﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v7 - WBAWB73567P034656_MS.mhd
99.087,14.8,0,1.1,0,1,0,0,0,0,0,0,81.2,4,23,234.95,234.95,11.9,11.9,23.8,824,5889,0,0,7.8,10.5,0,0,52,48.1,42.6,0
99.179,14.8,0,1.1,0,1,0,0,0,0,0,0,81.7,4,23,234.95,234.95,10.2,11.8,22.9,819.4,5694,0,0,7.9,10.5,0,0,52,48.3,42.7,0
99.272,14.8,0,1.1,0,1,0,0,0,0,0,0,82.2,4,23,234.95,234.95,12.2,11.6,22,818.2,5493,0,0,7.4,10.1,0,0,52,48.5,42.9,0
99.372,14.8,0,1.1,0,1,0,0,0,0,0,0,80.5,4,23,234.95,234.95,11.7,11.5,20.8,816.1,5263,0,0,6.9,9.8,0,0,52,48.8,43.2,0
99.460,14.8,0,1,0,1,0,0,0,0,0,0,80.8,4,23,234.95,234.95,11.6,11.4,19.9,810.4,5067,0,0,6.6,9.4,0,0,52,49,43.3,0
99.545,14.8,0,0.9,0,1,0,0,0,0,0,0,80.8,4,23,234.95,234.95,11.4,11.3,18.9,800.8,4872,0,0,6.4,9,0,0,52,49.2,43.5,0
99.640,14.8,0,0.8,0,1,0,0,0,0,0,0,80.5,4,23,234.95,234.95,10.8,11.2,18,800.8,4686,0,0,6.6,8.6,0,0,52,49.4,43.7,0
99.739,14.8,0,0.8,0,1,0,0,0,0,0,0,81.4,4,23,234.95,234.95,10.9,11.3,17.2,794.3,4488,0,0,6.9,8.2,0,0,52,49,43.3,0
99.832,14.8,0,0.7,0,1,0,0,0,0,0,0,80.6,4,23,234.95,234.95,11.3,11.5,16.8,792.9,4328,0,0,6.7,7.9,0,0,52,48.7,43.1,0
99.923,14.8,0,0.7,0,1,0,0,0,0,0,0,81.7,4,23,234.95,234.95,11.5,11.5,16.6,790.4,4362,0,0,6.5,8.6,0,0,52,48.7,43.1,0
100.020,14.8,0,0.6,0,1,0,0,0,0,0,0,81.5,4,23,234.95,234.95,11.5,11.4,16.6,790.4,4393,0,0,6.6,8.2,0,0,52,49.5,43.8,0
100.108,14.8,0,0.6,0,1,0,0,0,0,0,0,82.4,4,23,234.95,234.95,11.6,11.5,16.6,786,4355,0,0,6.4,7.9,0,0,52,48.7,43.1,0
100.194,14.8,0,0.5,0,1,0,0,0,0,0,0,81.5,4,23,234.95,234.95,11.4,11.5,16.6,782.4,4333,0,0,6.4,7.9,0,0,52,48.7,43.1,0
100.288,14.8,0,0.5,0,1,0,0,0,0,0,0,81.5,4,23,234.95,234.95,11.4,11.6,16.5,779.1,4304,0,0,6.3,7.9,0,0,52,48.6,43,0
100.380,14.8,0,0.5,0,1,0,0,0,0,0,0,81.4,4,23,234.95,234.95,11.5,11.6,16.5,775.5,4280,0,0,6.3,7.9,0,0,52,48.5,42.9,0
100.472,14.8,0,0.4,0,1,0,0,0,0,0,0,81.4,4,23,234.95,234.95,11.6,11.6,16.4,773.7,4251,0,0,6.2,7.9,0,0,52,48.5,42.9,0
100.567,14.8,0,0.4,0,1,0,0,0,0,0,0,81.5,4,24,234.95,234.95,11.5,11.7,16.4,770.4,4229,0,0,6.2,7.9,0,0,52,48.4,42.8,0
100.656,14.8,0,0.4,0,1,0,0,0,0,0,0,81.2,4,24,234.95,234.95,11.4,11.7,16.4,765.1,4209,0,0,6.2,8.2,0,0,52,48.4,42.8,0
100.744,14.8,0,0.4,0,1,0,0,0,0,0,0,81.7,4,24,234.95,234.95,11.6,11.7,16.3,762.5,4197,0,0,6.3,7.9,0,0,52,48.4,42.8,0
100.840,14.8,0,0.3,0,1,0,0,0,0,0,0,81.5,4,24,234.95,234.95,11.7,11.8,16.3,760.1,4165,0,0,6.3,7.5,0,0,52,48.3,42.7,0
100.930,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,24,234.95,234.95,11.6,11.8,16.2,757.4,4137,0,0,6.2,7.5,0,0,52,48.2,42.7,0
101.016,14.8,0,0.3,0,1,0,0,0,0,0,0,81.5,4,24,234.95,234.95,11.7,11.8,16.2,754.6,4104,0,0,6.2,7.9,0,0,52,48.1,42.6,0
101.108,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,24,234.95,234.95,11.6,11.9,16.1,754.6,4077,0,0,6.3,7.5,0,0,52,48,42.5,0
101.199,14.8,0,0.3,0,1,0,0,0,0,0,0,81.7,4,24,234.95,234.95,11.8,11.9,16.1,753,4065,0,0,6.2,7.5,0,0,52,48,42.5,0
101.288,14.8,0,0.3,0,1,0,0,0,0,0,0,81.7,4,24,234.95,234.95,11.7,12,16,750.2,4025,0,0,6.3,7.5,0,0,52,47.9,42.4,0
101.375,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,24,234.95,234.95,11.9,12,15.9,748.6,3990,0,0,6.2,7.5,0,0,52,47.7,42.2,0
101.469,14.8,0,0.3,0,1,0,0,0,0,0,0,81.9,4,24,234.95,234.95,12,11.9,15.8,746.8,3966,0,0,6.2,7.5,0,0,52,47.5,42,0
101.559,14.8,0,0.3,0,1,0,0,0,0,0,0,81,4,24,234.95,234.95,12.1,11.8,15.6,742.5,3941,0,0,6.2,7.5,0,0,52,47.3,41.8,0
101.651,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,24,234.95,234.95,11.8,11.8,15.4,739,3908,0,0,6.2,7.1,0,0,52,47,41.5,0
101.739,14.8,0,0.3,0,1,0,0,0,0,0,0,81.5,4,24,234.95,234.95,11.8,11.7,15.2,739.9,3894,0,0,6.1,7.1,0,0,52,46.8,41.4,0
101.828,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,24,234.95,234.95,11.7,11.6,15,734.7,3851,0,0,6,6.8,0,0,52,46.4,41.1,0
101.920,14.8,0,0.3,0,1,0,0,0,0,0,0,80.8,4,24,234.95,234.95,11.9,11.6,14.8,734.6,3829,0,0,6,6.8,0,0,52,46.2,40.9,0
102.012,14.8,0,0.3,0,1,0,0,0,0,0,0,81.5,4,24,234.95,234.95,12.4,11.5,14.7,735.5,3815,0,0,5.9,6.8,0,0,52,46.1,40.7,0
102.100,14.8,0,0.3,0,1,0,0,0,0,0,0,81.7,4,24,234.95,234.95,12.4,11.5,14.5,732.6,3786,0,0,5.7,7.1,0,0,52,45.8,40.5,0
102.191,14.8,0,0.2,0,1,0,0,0,0,0,0,81.4,4,24,234.95,234.95,11.8,11.4,14.4,733.3,3766,0,0,5.8,6.8,0,0,52,45.6,40.4,0
102.279,14.8,0,0.2,0,1,0,0,0,0,0,0,81.7,4,24,234.95,234.95,11.6,11.3,14.2,731.9,3731,0,0,5.7,6.8,0,0,52,45.3,40.1,0
102.367,14.8,0,0.2,0,1,0,0,0,0,0,0,81.7,4,24,234.95,234.95,11.5,11.3,14,731.9,3708,0,0,5.7,7.1,0,0,52,45.1,39.9,0
