﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v9 - WBAWB73567P034656_MS (1).mhd
200.121,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,19,234.95,234.95,11.4,11.3,14.2,1259.5,3736,0,0,5.6,6.8,0,0,44,45,40.1,0
200.205,14.8,0,0.4,0,2,0,0,0,0,0,0,81.9,4,19,234.95,234.95,11.5,11.2,14,1256.3,3695,0,0,5.5,6.4,0,0,44,44.6,39.8,0
200.301,14.8,0,0.4,0,2,0,0,0,0,0,0,83.1,4,19,234.95,234.95,11.3,11.2,13.8,1256,3666,0,0,5.5,6.4,0,0,44,44.4,39.6,0
200.386,14.8,0,0.4,0,2,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11.2,11.1,13.6,1256.3,3644,0,0,5.4,6.4,0,0,44,44.2,39.4,0
200.482,14.8,0,0.4,0,2,0,0,0,0,0,0,83.7,4,19,234.95,234.95,11.1,11,13.4,1251.6,3613,0,0,5.3,6.4,0,0,44,43.9,39.1,0
200.569,14.8,0,0.4,0,2,0,0,0,0,0,0,83.3,4,19,234.95,234.95,11.1,11,13.2,1251.6,3581,0,0,5.3,6,0,0,44,43.7,39,0
200.661,14.8,0,0.4,0,2,0,0,0,0,0,0,83.5,4,19,234.95,234.95,11.1,11,13.1,1252.9,3549,0,0,5.2,6.8,0,0,44,43.6,38.9,0
200.761,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,19,234.95,234.95,10.9,11,13,1251.6,3515,0,0,5.1,6,0,0,44,43.5,38.7,0
200.861,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,19,234.95,234.95,11,11.1,12.9,1251,3485,0,0,5.1,6,0,0,44,43.3,38.6,0
200.955,14.8,0,0.4,0,2,0,0,0,0,0,0,81,4,19,234.95,234.95,11,11.1,12.8,1246.4,3467,0,0,5,6,0,0,44,43.2,38.5,0
201.049,14.8,0,0.4,0,2,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11,11.1,12.7,1246.3,3434,0,0,5,5.6,0,0,44,43.1,38.4,0
201.137,14.8,0,0.4,0,2,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11,11.1,12.6,1247.3,3408,0,0,4.9,5.6,0,0,44,43,38.3,0
201.230,14.8,0,0.5,0,2,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11.1,11.1,12.6,1242.1,3388,0,0,4.9,5.6,0,0,44,42.9,38.2,0
201.321,14.8,0,0.5,0,2,0,0,0,0,0,0,82.8,4,19,234.95,234.95,11.1,11.1,12.5,1245,3363,0,0,4.8,5.6,0,0,44,42.8,38.1,0
201.414,14.8,0,0.5,0,2,0,0,0,0,0,0,83.3,4,19,234.95,234.95,11.1,11.1,12.4,1245,3335,0,0,4.8,6,0,0,44,42.7,38,0
201.502,14.8,0,0.5,0,2,0,0,0,0,0,0,82.8,4,19,234.95,234.95,11.1,11.1,12.3,1244.3,3314,0,0,4.8,5.2,0,0,44,42.6,37.9,0
201.589,14.8,0,0.5,0,2,0,0,0,0,0,0,82.4,4,19,234.95,234.95,11.1,11.1,12.2,1245.7,3283,0,0,4.7,5.2,0,0,44,42.5,37.8,0
201.674,14.8,0,0.5,0,2,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11.1,11.1,12.1,1245,3259,0,0,4.7,5.2,0,0,44,42.3,37.7,0
