﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v14 - WBAWB73567P034656_MS.mhd
125.570,14.6,14.5,0.3,0,1,0,0,0,0,0,0,81.2,24,19.13,18.97,31.8,34.8,39.9,726.8,3603,2.9,5.9,13.8,33.4,125.3,0,55,12.5,27.9,12.4,0
125.668,14.6,14.2,0.4,0,1,0,0,0,0,0,0,81,24,16.38,16.53,34.1,36.3,42.8,747.7,3580,7.5,9.3,14.6,31.9,136.6,0,55,11.9,27.3,11.8,0
125.773,14.6,14.2,0.6,0,1,0,0,0,0,0,0,81.5,24,14.9,15.33,36,37.2,44.6,776.8,3584,6.9,8.9,15,30.8,145.8,0,55,11.3,26.6,11.2,0
125.871,14.6,14.2,0.8,0,1,0,0,0,0,0,0,81.5,24,14.93,15.33,37.1,38,45.9,779.8,3594,10.9,15.1,15.3,30.8,150.5,0,55,10.8,26.2,10.7,0
125.968,14.6,14.2,0.9,0,1,0,0,0,0,0,0,80.5,24,14.9,15.04,37.6,38.5,46.9,763.3,3597,15.8,19.6,15.6,30.4,152.9,0,55,10.5,25.9,10.4,0
126.069,14.6,14.2,1.1,0,1,0,0,0,0,0,0,81.2,24,14.53,14.73,38,38.9,47.5,773.7,3603,17.9,22.3,15.6,30.4,154.8,0,55,10.3,25.6,10.1,0
126.168,14.6,14.2,1.3,0,1,0,0,0,0,0,0,81.2,24,14.34,14.7,38.3,39.1,47.9,787.8,3608,19.3,26.1,15.6,30,142.3,0,55,10.1,25.5,10,0
126.274,14.6,14.2,1.4,0,1,0,0,0,0,0,0,79.6,24,15.33,15.67,38.6,39.3,48.2,748.7,3615,21.9,30.6,15.6,30,143.8,0,55,10,25.4,9.9,0
126.369,14.6,14.2,1.6,0,1,0,0,0,0,0,0,82.4,24,15.37,14.97,39,39.5,48.7,745.1,3621,25,32,15.6,30,145.3,0,55,9.9,25.2,9.8,0
126.469,14.6,14.2,1.7,0,1,0,0,0,0,0,0,81.5,24,14.38,14.33,39.5,39.9,49.1,753.8,3629,23.3,31.8,15.7,30,146.7,0,55,9.7,25,9.6,0
126.574,14.6,14.2,1.8,0,1,0,0,0,0,0,0,80.1,24,14.35,15.16,39.8,40.1,49.5,746.8,3632,22.7,33.8,15.7,30,146.9,0,55,9.7,24.9,9.5,0
126.674,14.6,14.2,1.8,0,1,0,0,0,0,0,0,81.7,24,14.93,15.55,39.9,40.4,50,729.6,3643,24.2,34,15.7,30,148.7,0,55,9.6,25,9.5,0
126.774,14.6,14.2,1.9,0,1,0,0,0,0,0,0,80.5,24,14.9,15.29,39.8,40.4,50.3,756.4,3649,26.6,34,15.7,30,148.2,0,55,9.6,25,9.5,0
126.870,14.6,14.2,1.9,0,1,0,0,0,0,0,0,78.7,24,14.13,15.37,40.6,40.5,50.4,749.4,3656,25.2,34,15.7,30,151.2,0,55,9.6,24,9.5,0
126.973,14.6,13.9,2,0,1,0,0,0,0,0,0,81,24,14.53,15.2,40,39.4,50.2,736.3,3700,24.2,34,15.2,30,148.5,0,55,10.1,24.5,10,0
127.074,14.6,13.3,2,0,1,0,0,0,0,0,0,79.7,24,15.04,14.6,39.5,38.3,49.8,737.7,3715,25.1,34,15.4,5.6,118.5,0,55,10.4,24.7,10.2,0
127.174,14.6,11.9,2.3,0,1,0,0,0,0,0,0,81,24,14.64,15,35.2,32.9,44.9,728.5,3712,26.2,34,13.2,7.5,92.4,0,55,11.9,27.2,11.7,0
127.274,14.6,8.2,2.4,0,1,0,0,0,0,0,0,80.5,24,13.91,14.33,31.8,24.6,38.7,715.9,3480,22.6,33,11.1,9.4,77.8,0,55,20.7,34.9,20.4,0
127.374,14.6,4.1,2.4,0,1,0,0,0,0,0,0,82.8,24,14.41,13.64,27.9,19,26.2,676.3,2999,22.5,26.3,4.2,11.6,85.2,0,55,44,57.5,43.4,0
127.474,14.6,0.1,1.9,0,1,0,0,0,0,0,0,83.1,24,14.13,12.68,15.5,14.3,17.6,658.4,2710,17.2,15.7,5.2,11.6,50.8,0,55,39.3,53.6,38.7,0
127.574,14.6,0,1.5,0,1,0,0,0,0,0,0,82.2,24,12.58,11.36,13.9,13.3,13.8,606.6,2741,-1.1,14.2,5.6,19.9,45.2,0,55,38.4,52.9,37.8,0
127.670,14.6,0,1.3,0,1,0,0,0,0,0,0,81.2,24,12.18,13.01,13.4,12.2,12.4,604.2,2783,-2.3,15.9,5.1,18.4,42.5,0,55,38,52.3,37.5,0
127.770,14.6,0,1.1,0,1,0,0,0,0,0,0,81.9,24,13.09,15,12.1,11.5,11.3,655.6,2746,3.1,32.7,4.8,6.8,34.7,0,55,36.5,50.8,35.9,0
127.873,14.6,0,1,0,1,0,0,0,0,0,0,81.9,24,15,16,11.7,11.6,10.7,678.3,2663,27.6,34,4.7,-3.8,26.6,0,55,36.1,50.8,35.6,0
127.969,14.6,0,0.9,0,1,0,0,0,0,0,0,81.2,24,19.07,15.7,11.6,11.5,10.7,728,2747,34,34,4.6,-10.5,16.8,0,55,36.8,50.5,36.3,0
128.072,14.6,0,0.8,0,1,0,0,0,0,0,0,81.9,24,18.1,14.51,11.4,11.5,10.8,748,2743,34,27.2,4.7,-10.9,14.8,0,55,36.9,51.8,36.4,0
