﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v5 - WBAWB73567P034656_MS.mhd
67.013,14.8,0,0.4,0,1,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11.1,11,13.1,731.2,3576,0,0,5,6,0,0,44,38.9,38.9,0
67.099,14.8,0,0.4,0,1,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11.1,11,13,731.2,3562,0,0,5,7.5,0,0,44,38.9,38.9,0
67.194,14.8,0,0.4,0,1,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11,11,12.9,727.5,3543,0,0,4.9,6,0,0,44,38.8,38.8,0
67.281,14.8,0,0.4,0,1,0,0,0,0,0,0,81.2,4,20,234.95,234.95,11.1,11,12.9,723.8,3537,0,0,4.9,6,0,0,44,38.8,38.8,0
67.373,14.8,0,0.4,0,1,0,0,0,0,0,0,80.1,4,20,234.95,234.95,11.1,11,12.8,716.3,3527,0,0,4.9,6,0,0,44,38.8,38.8,0
67.469,14.8,0,0.4,0,1,0,0,0,0,0,0,81.9,4,20,234.95,234.95,11.1,11,12.8,715.2,3511,0,0,4.8,6.4,0,0,44,38.7,38.7,0
67.556,14.8,0,0.4,0,1,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.2,11,12.8,713.8,3505,0,0,4.7,6,0,0,44,38.7,38.7,0
67.641,14.8,0,0.4,0,1,0,0,0,0,0,0,80.6,4,20,234.95,234.95,10.9,11,12.8,714.6,3505,0,0,4.7,6,0,0,44,38.7,38.7,0
67.731,14.8,0,0.4,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11,11.1,12.7,711.6,3489,0,0,4.7,6,0,0,44,38.6,38.6,0
67.825,14.8,0,0.4,0,1,0,0,0,0,0,0,81.2,4,20,234.95,234.95,11.2,11.1,12.7,711.6,3478,0,0,4.7,6,0,0,44,38.6,38.6,0
67.910,14.8,0,0.3,0,1,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11.7,11.1,12.7,709.4,3472,0,0,4.6,6.4,0,0,44,38.5,38.5,0
68.005,14.8,0,0.3,0,1,0,0,0,0,0,0,82,4,20,234.95,234.95,11.3,11.1,12.6,711,3455,0,0,4.6,6,0,0,44,38.5,38.5,0
68.097,14.8,0,0.3,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.1,11.1,12.6,706.4,3449,0,0,4.7,5.6,0,0,44,38.5,38.5,0
68.189,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11,11.1,12.6,710.8,3445,0,0,4.7,5.6,0,0,44,38.5,38.5,0
68.278,14.8,0.3,0.3,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11,11.1,12.6,709.4,3429,0,0,4.7,5.6,0,0,44,38.4,38.4,0
68.365,14.8,2.7,0.3,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.2,11.3,12.7,666.5,3433,0,0,4.7,5.6,31.6,0,44,38.7,38.7,0
68.458,14.8,3.3,0.3,0,1,0,0,0,0,0,0,83.3,4,20,234.95,234.95,11.2,11.3,12.7,626.7,3412,0,0,4.8,6.8,31.2,0,44,38.6,38.6,0
68.544,14.8,4.2,0.3,0,1,0,0,0,0,0,0,83.5,4,20,24.19,25.78,11.2,12.1,13,577.3,3427,0,0,4.9,12,32.7,0,44,39.7,39.7,0
68.644,14.8,4.2,0.3,0,1,0,0,0,0,0,0,82.8,4,20,18.79,18.89,12.6,13.9,14.4,525,3400,0,0,5.6,12.8,39.6,0,44,42,42,0
68.734,14.8,4.2,0.3,0,1,0,0,0,0,0,0,82,4,20,15.29,15.33,13.6,13.9,15.3,501.1,3408,0,0,5.8,13.1,44.2,0,44,42.1,42.1,0
68.825,14.8,3.9,0.3,0,1,0,0,0,0,0,0,82.8,4,20,14.2,14.4,13.6,13.2,15.4,513.4,3398,0,0,5.8,13.9,44.6,0,44,41,41,0
68.917,14.8,3.9,0.3,0,1,0,0,0,0,0,0,82.9,4,20,13.81,13.98,13.5,13.2,15,524.4,3390,0,0,5.7,7.9,42.3,0,44,41.1,41.1,0
69.005,14.8,3.9,0.3,0,1,0,0,0,0,0,0,82.9,4,20,13.84,13.97,13.3,13.2,14.8,539.6,3385,-32.9,-33,5.7,9.4,42.2,0,44,41,41,0
69.093,14.8,4.2,0.3,0,1,0,0,0,0,0,0,82.4,4,20,13.91,14.2,13.2,13.9,15,542.2,3375,-34,-30,5.8,17.2,41.5,0,44,41.9,41.9,0
69.181,14.8,4.2,0.3,0,1,0,0,0,0,0,0,83.1,4,20,14.38,14.76,13.7,13.9,15.3,538.1,3372,-25.6,-21.6,5.9,13.1,43.7,0,44,41.8,41.8,0
69.277,14.8,4.2,0.3,0,1,0,0,0,0,0,0,82.9,5,20,16.29,16.78,13.8,13.8,15.3,551.9,3356,-3.2,0.2,5.9,12.8,44.3,0,44,41.7,41.7,0
69.366,14.8,4.2,0.3,0,1,0,0,0,0,0,0,82.4,5,20,18.61,18.26,13.4,13.8,15,563.6,3340,13.8,12.1,5.6,12.8,40.9,0,44,41.6,41.6,0
69.457,14.8,4.2,0.3,0,1,0,0,0,0,0,0,82.8,5,20,19.2,17.8,13.8,13.8,15.1,583.1,3333,19,10.9,5.9,12.4,44.2,0,44,41.5,41.5,0
69.550,14.8,4.5,0.3,0,1,0,0,0,0,0,0,82.6,5,20,17.08,16.09,14,14.5,15.5,585.6,3306,8.8,3.2,6,4.5,40.9,0,44,42.3,42.3,0
69.646,14.8,4.8,0.3,0,1,0,0,0,0,0,0,82.6,5,20,15.09,14.67,14.9,15.2,16.2,606.1,3256,-2.2,-3,6.2,4.1,43.3,0,44,42.4,42.4,0
69.731,14.8,4.8,0.3,0,1,0,0,0,0,0,0,83.8,5,20,14.08,14.25,15.1,15.1,16,620.8,3134,-9.4,-3.6,6,3.8,43.6,0,44,41.9,41.9,0
69.825,14.8,5.9,0.3,0,1,0,0,0,0,0,0,83.5,5,20,13.8,14.25,15.1,16.4,15.9,633.2,2970,-10,-1.5,6.1,3.4,44.5,0,44,42.6,42.6,0
69.917,14.8,7.8,0.3,0,1,0,0,0,0,0,0,83.1,5,20,14.1,14.57,16,16.9,15.8,639.1,2772,-4.3,1.5,6.1,-2.2,45.8,0,44,41.9,41.9,0
70.005,14.8,9.3,0.3,0,1,0,0,0,0,0,0,83.3,5,20,14.64,15.67,16.3,17.4,15.3,647.4,2579,0.2,9,5.8,8.6,52.9,0,44,41.1,41.1,0
70.097,14.8,10.6,0.3,0,1,0,0,0,0,0,0,82.9,5,20,15.46,16.13,17,18.5,15,656.6,2509,6.2,10.6,5.6,24.4,57.7,0,44,41.7,41.7,0
70.189,14.8,12.4,0.3,0,1,0,0,0,0,0,0,83.1,5,20,15.96,15.79,19,21.8,16.5,674.6,2507,10,7.1,7,27.8,65.7,0,44,39.5,39.5,0
70.277,14.8,13.3,0.3,0,1,0,0,0,0,0,0,82.4,5,20,15.63,14.7,22.2,25.4,19.2,682.2,2557,6,-1.2,8.2,29.2,78.6,0,44,32,32,0
70.365,14.8,14.2,0.3,0,1,0,0,0,0,0,0,82.8,5,20,14.73,14.31,26.1,29.3,22.5,710.9,2591,1.3,-0.8,9.5,30.4,92.8,0,44,27.1,27.1,0
70.457,14.8,14.2,0.3,0,1,0,0,0,0,0,0,82,5,20,14.28,14.86,29.1,32.1,25.5,723,2597,0.5,4.4,10.2,31.5,105.7,0,44,23.8,23.8,0
70.546,14.8,14.5,0.3,0,1,0,0,0,0,0,0,82,5,20,14.64,15.72,32.2,34.4,27.8,720.5,2581,3.3,8.3,10.9,31.5,117.9,0,44,21.2,21.2,0
70.635,14.8,15.1,0.3,0,1,0,0,0,0,0,0,80.8,5,20,15.2,15.96,33.7,36.4,29.7,729.8,2575,5.6,10.2,11.2,30.4,123.8,0,44,19.3,19.3,0
70.725,14.8,16.1,0.4,0,1,0,0,0,0,0,0,81.7,5,20,15.37,14.79,36,39.1,31.5,740.6,2571,6.3,8.4,12.4,29.2,132.2,0,44,17.5,17.5,0
70.818,14.8,16.4,0.4,0,1,0,0,0,0,0,0,81.7,5,20,15,14.35,39.3,42.1,34,777.4,2580,7.8,7.4,13.8,27.8,145.5,0,44,16.5,16.5,0
70.909,14.8,16.7,0.5,0,1,0,0,0,0,0,0,81,5,20,14.46,14.53,43,44.7,36.4,784,2573,7.1,8.6,15.2,26.2,159.3,0,44,16.5,16.5,0
70.998,14.8,16.7,0.6,0,1,0,0,0,0,0,0,80.5,5,20,14.83,15.29,46,46.4,38.3,803,2570,9.4,12.9,16,25.5,171.1,0,44,16.4,16.4,0
71.081,14.8,16.4,0.8,0,1,0,0,0,0,0,0,80.1,5,20,15.2,15.63,47.3,47.3,39.4,805.7,2561,12,16.7,16.1,24.4,176.1,0,44,16.4,16.4,0
71.177,14.8,16.4,0.9,0,1,0,0,0,0,0,0,81.4,5,20,15.33,14.73,48.2,47.7,40,812.4,2562,15.8,18.4,16.1,24,179,0,44,16.4,16.4,0
71.269,14.8,15.8,1.1,0,1,0,0,0,0,0,0,81.5,5,20,14.79,13.92,48.2,45.6,39.8,806.9,2567,16.9,14.5,15.6,24,179.7,0,44,16.5,16.5,0
71.357,14.8,13.3,1.3,0,1,0,0,0,0,0,0,81.9,5,20,13.97,14.56,45.5,42.8,38,758.5,2545,15.4,15.1,13.8,25.5,169,0,44,16.8,16.8,0
71.440,14.8,12.2,1.4,0,1,0,0,0,0,0,0,81.7,5,20,14.44,15.79,44.3,37.9,34.5,684.4,2545,16.1,19.2,10.1,25.9,164.4,0,44,18.7,18.7,0
71.525,14.8,12.2,1.4,0,1,0,0,0,0,0,0,81.7,5,20,14.38,14.64,37.7,35.3,31.6,655.6,2539,15.8,17,8.5,27.8,141.9,0,44,20.7,20.7,0
71.617,14.8,11.9,1.3,0,1,0,0,0,0,0,0,81.9,5,20,13.51,12.91,35,33.6,29.5,634.4,2543,10,6.4,9.6,29.2,128.5,0,44,22.8,22.8,0
71.709,14.8,11.6,1.2,0,1,0,0,0,0,0,0,82.6,5,20,13.19,13.24,33.9,31.9,27.9,606,2538,6.3,6.5,8.5,30,124.8,0,44,24.7,24.7,0
71.797,14.8,10.7,1.2,0,1,0,0,0,0,0,0,82.2,5,20,13.85,14.33,32,29.8,26.2,596.7,2545,6.9,10.3,8,30.8,117.6,0,44,26.6,26.6,0
71.881,14.8,10.5,1.1,0,1,0,0,0,0,0,0,82.4,5,20,14.56,14.56,30.6,28,24.6,605.4,2539,8.1,10.9,7.7,31.9,112.1,0,44,28,28,0
71.977,14.8,10.1,1,0,1,0,0,0,0,0,0,82.6,5,20,14.79,14.15,28.2,26.8,23.4,657.7,2535,7.5,7.9,7.7,31.5,102.7,0,44,29.2,29.2,0
72.062,14.8,9.3,1,0,1,0,0,0,0,0,0,82.6,5,20,14.5,13.91,27.1,25.4,22.3,675.1,2539,5.4,5.7,6.9,30.8,98.2,0,44,31.9,31.9,0
72.156,14.8,5.8,1,0,1,0,0,0,0,0,0,82.6,5,20,14.44,13.97,25.9,21.1,20.1,679.5,2537,4.5,5.3,5.4,30.4,93.1,0,44,40.9,40.9,0
72.245,14.8,0,0.9,0,1,0,0,0,0,0,0,82.2,5,20,14.4,14.01,17.4,14.7,15.7,701.3,2518,2.3,4.6,2.6,11.6,58.6,0,44,38.1,38.1,0
72.337,14.8,0,0.7,0,1,0,0,0,0,0,0,83.1,5,20,14.21,13.54,14.2,13.7,12.7,695.8,2498,-1.3,-2.2,4.4,18.8,46.1,0,44,36.9,36.9,0
72.425,14.8,0,0.7,0,1,0,0,0,0,0,0,82.2,5,20,13.59,13.29,13.6,12.7,11.4,667.5,2539,-8.2,-5.9,4.4,18,43.3,0,44,36.1,36.1,0
72.517,14.8,0,0.6,0,1,0,0,0,0,0,0,82.8,5,20,13.54,13.95,12.5,11.6,10.3,686.2,2499,-8.3,0.4,3.7,11.2,37.9,0,44,34.9,34.9,0
72.601,14.8,0,0.6,0,1,0,0,0,0,0,0,82.8,5,20,13.95,15,11.8,11.6,9.8,705.1,2515,-3.4,9.6,3.9,-0.4,31,0,44,35,35,0
72.697,14.8,0,0.6,0,1,0,0,0,0,0,0,82.6,5,20,14.83,16.78,11.5,11.6,9.7,725.7,2497,7.7,24.5,4,-1.1,27.2,0,44,34.9,34.9,0
