﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S 1621003767223_I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
536.041,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.86,14.86,24,25,6.5,768.3,765,1.7,1,2.7,3,72.5,0,76,38.6,55.6,34.5,0
536.142,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.86,14.83,24.4,25,6.6,787.8,768,1.7,1.3,2.8,1.9,72.1,0,76,38.6,54.6,34.5,0
536.243,14.8,0,-8,0,0,0,0,0,0,0,72.7,2,34,14.83,14.73,24.6,24.6,6.5,784.3,768,1.7,1.3,2.8,0,70.9,0,76,38.7,54.7,34.6,0
536.346,14.8,0,-8,0,0,0,0,0,0,0,72.9,2,34,14.64,14.63,24.7,24.5,6.5,773,760,1.2,1.6,2.8,0.8,71.7,0,76,38.7,54.7,34.6,0
536.441,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,14.51,14.53,24.5,24.6,6.5,774.7,765,1.3,1.6,2.7,1.1,71.7,0,76,38.7,54.7,34.6,0
536.542,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,14.38,14.4,24.4,24.6,6.5,760.3,762,1.3,1.4,2.7,1.9,72.1,0,76,38.7,54.3,34.6,0
536.635,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,14.31,14.31,24.3,24.6,6.4,751.9,756,1.5,1.8,2.7,2.2,71,0,76,38.7,54.7,34.6,0
536.731,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,2,34,14.2,14.15,24.2,24.7,6.4,746.7,760,1.5,1.9,2.7,3,72.3,0,76,38.7,54.7,34.6,0
536.834,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.13,14.01,24.3,24.7,6.4,728.6,756,1.8,1.6,2.7,4.9,73.6,0,76,38.7,54.7,34.6,0
536.936,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.07,13.91,24.2,24.7,6.4,712.4,759,2,1.2,2.7,4.1,72.5,0,76,38.7,55.7,34.6,0
537.034,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.04,13.88,24.1,24.8,6.4,700,754,2.1,0.9,2.7,7.9,74.6,0,76,38.7,54.3,34.6,0
537.135,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.08,13.91,24.2,24.8,6.5,690.1,758,2.2,0.6,2.7,4.9,73.4,0,76,38.7,55.7,34.6,0
537.237,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,14.13,13.98,24.3,25.1,6.5,680,759,2,0.4,2.8,4.5,74.6,0,76,38.7,54.7,34.5,0
537.339,14.8,0,-8.1,0,0,0,0,0,0,0,71.8,2,34,14.21,14.04,24.4,24.7,6.5,682.7,759,2,0.2,2.7,1.9,72.4,0,76,38.7,54.7,34.6,0
537.450,14.8,0,-8.1,0,0,0,0,0,0,0,72,2,34,14.34,14.15,24.5,24.8,6.5,701.6,755,2,0.4,2.7,3,73.1,0,76,38.7,54.7,34.6,0
537.553,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,2,34,14.44,14.35,24.5,24.9,6.5,712.8,757,1.8,0.8,2.8,2.2,73.8,0,76,38.7,54.7,34.6,0
537.680,14.8,0,-8.1,0,0,0,0,0,0,0,72.9,2,34,14.56,14.5,24.4,24.9,6.5,726.6,757,2,1,2.8,2.6,72.9,0,76,38.7,54.3,34.6,0
537.775,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,2,34,14.7,14.64,24.4,24.8,6.5,722.1,758,2,1.1,2.8,1.9,72.9,0,76,38.7,55,34.6,0
537.878,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.73,14.76,24.5,24.9,6.5,712,758,2,1.3,2.7,3,74.2,0,76,38.7,54.3,34.6,0
537.977,14.8,0,-8.1,0,0,0,0,0,0,0,73,2,34,14.76,14.76,24.5,24.5,6.5,716.8,759,2,0.9,2.8,1.1,72.1,0,76,38.7,54.4,34.6,0
538.075,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,2,34,14.73,14.83,24.5,24.4,6.4,713.3,758,2,0.9,2.7,0.4,71.6,0,76,38.7,54.4,34.6,0
538.176,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.7,14.83,24.4,24.5,6.4,714.6,756,1.8,0.8,2.7,1.1,72.1,0,76,38.7,54.4,34.6,0
538.275,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.67,14.83,24.3,24.8,6.4,725,756,1.4,0.7,2.7,3,72.5,0,76,38.7,54.3,34.6,0
538.376,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.64,14.86,24.2,24.9,6.5,743.1,756,1.3,0.9,2.7,5.2,73.7,0,76,38.7,54.3,34.6,0
538.481,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.6,14.86,24.2,24.6,6.5,749.6,761,1.3,0.9,2.7,2.6,72.1,0,76,38.7,54,34.6,0
538.585,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.51,14.86,24.3,24.5,6.5,748.4,767,1.1,0.5,2.7,1.9,71.1,0,76,38.7,54.3,34.6,0
538.686,14.8,0,-8.1,0,0,0,0,0,0,0,72,2,34,14.4,14.86,24.3,24.4,6.4,753.7,763,1.3,0.3,2.7,1.5,70.3,0,76,38.7,54.4,34.6,0
538.786,14.8,0,-8.1,0,0,0,0,0,0,0,72.9,2,34,14.27,14.79,24.3,24.3,6.4,744.3,762,1.4,0.5,2.7,1.1,70.4,0,76,38.7,54.4,34.6,0
538.886,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.2,14.67,24.2,24.4,6.4,732.3,756,1.6,0.7,2.7,3.8,72.2,0,76,38.7,55.4,34.6,0
538.988,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.15,14.51,24.2,24.3,6.3,724.1,756,1.6,1,2.7,1.9,70.8,0,76,38.8,54.4,34.6,0
539.096,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.17,14.31,24.1,24.4,6.4,716.5,760,1.6,1,2.7,3,71.7,0,76,38.7,54.4,34.6,0
539.195,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.27,14.14,24.1,24.4,6.4,713.1,756,1.7,0.9,2.7,4.9,72.9,0,76,38.7,55.4,34.6,0
539.296,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.38,13.98,24.2,24.4,6.4,721.7,760,2,1,2.7,1.9,71.3,0,76,38.7,54.4,34.6,0
539.399,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.47,13.87,24.1,24.4,6.4,717.7,758,1.9,1,2.7,1.5,71.7,0,76,38.7,54.4,34.6,0
539.495,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.57,13.82,24.2,24.4,6.4,703.9,757,1.9,1.2,2.7,2.2,72.1,0,76,38.7,54.4,34.6,0
539.596,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.64,13.81,24.1,24.4,6.4,691.5,760,1.8,1,2.7,1.5,71.3,0,76,38.7,54.3,34.6,0
539.696,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.73,13.84,24,24.5,6.4,694.3,756,2,0.6,2.7,2.6,72.1,0,76,38.7,54.7,34.6,0
539.794,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.76,13.94,24.2,24.5,6.4,694.7,756,1.7,0.3,2.7,2.6,72.6,0,76,38.7,54.7,34.6,0
539.902,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.79,14.13,24.1,24.5,6.4,700.5,760,1.8,0.6,2.7,1.9,72.5,0,76,38.7,54.3,34.6,0
540.003,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.76,14.28,24.1,24.4,6.4,711.9,758,1.7,0.3,2.7,2.2,71.7,0,76,38.7,54.4,34.6,0
540.100,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.73,14.38,24.1,24.5,6.4,718.6,760,1.6,0.4,2.7,1.9,72,0,76,38.7,54.3,34.6,0
540.198,14.8,0,-8.2,0,0,0,0,0,0,0,71.8,2,34,14.7,14.44,24,24.5,6.4,714.2,764,1.3,-0.1,2.7,1.5,71.1,0,76,38.7,54.3,34.6,0
540.296,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.67,14.51,24,24.5,6.4,733,764,1,-0.1,2.7,1.5,71.1,0,76,38.7,54.3,34.6,0
540.395,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.63,14.57,24,24.4,6.4,746.9,765,1,-0.1,2.8,1.9,70,0,76,38.7,54.3,34.6,0
540.491,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.56,14.67,24,24.3,6.4,743.3,765,1,0,2.7,1.9,69.8,0,76,38.7,54.3,34.6,0
540.586,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.46,14.76,24.1,24.2,6.4,730.7,766,1,0.2,2.7,1.1,69.6,0,76,38.7,54.3,34.6,0
540.736,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.34,14.83,24,24.3,6.4,729.4,762,1.3,0,2.7,2.2,70.5,0,76,38.7,54.4,34.6,0
540.837,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.21,14.9,24,24.3,6.4,705.4,763,1.7,0.4,2.7,2.2,70.3,0,76,38.7,54.3,34.6,0
540.933,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.2,14.9,24,24.3,6.4,699.4,759,1.8,0.7,2.7,2.2,70.5,0,76,38.7,54.7,34.6,0
541.040,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.23,14.9,24.1,24.2,6.4,696.1,759,1.9,0.7,2.7,1.9,70.7,0,76,38.8,54.7,34.6,0
541.141,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.35,14.86,24,24.2,6.3,705.8,759,2.2,0.5,2.7,2.2,70.4,0,76,38.8,54.7,34.6,0
541.241,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.44,14.83,24,24.4,6.3,720.7,756,2.3,0.6,2.7,3.4,71.8,0,76,38.7,55.4,34.6,0
541.346,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.51,14.76,24,24.4,6.4,736.4,760,2.1,0.7,2.7,2.6,71.2,0,76,38.7,54.3,34.6,0
541.440,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.57,14.64,24,24.4,6.4,741.6,762,2,1.2,2.7,1.5,70.9,0,76,38.7,55.3,34.6,0
541.535,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.63,14.56,24,24.2,6.4,730.2,755,2.1,1.5,2.7,1.5,71.1,0,76,38.8,54.4,34.6,0
541.637,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.67,14.38,24,24.4,6.4,722.9,763,1.8,1.3,2.7,1.1,70.8,0,76,38.7,55.3,34.6,0
541.732,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.73,14.2,24.1,24.2,6.4,720.9,762,1.7,1.3,2.7,0.8,70.6,0,76,38.7,54.4,34.6,0
541.831,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.79,14.04,24,24.2,6.4,712.9,761,1.8,1.3,2.7,1.1,71.2,0,76,38.7,54.4,34.6,0
541.931,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.83,13.94,24,24.4,6.4,705.2,759,1.8,1.4,2.7,2.6,72,0,76,38.7,55.4,34.6,0
542.031,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.83,13.88,24,24.5,6.4,697.9,758,1.9,0.9,2.7,3,72.1,0,76,38.7,55.3,34.6,0
542.139,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.83,13.88,24.1,24.5,6.4,689.6,764,2,0.5,2.7,1.5,71,0,76,38.7,55.3,34.6,0
542.231,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.76,13.92,24,24.6,6.4,683,754,1.6,0,2.7,4.9,72.2,0,76,38.7,55.3,34.6,0
542.334,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.73,14.01,24,24.4,6.4,691,763,1.5,-0.2,2.7,1.5,71.1,0,76,38.7,54.3,34.6,0
542.432,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.64,14.14,23.9,24.5,6.4,695,766,1.1,-0.2,2.7,2.6,70.7,0,76,38.7,54.3,34.6,0
542.544,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.56,14.23,23.9,24.2,6.4,694.1,763,1.2,-0.6,2.7,2.2,70.3,0,76,38.7,54.4,34.6,0
542.642,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.41,14.35,23.9,24.3,6.4,702.2,761,1.1,-0.6,2.7,3,70.6,0,76,38.7,54.4,34.6,0
542.742,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.27,14.47,23.9,24.3,6.4,710.6,762,0.8,-0.6,2.7,3,71.1,0,76,38.7,54.4,34.6,0
542.850,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.15,14.57,23.9,24.2,6.4,711.5,762,1,-0.4,2.7,1.5,69.6,0,76,38.7,54.4,34.6,0
542.950,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.02,14.67,23.9,24.2,6.4,700.3,762,1.2,0,2.7,2.2,70.1,0,76,38.7,54.4,34.6,0
543.057,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,13.98,14.76,23.9,24.2,6.3,686.3,758,1.4,0.1,2.7,2.6,70.6,0,76,38.8,54.4,34.6,0
543.153,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.01,14.79,23.9,24.5,6.4,690.5,755,1.4,0.2,2.7,6.4,73.1,0,76,38.7,54.4,34.6,0
543.253,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.07,14.79,23.9,24.3,6.4,685.6,759,1.4,0,2.7,3,70.7,0,76,38.7,54.4,34.6,0
543.354,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.14,14.79,24,24.5,6.4,687.1,758,1.4,0.4,2.7,4.1,71.2,0,76,38.7,55,34.6,0
543.451,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.23,14.76,24,24.5,6.4,702.9,758,1.3,0.4,2.7,3,71.7,0,76,38.7,54,34.6,0
543.556,14.8,0,-8.2,0,0,0,0,0,0,0,71.8,2,34,14.33,14.76,24,24.4,6.4,707.7,763,1.3,0.3,2.7,1.9,71.3,0,76,38.7,54.3,34.6,0
543.654,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.4,14.73,24,24.4,6.4,705.8,762,1.1,0.2,2.7,1.5,70.7,0,76,38.7,54.3,34.6,0
543.759,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.5,14.67,23.9,24.2,6.4,717.9,761,1.2,0.3,2.7,1.5,69.8,0,76,38.7,54.4,34.6,0
543.866,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.56,14.63,23.9,24.2,6.4,721.3,763,1.2,0.5,2.7,1.1,70.3,0,76,38.7,54.7,34.6,0
543.961,14.8,3.3,-8,0,0,0,0,0,0,0,72.7,2,34,14.63,14.53,24.8,25.5,6.6,720.7,763,0.9,0.6,3,0,72.5,0,76,38.6,54.2,34.5,0
544.058,14.8,3.7,-8,0,0,0,0,0,0,0,72.9,2,34,14.67,14.46,25.2,25.1,6.6,721.1,760,1.2,1.1,2.8,0.4,74.9,0,76,38.7,54.3,34.5,0
544.151,14.8,4.2,-8,0,0,0,0,0,0,0,72.7,2,34,14.73,14.34,25,24.7,6.5,729.1,766,1.3,1.2,2.8,1.9,75.9,0,76,38.7,54.3,34.5,0
544.261,14.8,4.2,-8,0,0,0,0,0,0,0,72.7,2,34,14.76,14.25,24.9,24.4,6.5,731.2,778,1.2,0.9,2.8,3.8,76.6,0,76,38.7,55,34.5,0
544.376,14.8,4.7,-8.1,0,0,0,0,0,0,0,72.5,2,34,14.76,14.25,24.5,24.2,6.6,748.1,792,1.3,1,2.8,6,76.7,0,76,38.6,54,34.5,0
544.473,14.8,7.3,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.76,14.33,24.3,24.4,6.7,739.5,807,1.4,0.6,2.8,16.9,77.6,0,76,38.6,55.2,34.5,0
544.571,14.8,7.3,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.7,14.41,24.2,25,6.9,731.8,817,0.9,0.5,2.9,16.9,77.3,0,76,38.5,55.1,34.4,0
544.672,14.8,8.6,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.64,14.5,24.5,25.8,7.1,739.5,822,0.8,0.2,3.1,16.9,78.6,0,76,38.3,54.7,34.3,0
544.786,14.8,11.9,-7.9,0,0,0,0,0,0,0,72.5,2,34,14.57,14.56,25.8,27.7,7.6,736.7,835,0.9,0.1,3.5,17.2,83.5,0,76,38.1,54.7,34,0
544.887,14.8,17.1,-7.5,0,0,0,0,0,0,0,72.2,2,34,14.47,14.63,27.7,30.9,8.3,738.8,855,1,-0.5,4.2,17.2,90.7,0,76,37.9,53.5,33.9,0
544.981,14.8,24.7,-6.5,0,0,0,0,0,0,0,72.7,2,34,14.35,14.63,33,38.4,10.2,759,883,1.2,-0.8,5.6,18,110.5,0,76,41.4,56.7,37,0
545.077,14.8,26.5,-5.1,0,0,0,0,0,0,0,72,2,34,14.25,14.64,40.6,44.9,12.7,787.8,971,1.5,-0.7,6.6,18.4,140.2,0,76,46.3,61.9,41.4,0
545.172,14.8,28.4,-4,0,0,0,0,0,0,0,72.3,2,34,14.21,14.7,44.8,53.4,17,851.6,1118,1.6,0.2,8.6,16.9,158.5,0,76,41.5,57.8,37.1,0
545.270,14.8,31.4,-2,0,0,0,0,0,0,0,73.2,2,34,13.87,14.38,55.8,66,23.9,941.3,1305,-2.5,-2.2,14.8,15.8,203.4,0,76,26.5,42.9,23.7,0
545.365,14.8,32.1,-0.8,0.2,0,0,0,0,0,0,71.8,2,34,13.57,13.65,71.3,80.2,34.3,983.4,1577,-5.3,-6.8,25.4,13.9,253.7,0,76,17.8,34.9,15.9,0
545.468,14.8,34.4,0,4.3,0,0,0,0,0,0,73.4,2,34,13.77,13.19,78.8,112.1,57.5,1117,1934,-6.4,-12.3,43.4,14.2,272.3,0,76,100,100,19.2,0
545.567,14.8,37.1,0.4,6.8,0,0,0,0,0,0,73.9,2,34,13.54,13.81,80.9,119.5,77.7,1264.3,2094,-8.6,-11.5,71.4,15,278.7,0,76,100,100,26.2,0
545.673,14.8,37.9,0.8,7.6,0,0,0,0,0,0,74.3,2,34,13.08,13.61,83.2,122.6,90.3,1450.7,2191,-14.5,-15.6,78.7,15.8,284.8,0,76,93.4,100,23.3,0
545.775,14.8,37.9,1.4,7.8,0,0,0,0,0,0,75.3,2,34,14.14,14.4,86.3,123,98.7,1589.9,2251,-14,-15,81,15.8,293.2,0,76,86.7,100,19.7,0
545.878,14.8,37.9,2.1,7.9,0,0,0,0,0,0,75.3,2,34,15.67,15.87,90.3,123.7,104.3,1626.3,2318,-8.9,-8.7,81.1,15.8,302.7,0,76,86.7,100,19.2,0
545.974,14.8,37.9,2.8,8,0,0,0,0,0,0,73.6,2,34,16.09,15.96,94,125.1,110.8,1684.4,2405,-5.4,-6.3,81.1,15.8,314.9,0,76,86.6,100,19,0
546.076,14.8,37.9,3.7,8.3,0,0,0,0,0,0,73.7,2,34,15.76,15.67,98.8,127,118.3,1786,2503,-4.5,-6,81,15.8,332.4,0,76,86.7,100,19.2,0
546.176,14.8,38.2,5,9.5,0,0,0,0,0,0,72.5,2,34,15.67,15.63,105.3,134.9,128.7,1890.5,2609,-3.1,-4.5,81,15.4,361.5,0,76,87.7,100,22.1,0
546.275,14.8,40.3,5.3,10.3,0,0,0,0,0,0,73,2,34,15.09,14.83,107.3,141.7,139.6,2083.1,2735,-2.5,-5.3,81,15.4,391.6,0,76,75.5,92.4,21.4,0
546.376,14.8,40.3,7.8,12.1,0,0,0,0,0,0,76.9,2,34,14.5,14.57,120.4,152.3,153.6,2335.9,2855,-2.1,-3.5,81,8.2,452.2,0,76,79.4,97,22.2,0
546.480,14.8,40.8,8.9,13.2,0,0,0,0,0,0,74.1,2,34,14.7,14.97,126.6,158.8,167.8,2546.3,2978,0.6,0,81,12,482.2,0,76,60.4,77.9,21.2,0
546.578,14.8,58.5,11.8,19.5,0,0,0,0,0,0,75.9,2,34,14.31,14.02,142.2,208.3,204,2785.3,3132,2.4,-0.6,81,11.2,554.2,0,76,100,100,28.9,0
546.680,14.8,88.7,14.2,19.3,0,0,0,0,0,0,81.7,2,34,13.01,13.29,154.7,214.5,245.7,2852.7,3310,-2.9,-3.2,81,10.5,593,0,76,88.3,100,26.8,0
546.778,14.8,99.6,16.6,19.1,0,0,0,0,0,0,70,2,34,12.98,13.05,167.4,215,277,2792.3,3494,-3.6,-3.6,81,8.6,626,0,76,39.6,56.8,28.9,0
546.880,14.7,99.6,19.4,19,0,0,0,0,0,0,66.7,2,34,13.06,12.82,182.7,215,301.2,2590,3704,-3.1,-5.2,81,6.4,661,0,76,34.9,50.8,31.8,0
546.979,14.7,99.6,20.5,19.2,0,0,0,0,0,0,89.3,2,35,13.12,12.62,188.4,215,317.6,2317.7,3812,-1.4,-5.7,81,4.5,659.3,0,76,37.8,54.5,35.4,0
547.078,14.7,99.6,21.5,19.7,0,0,0,0,0,0,61.9,2,35,12.79,12.62,194,215,326.9,2082,3861,-2.2,-5.6,75.1,3,662,0,76,39.2,55.1,38.1,0
547.181,14.7,99.6,22,20.2,0,0,0,0,0,0,61.5,2,35,12.56,12.69,196.2,215,331.5,1870.2,3849,-3,-5.2,52.1,7.9,661,0,76,41.2,57.3,38.3,0
547.278,14.7,99.6,21.8,20.7,0,0,0,0,0,0,80.1,2,34,12.82,12.92,195.6,215,336.6,1724.2,3982,-1.1,-3.6,51.1,7.9,703.2,0,76,44.4,60.6,40,0
547.378,14.7,99.6,21.8,21.3,0,0,0,0,0,0,73.9,2,34,12.76,12.75,195.7,215,340.7,1609.2,3997,-1,-4.3,51.2,7.9,703.9,0,76,45.5,65.7,40,0
547.477,14.7,99.6,21.8,21.3,0,0,0,0,0,0,76,2,34,12.58,12.88,195.7,215,342.1,1549,3993,-2.2,-2.5,51.2,7.9,704,0,76,41,57.1,37.1,0
547.578,14.7,99.6,21.8,21.3,0,0,0,0,0,0,73.4,2,34,13.05,13.02,195.7,215,344.2,1494.2,4035,1,-0.4,51.3,8.2,704.9,0,76,42.2,58.4,38.3,0
547.677,14.7,99.6,21.8,21.3,0,0,0,0,0,0,77.6,2,34,12.78,12.72,195.7,215,348.2,1424.4,4148,1.3,-0.9,51.6,8.2,708.2,0,76,44.4,61,40.3,0
547.775,14.7,99.6,21.8,21.2,0,0,0,0,0,0,61.2,2,34,12.52,12.73,195.7,215,354.3,1378.3,4214,-0.1,0.1,51.9,8.2,711.8,0,76,46.1,62.8,41.9,0
547.876,14.8,99.6,21.8,21.2,0,0,0,0,0,0,88.2,2,34,12.45,12.79,195.8,215,357.3,1346.9,4291,-0.4,1.2,52,9,712.1,0,76,46.6,62.8,42.3,0
547.978,14.8,99.6,21.8,21.2,0,0,0,0,0,0,64.7,2,34,12.69,12.73,195.8,215,364.8,1382.7,4452,0.7,2.1,52.6,9,720.8,0,76,49.8,66.5,45.2,0
548.081,14.8,99.6,21.8,21.1,0,0,0,0,0,0,77.5,2,34,12.33,12.4,195.8,215,374.3,1395.3,4608,-1.1,1.4,53.2,9.4,724.6,0,76,52.8,69.1,48,0
548.185,14.8,99.6,21.8,21.1,0,0,0,0,0,0,77.3,2,34,12.07,12.09,195.8,215,386.2,1417.5,4784,-4.3,-2.9,53.8,10.1,732.7,0,76,56.2,72.7,51.2,0
548.287,14.8,99.6,21.8,21,0,0,0,0,0,0,64.9,2,34,12.12,12.12,195.9,215,397.6,1511.8,4942,-6.7,-4.2,54.2,11.2,742.7,0,76,59.5,76.1,54.3,0
548.389,14.8,99.6,21.8,20.9,0,0,0,0,0,0,67.4,2,34,11.89,11.86,196,215,410.3,1590.2,5111,-10.1,-7.5,55.1,12,747.8,0,76,62.9,80.3,57.7,0
548.486,14.8,99.6,21.6,20.9,0,0,0,0,0,0,66.7,2,34,12.02,12.05,194.9,215,423,1749,5228,-12,-9.6,65.6,12,747,0,76,69.4,87.5,61.1,0
548.588,14.8,99.6,20.8,20.7,0,0,0,0,0,0,82.9,2,34,12.3,12.33,190.8,215,436.1,1932.1,5385,-12.1,-10.3,79.4,12,739.7,0,76,77.3,95.1,65.2,0
548.688,14.8,99.6,19.9,20.6,0,0,0,0,0,0,62.6,2,33,12.58,12.35,186,215,448.5,2120.4,5509,-10.3,-9.6,81.2,12.4,731.9,0,76,82.1,100,68.4,0
548.787,14.8,99.6,19,20.5,0,0,0,0,0,0,69.7,3,33,12.61,12.66,181.2,215,460.2,2268.4,5654,-7.7,-7.9,81.1,12.8,725.7,0,76,87.9,100,70.2,0
548.886,14.8,99.6,18.4,20.4,0,0,0,0,0,0,72.5,3,33,12.42,12.32,177.7,214.4,471.9,2275,5806,-6.4,-6.8,81.1,13.5,720.7,0,76,88.1,100,71.8,0
548.985,14.8,99.6,17.7,20.4,0,0,0,0,0,0,74.3,3,33,12.36,12.3,174.3,213.7,476.5,2293.5,5659,-6.1,-5.7,81,-7.1,591.3,0,76,78.5,93,69,0
549.086,14.8,99.6,19,20.7,0,0,0,0,0,0,68.1,3,33,11.86,11.72,181.2,215,461.7,2272.8,5149,-8.5,-9.1,81,-12,437.8,0,76,71.7,84.1,64.1,0
549.187,14.8,99.6,21.9,21.2,0,0,0,0,0,0,72.3,3,33,11.8,12.19,196.8,215,421,2161.3,4380,-14.8,-11.6,78.2,-15.4,440.1,0,76,57.6,70.8,52.8,0
549.286,14.8,99.6,21.9,21.2,0,0,0,0,0,0,69.5,3,33,13.01,12.89,196.8,215,389,2092.6,4498,-10.4,-8.7,53.4,9.8,722,0,76,51.9,68.8,47.2,0
549.391,14.8,99.6,21.9,21.3,0,0,0,0,0,0,65.3,3,33,12.79,12.18,196.6,215,366,2025.3,4079,-8.8,-7.2,51.2,8.6,710.5,0,76,45,62.7,40.7,0
549.507,14.8,99.6,21.8,21.2,0,0,0,0,0,0,69.9,3,34,13.92,13.55,196.4,215,363.8,1883.2,4432,-11.5,-7.2,52,9.4,723.7,0,76,49.4,65.7,45,0
549.608,14.8,99.6,21.8,21.2,0,0,0,0,0,0,62.6,3,34,14.21,13.64,196.4,215,367.2,1881.7,4401,-1.5,-1.4,52.3,9.4,722.4,0,76,49,66.8,44.8,0
549.706,14.8,99.6,21.8,21.2,0,0,0,0,0,0,76,3,34,12.88,13.05,196.3,215,371.6,1026.4,4495,-0.7,-1.3,52.6,9.4,726,0,76,50.3,67.1,46.1,0
