﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v12 - WBAWB73567P034656_MS.mhd
28.819,14.6,0,0.3,0,4,0,0,0,0,0,0,81.9,24,234.95,234.95,11.4,11.5,15,705.1,3813,0,0,5.8,7.1,0,0,59,40.2,53.5,40.7,0
28.917,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.4,11.5,14.9,705.1,3803,0,0,5.8,6.8,0,0,59,40.2,52.5,40.7,0
29.017,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.5,11.5,14.8,703.3,3789,0,0,5.7,6.8,0,0,59,40,52.4,40.5,0
29.116,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.4,11.4,14.7,703.3,3773,0,0,5.7,6.8,0,0,59,39.9,53.2,40.4,0
29.216,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.3,11.4,14.6,705.1,3760,0,0,5.7,6.8,0,0,59,39.8,52.2,40.3,0
29.311,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.3,11.3,14.5,705.1,3742,0,0,5.6,6.8,0,0,59,39.7,52.7,40.2,0
29.416,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.3,11.3,14.4,705.8,3735,0,0,5.6,6.4,0,0,59,39.6,51.7,40.1,0
29.519,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.3,11.3,14.3,705.1,3719,0,0,5.6,6.4,0,0,59,39.5,52.5,40,0
29.617,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.3,11.3,14.2,705.1,3712,0,0,5.6,6.4,0,0,59,39.4,53.3,39.9,0
29.827,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.3,11.2,14,705.1,3677,0,0,5.5,6.4,0,0,59,39.2,53.1,39.6,0
29.923,14.6,0,0.3,0,4,0,0,0,0,0,0,82,24,234.95,234.95,11.2,11.2,13.9,705.8,3668,0,0,5.4,6.4,0,0,59,39.1,52.3,39.6,0
30.027,14.6,0,0.3,0,4,0,0,0,0,0,0,82.2,24,234.95,234.95,11.1,11.1,13.8,707.2,3648,0,0,5.4,7.1,0,0,59,38.9,52.3,39.4,0
30.127,14.6,0,0.3,0,4,0,0,0,0,0,0,81.7,24,234.95,234.95,11.1,11.1,13.7,706.4,3633,0,0,5.3,6.4,0,0,59,38.8,52.1,39.3,0
30.227,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11,11,13.6,706.3,3610,0,0,5.3,6,0,0,59,38.6,51.7,39.1,0
30.347,14.6,0,0.3,0,4,0,0,0,0,0,0,80.3,24,234.95,234.95,10.9,11,13.5,705.1,3590,0,0,5.2,6,0,0,59,38.5,51.6,39,0
30.447,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,24,234.95,234.95,10.9,11,13.4,705.1,3579,0,0,5.2,6,0,0,59,38.5,51.4,39,0
30.546,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,10.9,11,13.3,704.3,3556,0,0,5.1,6,0,0,59,38.4,52.3,38.9,0
30.647,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,10.9,11,13.3,705.1,3541,0,0,5.1,6,0,0,59,38.3,52.5,38.8,0
30.747,14.6,0,0.3,0,4,0,0,0,0,0,0,82,24,234.95,234.95,11,11,13.2,702.9,3521,0,0,5.1,6,0,0,59,38.3,52.2,38.7,0
30.843,14.6,0,0.4,0,4,0,0,0,0,0,0,82,24,234.95,234.95,11,11,13.2,705.1,3505,0,0,5,6,0,0,59,38.2,51.2,38.7,0
30.951,14.6,0,0.4,0,4,0,0,0,0,0,0,82.2,24,234.95,234.95,11,11.1,13.1,702.1,3480,0,0,5,6,0,0,59,38.1,52,38.6,0
31.060,14.6,0,0.4,0,4,0,0,0,0,0,0,82.2,24,234.95,234.95,11,11.1,13,703.6,3462,0,0,4.9,6,0,0,59,38.1,50.4,38.5,0
31.171,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.1,11.1,13,705.1,3440,0,0,4.9,5.6,0,0,59,38,51.9,38.4,0
31.276,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11,11.1,12.9,702.9,3422,0,0,4.8,5.6,0,0,59,37.9,51.8,38.3,0
31.376,14.6,0,0.4,0,4,0,0,0,0,0,0,81.9,24,234.95,234.95,11,11.1,12.8,702.1,3396,0,0,4.8,5.6,0,0,59,37.8,51.1,38.3,0
31.480,14.6,0,0.4,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11,11.1,12.8,703.6,3378,0,0,4.8,6,0,0,59,37.7,50.7,38.2,0
31.576,14.6,0,0.4,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.1,11.1,12.7,702.9,3352,0,0,4.8,5.6,0,0,59,37.7,51.6,38.1,0
31.671,14.6,0,0.4,0,4,0,0,0,0,0,0,81.9,24,234.95,234.95,11.1,11.1,12.6,705.1,3336,0,0,4.8,5.6,0,0,59,37.6,51.5,38,0
31.775,14.6,0,0.4,0,4,0,0,0,0,0,0,82,24,234.95,234.95,11.1,11.1,12.5,702.9,3310,0,0,4.7,5.2,0,0,59,37.5,50.5,37.9,0
31.872,14.6,0,0.4,0,4,0,0,0,0,0,0,82,24,234.95,234.95,11.1,11.1,12.5,705.9,3291,0,0,4.6,5.2,0,0,59,37.4,50.7,37.9,0
31.975,14.6,0,0.4,0,4,0,0,0,0,0,0,81,24,234.95,234.95,10.9,11.1,12.4,705.1,3269,0,0,4.6,5.2,0,0,59,37.3,50.3,37.8,0
32.074,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11,11.1,12.3,704.3,3241,0,0,4.6,5.2,0,0,59,37.2,51.1,37.7,0
32.175,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,25,234.95,234.95,11.1,11.1,12.2,705.8,3225,0,0,4.6,5.6,0,0,59,37.1,49.5,37.6,0
32.272,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.1,11.1,12.2,702.9,3218,0,0,4.6,5.2,0,0,59,37.1,51,37.6,0
32.373,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,25,234.95,234.95,11.1,11.1,12.1,704.3,3205,0,0,4.6,5.2,0,0,59,37.1,49.2,37.5,0
32.474,14.6,0,0.5,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.1,11.2,12.1,702.1,3194,0,0,4.5,4.9,0,0,59,37,50.1,37.5,0
32.575,14.6,0,0.5,0,4,0,0,0,0,0,0,80.6,24,234.95,234.95,11,11.2,12.1,700.7,3185,0,0,4.5,4.9,0,0,59,37,50.3,37.4,0
32.673,14.6,6.2,0.5,0,4,0,0,0,0,0,0,81.4,25,234.95,234.95,10.9,11.4,12.1,701.6,3176,0,0,4.5,8.2,28.9,0,59,37.2,49.6,37.7,0
32.776,14.6,17.2,0.4,0,4,0,0,0,0,0,0,81,25,234.95,234.95,13.1,16.6,14.6,696.3,3168,0,0,7,18,41.6,0,59,40.5,54.3,41,0
32.875,14.6,17.5,0.4,0,4,0,0,0,0,0,0,81.7,25,46.64,29.73,17.6,22.9,19.8,754.2,3184,0,0,8.4,16.9,60.2,0,59,27.7,42.1,28,0
32.979,14.6,17.2,0.3,0,4,0,0,0,0,0,0,81.9,25,19,18.17,28.5,33.2,29.4,736.3,3225,0,0,12.2,28.9,104.7,0,59,16.9,31.6,17.1,0
33.079,14.6,17.2,0.2,0,4,0,0,0,0,0,0,80.5,25,15.59,15.37,37.1,41,38.6,734.2,3164,0,0,14.2,31.5,139.4,0,59,10.3,25.3,10.4,0
33.176,14.6,17.2,0.3,0,4,0,0,0,0,0,0,80.3,24,15.01,15.11,43.3,46.5,46.1,758.4,3180,-12.2,-10.6,17.2,28.9,167.8,0,59,10.7,24.6,10.8,0
33.280,14.6,17.5,0.4,0,4,0,0,0,0,0,0,80.5,24,17.85,18.1,48.5,50.8,51.8,740.4,3218,7.8,9.3,18.5,26.2,194.3,0,59,10.7,25.6,10.8,0
33.387,14.6,17.2,0.6,0,4,0,0,0,0,0,0,80.1,24,15.5,15.09,53.7,53.6,57.1,816,3266,13,11.8,20.1,24.4,218,0,59,10.8,25.5,10.9,0
33.486,14.6,17.2,1.1,0,4,0,0,0,0,0,0,80.1,24,13.59,14.38,54.5,54.5,59.4,866.9,3250,7.2,7.5,19.5,-1.5,141.3,0,59,10.3,25.1,10.4,0
33.587,14.6,17.5,1.6,0,4,0,0,0,0,0,0,80.1,24,14.97,15.42,55.1,55.4,59.9,811,3225,10.2,14.3,18.3,-2.6,133.8,0,59,10.2,25.1,10.4,0
33.687,14.6,17.5,2.1,0,4,0,0,0,0,0,0,77.6,24,15.37,13.94,56.5,56.5,62.4,765.2,3331,15,12.5,18.2,-2.2,141.9,0,59,10.8,24.6,10.9,0
33.783,14.6,17.5,2.4,0,4,0,0,0,0,0,0,79.4,24,13.95,14.5,56.9,57.1,64.5,787.8,3368,11.3,13.2,17.9,-2.2,143.2,0,59,10.5,25.4,10.6,0
33.886,14.6,18.1,2.9,0,4,0,0,0,0,0,0,81,24,14.23,15.5,57.3,57.8,63.7,773.3,3149,9.5,14.8,17.3,-3,144.5,0,59,10.1,24,10.2,0
33.981,14.6,18.3,3.2,0,4,0,0,0,0,0,0,80.5,24,14.97,13.85,59.1,59.4,60.2,821.8,2862,12.4,10,16.2,13.9,219.4,0,59,11.2,24.8,11.3,0
34.083,14.6,18.6,3.2,0,4,0,0,0,0,0,0,81.9,24,14.38,14.27,58.2,58.6,55.7,837.4,2650,13.5,7.2,15.2,21.8,217.5,0,59,12.9,26.5,13,0
34.183,14.6,20.6,3,0,4,0,0,0,0,0,0,83.1,24,13.67,14.38,59.1,63.5,54.7,861.7,2602,7.8,6.9,16.1,21,221.2,0,59,11.9,26.4,12,0
34.283,14.6,21.6,2.7,0,4,0,0,0,0,0,0,81,24,14.28,13.95,67.9,70,58.9,828.6,2617,5.9,3.7,18,19.9,252.4,0,59,10.6,25.3,10.8,0
34.383,14.6,21.6,2.7,0,4,0,0,0,0,0,0,79.4,24,14.21,13.77,75.3,74.2,63.4,1001.2,2592,3.8,-0.5,19.1,18.4,274.7,0,59,11.1,25.7,11.2,0
34.483,14.6,22.5,2.7,0,4,0,0,0,0,0,0,83.1,24,13.47,13.49,75.9,76.7,65.4,1470.8,2557,-3.5,-7.2,18.5,18.4,275.8,0,59,11.2,25.8,11.4,0
34.586,14.6,24.4,2.5,1.2,4,0,0,0,0,0,0,81.9,24,14.07,14.34,81.3,92.4,71,1458.9,2556,-5.1,-5.7,23.5,18,292.6,0,59,13,26.5,13.5,0
34.686,14.6,25.1,2.4,3.3,4,0,0,0,0,0,0,80.1,24,14.46,14.41,92.2,98.6,86.2,1482.8,2610,-5.6,-7.4,42.9,16.5,328.2,0,59,18.6,32.2,14.5,0
34.787,14.6,25.1,2.9,3.4,4,0,0,0,0,0,0,79.4,24,14.79,15.09,94.1,98.2,93.7,1674.4,2572,-5.4,-3.9,44.6,13.9,336.2,0,59,10.6,25.3,10.1,0
34.887,14.6,25.1,3.2,3.4,4,0,0,0,0,0,0,80.5,24,14.97,14.67,96.1,98.5,96.3,1783.2,2584,-3.4,-3.8,44.7,15.4,344.2,0,59,10.8,24.4,10.4,0
34.986,14.6,25.1,3.5,3.4,4,0,0,0,0,0,0,79.7,24,14.63,14.17,97.6,98.7,97.8,1865.2,2586,-2.8,-5.8,44.8,13.9,349.9,0,59,10.3,23.9,10.5,0
35.087,14.6,25.1,3.6,3.4,4,0,0,0,0,0,0,80.6,24,14.53,14.97,98.7,98.7,98.4,1882.5,2587,-4.1,-3.6,45,15,354.8,0,59,10.3,23.9,10.5,0
35.187,14.6,24.8,3.7,3.3,4,0,0,0,0,0,0,80.5,24,14.76,14.17,99.5,97.4,99.2,1853.5,2604,-3.5,-5.2,45,15.4,357.4,0,59,10.2,25.1,10.5,0
35.287,14.6,24.8,3.9,3.1,4,0,0,0,0,0,0,81,24,14.7,14.64,96.8,97.2,98.1,1853,2596,-3.2,-5.3,34,15.8,346.4,0,59,9.7,23.4,10.3,0
35.387,14.6,24.8,4,3.1,4,0,0,0,0,0,0,82,23,14.67,15.46,97.3,97.4,97.5,1753.2,2614,-3,1.9,34.3,15.8,349.8,0,59,9.6,24.4,10.1,0
35.487,14.6,24.8,4,3.1,4,0,0,0,0,0,0,80.1,23,14.97,13.91,97.6,97.5,97.5,1732.2,2628,-1.3,-3.5,34.5,15.8,350.5,0,59,9.6,23.5,10.2,0
35.587,14.6,24.8,4,3.1,4,0,0,0,0,0,0,79.6,23,14.21,14.86,97.3,97.6,97.5,1731.8,2629,-2,-0.4,33.2,15.4,349.2,0,59,9.4,24.1,10.1,0
35.683,14.6,24.5,4.1,2.9,4,0,0,0,0,0,0,80.5,23,14.46,14.57,96.3,95.9,96.9,1756.6,2642,-3.6,-2.9,31.5,15.8,345.9,0,59,8.7,23.5,9.9,0
35.784,14.6,24.6,4.1,2.8,4,0,0,0,0,0,0,80.6,23,15.16,14.47,96,96,96.4,1758.3,2656,-1.5,-4.5,31.1,15.8,344.4,0,59,8.7,23.5,9.7,0
35.918,14.6,24.6,4,2.8,4,0,0,0,0,0,0,81,23,14.25,15.04,96.1,96.2,96.2,1757.6,2667,-1,-0.1,31.8,15.8,345.3,0,59,8.6,23.3,9.7,0
36.039,14.6,24.3,4.1,2.6,4,0,0,0,0,0,0,79.7,23,14.56,14.04,95.3,94.7,95.7,1773,2678,-2.8,-4.5,29.9,15.8,343.7,0,59,8,22.7,9.6,0
36.162,14.6,24,4,2.2,4,0,0,0,0,0,0,80.5,23,14.93,15.04,93.2,93.1,93.3,1720.2,2699,0.8,1.3,27.7,16.5,334.3,0,59,7.3,22,9,0
36.267,14.6,24,3.9,2.3,4,0,0,0,0,0,0,78.7,23,13.95,14.1,93.2,93.1,92.6,1725.8,2710,-2.2,-3,28.1,16.5,334.1,0,59,7.1,21.9,8.9,0
36.379,14.6,24.3,3.9,2.4,4,0,0,0,0,0,0,81,23,14.76,14.7,93.4,95,93,1724,2721,-1.8,-0.6,28.9,16.5,335.1,0,59,7.8,21.9,9.7,0
36.487,14.6,24.3,3.8,2.7,4,0,0,0,0,0,0,79.4,23,14.79,14.7,95.4,95.2,95.2,1671.2,2737,-0.3,-0.7,32.8,15.8,343,0,59,7.5,22.3,9.3,0
36.584,14.6,24.3,3.8,2.7,4,0,0,0,0,0,0,79.2,23,14.14,14.01,95.4,95.2,96.4,1811.3,2742,-2.6,-4.4,32.9,15.8,343.1,0,59,7.5,22.2,9.4,0
36.683,14.6,24,3.9,2.4,4,0,0,0,0,0,0,81.9,23,14.86,15.37,93.8,93.5,95.7,1780.7,2756,-2.3,1.3,30.2,15.8,338.1,0,59,7.1,21.1,9.2,0
36.787,14.6,22.9,3.8,2.2,4,0,0,0,0,0,0,78.7,23,14.97,14.1,93.7,91,94.8,1747.5,2777,0.6,-0.4,30.3,16.5,337.7,0,59,6.8,21.5,9.1,0
36.891,14.6,15.6,4.4,0,4,0,0,0,0,0,0,82,23,14.07,14.3,81.9,71.1,82.9,1822,2770,-1.6,-4,17.7,17.2,298.6,0,59,9.6,23.5,9.7,0
36.988,14.6,0.7,4.3,0,4,0,0,0,0,0,0,83.3,23,14.51,15.5,55.2,43.3,59.2,1546.3,2758,-2.3,2.4,8.9,21.8,206.6,0,59,14.7,28.1,14.9,0
37.087,14.6,0,3.8,0,4,0,0,0,0,0,0,82.2,23,15.76,14.4,31.7,19.9,33.6,1218.5,2752,3.9,2.9,2.9,30.8,124.1,0,59,43,55.6,43.5,0
37.267,14.6,0,2,0,4,0,0,0,0,0,0,82.4,23,12.16,10.81,11.8,11.5,13.1,1036.1,2718,-26.5,-34,3.9,-0.4,31,0,59,35.4,49.2,35.8,0
37.367,14.6,0,1.7,0,4,0,0,0,0,0,0,82,23,11.04,12.2,11.4,11.5,11.4,990.6,2768,-33.5,-20.2,4.3,-0.4,27.5,0,59,35.6,49.4,36,0
37.467,14.6,0,1.4,0,4,0,0,0,0,0,0,82.4,23,13.21,15.42,11.3,11.5,10.9,924.5,2750,-13.7,-11.6,4.3,-0.4,27.5,0,59,35.5,48.4,35.9,0
37.567,14.6,0,1.3,0,4,0,0,0,0,0,0,81.7,23,17.39,18.46,11.2,11.5,10.8,857.5,2734,24.8,27.8,4.4,-0.4,27.3,0,59,35.4,49.3,35.9,0
37.665,14.6,0,1.1,0,4,0,0,0,0,0,0,82.6,23,19.52,19.76,11.2,11.5,10.7,816.9,2745,33.3,34,4.4,-0.4,27.3,0,59,35.5,49.3,35.9,0
