﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v8 - WBAWB73567P034656_MS.mhd
118.816,14.8,0,0.4,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11,11.1,13.4,932.8,3639,0,0,5.2,6.4,0,0,53,44.5,39.3,0
118.905,14.8,0,0.4,0,2,0,0,0,0,0,0,81.2,4,20,234.95,234.95,11.1,11,13.3,951.8,3615,0,0,5.2,6.4,0,0,53,44.3,39.1,0
118.989,14.8,0,0.4,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.1,11,13.2,965.4,3604,0,0,5.1,6,0,0,53,44.2,39.1,0
119.081,14.8,0,0.4,0,2,0,0,0,0,0,0,80.8,4,20,234.95,234.95,10.9,11,13.2,986,3593,0,0,5,6,0,0,53,44.1,39,0
119.176,14.8,0,0.4,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,10.9,11,13.1,999.4,3588,0,0,5,6,0,0,53,44.1,39,0
119.266,14.8,0,0.4,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,10.9,11,13.1,1017.7,3577,0,0,5,6,0,0,53,44,38.9,0
119.357,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11,11,13.1,1033.8,3561,0,0,5,6,0,0,53,44,38.9,0
119.445,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,10.9,11,13,1041.1,3547,0,0,5,6,0,0,53,43.9,38.8,0
119.537,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,10.9,11,13,1028,3543,0,0,5,6,0,0,53,43.9,38.8,0
119.626,14.8,0,0.4,0,2,0,0,0,0,0,0,82.2,4,20,234.95,234.95,11,11,12.9,986.7,3526,0,0,4.9,6,0,0,53,43.8,38.8,0
119.717,14.8,0,0.4,0,2,0,0,0,0,0,0,81.7,4,20,234.95,234.95,10.9,11,12.9,911.9,3521,0,0,4.9,6,0,0,53,43.8,38.7,0
119.816,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11,11,12.9,877.9,3515,0,0,4.9,6,0,0,53,43.8,38.7,0
119.905,14.8,0,0.4,0,2,0,0,0,0,0,0,81.2,4,20,234.95,234.95,11.1,11,12.9,851,3499,0,0,4.9,6,0,0,53,43.7,38.7,0
119.993,14.8,0,0.4,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,11,11,12.8,829.2,3494,0,0,4.8,6,0,0,53,43.7,38.6,0
120.081,14.8,0,0.4,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,10.9,11.1,12.8,815.3,3490,0,0,4.8,6.8,0,0,53,43.7,38.6,0
120.176,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,20,234.95,234.95,10.9,11.1,12.8,800.1,3473,0,0,4.9,6,0,0,53,43.6,38.5,0
120.265,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11,11.1,12.7,784.1,3468,0,0,4.8,6,0,0,53,43.6,38.5,0
120.356,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11,11.1,12.7,776.1,3459,0,0,4.8,6,0,0,53,43.6,38.5,0
120.442,14.8,0,0.4,0,2,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11,11.1,12.7,764.5,3453,0,0,4.8,6,0,0,53,43.5,38.5,0
