﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v11 - WBAWB73567P034656_MS.mhd
31.095,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,10.9,11,13.4,700.7,3559,0,0,5.1,6,0,0,55,38.1,51.5,38.9,0
31.195,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,10.8,11,13.4,697,3549,0,0,5.1,6,0,0,55,38.1,52.4,38.8,0
31.298,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,10.9,11,13.3,698.5,3539,0,0,5.1,6,0,0,55,38,51.7,38.8,0
31.402,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11,11,13.3,697.7,3528,0,0,5,6,0,0,55,38,51.7,38.8,0
31.502,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11,13.3,696.3,3519,0,0,5,6,0,0,55,38,51.4,38.7,0
31.603,14.6,0,0.3,0,4,0,0,0,0,0,0,82,23,234.95,234.95,10.9,11,13.2,698.5,3504,0,0,5,6,0,0,55,37.9,50.8,38.7,0
31.702,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,10.9,11.1,13.2,699.2,3491,0,0,5,6,0,0,55,37.9,50.7,38.6,0
31.803,14.6,0,0.4,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11,11.1,13.2,695,3485,0,0,5,6,0,0,55,37.8,50.9,38.6,0
31.903,14.6,0,0.4,0,4,0,0,0,0,0,0,80.3,23,234.95,234.95,11.1,11.1,13.1,701.4,3477,0,0,5,6,0,0,55,37.8,51.5,38.6,0
32.003,14.6,0,0.4,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11.1,11.1,13.1,698.5,3465,0,0,4.9,6,0,0,55,37.8,50.9,38.5,0
32.105,14.6,0,0.4,0,4,0,0,0,0,0,0,80.6,23,234.95,234.95,10.9,11.1,13.1,701.4,3453,0,0,4.9,6,0,0,55,37.7,52.4,38.5,0
32.214,14.6,0,0.4,0,4,0,0,0,0,0,0,81,23,234.95,234.95,10.9,11.1,13,699.4,3444,0,0,4.9,5.6,0,0,55,37.7,51.6,38.5,0
32.311,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11.1,13,704.3,3434,0,0,4.9,5.6,0,0,55,37.6,52,38.4,0
32.424,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.1,11.1,13,699.9,3421,0,0,4.9,5.6,0,0,55,37.6,51,38.3,0
32.534,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11.1,12.9,702.1,3408,0,0,4.9,5.6,0,0,55,37.6,51.6,38.3,0
32.635,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11,11.1,12.9,696.3,3402,0,0,4.9,5.6,0,0,55,37.5,50.6,38.3,0
32.734,14.6,0,0.4,0,4,0,0,0,0,0,0,80.3,23,234.95,234.95,10.9,11.1,12.9,697.7,3392,0,0,4.8,5.6,0,0,55,37.5,50.6,38.3,0
32.833,14.6,0,0.4,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11,11.1,12.8,696.3,3378,0,0,4.9,5.6,0,0,55,37.4,51.5,38.2,0
