Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
15:12:56:5605,1705.75,1.05,0,1003.26,1000.09,0,26,4.56,-3,0,0,0,0,19.81,176.58,44.1,85,13.45,1.47,1.33,0
15:12:56:6375,1644.5,1.05,0,1003.26,1000.09,0,26,4.03,-2.25,0,0,0,0,19.01,171.61,35.8,85,13.45,1.37,1.83,0
15:12:56:7195,1581.75,1.05,0,1003.26,1000.13,0,26,3.81,-1.5,0,0,0,0,18.47,166.76,40.6,85,13.38,1.41,2.46,0
15:12:56:8075,1529.5,1.05,0,1005.83,1000.13,0,26,3.34,0,0,0,0,0,17.84,163.93,37.8,85,13.45,1.37,3.38,0
15:12:56:8875,1474,1.05,0,1005.87,1000.17,0,26,2.88,-3.75,0,0,0,0,16.62,159,26.9,85,13.45,1.21,4.08,0
15:12:56:9685,1441,1.05,0,1005.87,1000.17,0,26,2.83,-7.5,0,0,0,0,16.06,157.29,31.8,85,13.45,1.22,5.02,0
15:12:57:0425,1397,1.05,0,1005.87,1000.17,0,26,2.81,-8.25,0,0,0,0,15.63,152.82,32.1,85,13.45,1.21,5.02,0
15:12:57:1215,1363.75,1,0,1005.87,1000.21,0,26,2.61,1.5,0,0,0,0,15.23,149.11,26.6,85,13.38,1.36,5.02,0
15:12:57:1925,1336.75,0.95,0,1003.26,1000.21,0,26,2.39,1.5,0,0,0,0,14.95,147.57,23.2,85,13.45,1.23,5.02,0
15:12:57:2745,1312.5,0.95,0,1005.83,1000.21,0,26,2.39,2.25,0,0,0,0,14.79,144.61,28.2,85,13.45,1.35,5.02,0
15:12:57:3495,1260,0.95,0,1005.83,1000.25,0,26,2.37,5.25,0,0,0,0,14.51,144.31,25.2,85,13.45,1.29,5.02,0
15:12:57:4355,1204.75,0.95,0,1003.26,1000.25,0,26,2.27,5.25,0,0,0,0,14.65,136.43,27.1,85,13.45,1.32,3.63,0
15:12:57:5125,1214.5,0.95,0,1003.26,1000.25,0,26,1.98,3.75,0,0,0,0,14.32,138.42,23.9,85,13.45,1.26,2.5,0
15:12:57:5865,1160.75,0.95,0,1003.26,1000.29,0,26,1.98,6.75,0,0,0,0,14.06,133.03,23.2,85,13.38,1.22,1.64,0
15:12:57:6685,1147.25,0.95,0,1003.26,1000.29,0,26,1.98,6,0,0,0,0,14.09,133.34,24.2,85,13.38,1.23,1.38,0
15:12:57:7465,1088.25,0.95,0,1003.26,1000.29,0,26,1.93,8.25,0,0,0,0,14.13,128.39,20.9,85,13.38,1.19,1.22,0
15:12:57:8255,1086.25,0.95,0.65,1003.26,1000.33,0,26,1.88,6.75,0,0,0,0,14.34,127.76,23.3,85,13.38,1.25,1.09,0
15:12:57:9105,1026.25,0.95,1.09,1003.26,1000.33,0,26,1.56,8.25,0,0,0,0,14.3,124.06,18.3,85,13.45,1.16,1.05,0
15:12:57:9885,1011,0.95,1.43,1003.26,1000.33,0,26,1.56,8.25,0,0,0,0,14.25,121.74,21.2,85,13.45,1.23,1.02,0
15:12:58:0655,962.25,0.95,1.91,1003.26,1000.36,0,26,1.59,10.5,0,0,0,0,14.23,120.35,19.5,85,13.45,1.22,1.01,0
15:12:58:1335,955.75,0.95,2.45,1003.26,1000.36,0,26,1.59,9,0,0,0,0,14.39,120.35,19.6,85,13.38,1.22,1.01,0
15:12:58:2125,931.75,0.95,2.8,1003.26,1000.4,0,26,1.61,9.75,0,0,0,0,14.63,120.35,21.3,85,13.38,1.26,1.01,0
15:12:58:2966,880.75,0.95,2.88,1003.26,1000.4,0,26,1.59,9.75,0,0,0,0,14.98,120.35,19.2,85,13.38,1.27,0.98,0
15:12:58:3686,840.75,0.95,3.07,1003.26,1000.4,0,26,1.61,10.5,0,0,0,0,15.66,120.35,22.2,85,13.38,1.38,0.98,0
15:12:58:4356,823.5,0.95,3.2,1003.26,1000.4,0,26,1.68,9.75,0,0,0,0,16.03,120.35,20.9,85,13.53,1.39,0.98,0
15:12:58:4866,801.75,0.95,3.21,1003.26,1000.44,0,26,1.71,11.25,0,0,0,0,16.34,120.35,20.8,85,13.38,1.42,0.97,0
15:12:58:5676,783.75,0.95,3.22,1003.26,1000.44,0,26,1.81,12.75,0,0,0,0,16.9,120.35,22,85,13.38,1.51,0.97,0
15:12:58:6426,751.25,0.95,3.17,1003.26,1000.44,0,26,1.98,13.5,0,0,0,0,17.67,120.35,21.9,85,13.3,1.54,0.97,0
15:12:58:7176,732.5,0.95,3.21,1000.6,1000.44,0,26,2.37,13.5,0,0,0,0,18.56,120.35,22.7,85,13.38,1.65,0.97,0
15:12:58:7656,709.5,0.95,3.1,1000.6,1000.44,0,26,2.37,12.75,0,0,0,0,19.81,120.35,25.7,85,13.38,1.8,0.96,0
15:12:58:8126,698,0.95,3.11,1000.6,1000.48,0,26,2.59,11.25,0,0,0,0,20.16,120.35,24.8,85,13.3,1.83,0.96,0
15:12:58:8846,683.25,0.95,3.11,1000.6,1000.48,0,26,2.81,11.25,0,0,0,0,21.16,120.35,27.1,85,13.3,1.98,0.96,0
15:12:58:9606,658.75,0.95,3.02,1000.6,1000.48,0,26,2.88,10.5,0,0,0,0,22.24,120.35,28.7,85,13.38,2.16,0.95,0
15:12:59:0246,639,0.95,3.03,1000.6,1000.52,0,26,3.34,9,0,0,0,0,24.33,120.35,32.6,85,13.3,2.39,0.95,0
15:12:59:1026,621,0.95,2.99,1000.6,1000.52,0,26,3.37,4.5,0,0,0,0,25.62,120.35,30.9,85,13.22,2.48,0.95,0
15:12:59:1846,591.75,0.95,3.03,1000.6,1000.52,0,26,3.66,6,0,0,0,0,27.23,120.35,32,85,13.22,2.68,0.96,0
15:12:59:2676,579,0.95,3.07,1000.6,1000.52,0,26,3.66,3,0,0,0,0,29.65,120.35,33.9,85,12.92,2.87,0.96,0
15:12:59:3416,561.25,0.95,3.16,1000.6,1000.56,0,26,3.66,3,0,0,0,0,31.38,120.35,35.2,85,12.92,3.04,0.96,0
15:12:59:4056,549.5,0.95,3.44,1000.6,1000.56,0,26,3.73,1.5,0,0,0,0,32.88,120.35,35.1,85,13.07,3.15,0.98,0
15:12:59:4706,536.25,0.95,3.57,1000.6,1000.56,0,26,3.93,0.75,0,0,0,0,34.52,120.35,35.2,85,13.07,3.3,0.97,0
15:12:59:5376,529.5,0.95,3.76,1000.6,1000.6,0,26,4.49,0.75,0,0,0,0,35.27,120.35,35.3,85,13.15,3.39,0.97,0
15:12:59:6276,516.5,0.95,4.16,1000.6,1000.6,0,26,4.34,-0.75,0,0,0,0,37.38,120.35,39.9,85,12.84,3.69,0.98,0
15:12:59:6986,509.75,0.95,4.51,1000.6,1000.6,0,26,4.37,-2.25,0,0,0,0,39.66,120.35,40.8,85,13,3.96,0.98,0
15:12:59:7566,502.25,0.95,4.79,1000.6,1000.6,0,26,4.68,-4.5,0,0,0,0,41.74,120.35,42.5,85,13,4.14,0.98,0
15:12:59:8316,600.5,0.95,5.11,1000.6,1000.64,0,26,4.59,-7.5,0,0,0,0,43.31,120.35,43.7,85,13.07,4.09,0.98,0
15:12:59:9156,753.5,0.95,5.06,1000.6,1000.64,0,26,3.86,-7.5,0,0,0,0,42.82,120.35,36.6,85,13.6,3.65,0.96,0
15:12:59:9847,942.25,0.95,5.18,1000.6,1000.64,0,26,2.9,-7.5,0,0,0,0,38.77,120.35,27.5,85,13.6,3.06,0.96,0
15:13:00:0547,1036.25,0.96,4.79,1000.6,1000.64,0,26,2.9,-7.5,0,0,0,0,35.41,120.35,27.2,85,13.6,2.77,0.92,0
15:13:00:1347,1102.5,0.96,4.14,1000.6,1000.68,0,26,3,-8.25,0,0,0,0,31.71,125.6,31.3,85,13.45,2.51,0.9,0
