Time,RPM,Engine load,Intake air temperature,Ignition angle,Mass air flow,Actual value throttle,Oxygen sensing bank 1, 1 Lambda Value,Lambda setpoint B1,2 Lambda Value,Lambda setpoint B2,Boost pressure of sensor,Setpoint boost pressure,Boost pressure control P/D factor,Corr. factor for BPC with charge air temp.,Corr. factor for BPC with knock control,
23:29:30.5857566,4308,26.84,34.5,46.5,161.4,16.7,1.06,1.02,1,1.03,1,1042.85,1003.87,0,1,1,
23:29:30.6969585,4300,27.02,34.5,46.5,162.2,16.7,1.06,1.02,1,1.03,1,1040.23,1003.87,0,1,1,
23:29:30.8075475,4299,27.12,34.5,46.5,163,16.7,1.07,1.02,1,1.01,1,1037.58,1003.91,0,1,1,
23:29:30.9075261,4294,26.84,34.5,46.5,161,16.6,1.06,0.97,1,0.96,1,1032.3,1003.91,0,1,1,
23:29:31.0176185,4291,26.65,34.5,46.5,159.7,16.6,1.05,0.95,1,0.94,1,1029.65,1003.95,0,1,1,
23:29:31.1283763,4289,26.6,34.5,46.5,158.5,16.6,1.05,0.96,1,0.97,1,1026.99,1003.95,0,1,1,
23:29:31.2295207,4281,26.79,34.5,46.5,160.1,16.7,1.04,0.97,1,0.98,1,1026.99,1003.98,0,1,1,
23:29:31.3403634,4281,26.58,34.5,46.5,159.7,16.7,1.05,0.98,1,0.97,1,1026.99,1003.98,0,1,1,
23:29:31.4503365,4276,26.91,34.5,46.5,160.8,16.7,1.04,1,1,1,1,1026.99,1004.02,0,1,1,
23:29:31.5612858,4273,27.07,34.5,46.5,162,16.7,1.04,1.01,1,1,1,1026.95,1004.02,0,1,1,
23:29:31.6719758,4266,26.74,34.5,46.5,160.5,16.8,1.04,1.01,1,1.01,1,1024.38,1004.06,0,1,1,
23:29:31.7722375,4265,27.09,34.5,46.5,161.6,16.8,1.04,1.01,1,1.02,1,1024.38,1004.1,0,1,1,
23:29:31.8831817,4247,27.19,34.5,46.5,161,16.7,1.04,0.98,1,0.98,1,1024.38,1004.1,0,1,1,
23:29:31.9940809,4247,26.79,34.5,46.5,159.3,16.1,1.02,0.94,1,0.95,1,1024.38,1004.1,0,1,1,
23:29:32.1049880,4254,24.66,34.5,45.75,147,15.5,1.01,0.96,1,0.96,1,1024.38,1004.14,0,1,1,
23:29:32.2152998,4247,23.95,34.5,45,143.4,15.5,1.03,1.02,1,1.02,1,1024.38,1004.14,0,1,1,
23:29:32.3159795,4235,24.33,34.5,45,143.6,15.5,1.05,1.02,1,1.03,1,1024.38,1004.14,0,1,1,
23:29:32.4259151,4231,24.35,34.5,45,142.4,15.5,1.06,1.01,1,1.02,1,1021.72,1004.18,0,1,1,
23:29:32.5365175,4229,24.21,34.5,45,143.6,15.5,1.06,1,1,1.01,1,1021.72,1004.18,0,1,1,
23:29:32.6477127,4220,24.3,33.8,45,143.8,15.6,1.05,1,1,1,1,1021.72,1004.22,0,1,1,
23:29:32.7577687,4219,24.45,33.8,45,145.1,15.6,1.05,1.02,1,1.01,1,1021.72,1004.22,0,1,1,
23:29:32.8590508,4216,24.68,33.8,45.75,145.3,15.5,1.05,1.01,1,1.01,1,1021.72,1004.22,0,1,1,
23:29:32.9699930,4206,24.42,33.8,45.75,143.2,15.5,1.04,0.96,1,0.97,1,1021.72,1004.26,0,1,1,
23:29:33.0806621,4203,24.61,33.8,45.75,143.6,15.5,1.03,0.94,1,0.93,1,1021.72,1004.3,0,1,1,
23:29:33.1894628,4197,24.45,33.8,45.75,144.1,15.5,1.02,0.96,1,0.95,1,1021.72,1004.3,0,1,1,
23:29:33.3015995,4196,24.52,33.8,45.75,143.8,15.5,1.02,0.97,1,0.96,1,1021.72,1004.3,0,1,1,
23:29:33.4126566,4184,24.47,33.8,45.75,142.6,15.3,1.02,0.99,1,0.99,1,1021.72,1004.34,0,1,1,
23:29:33.5224698,4182,24.33,33.8,45.75,143,15.2,1.02,1.02,1,1.02,1,1021.72,1004.34,0,1,1,
23:29:33.6234800,4182,24.23,33.8,45.75,142.2,15.3,1.02,1.01,1,1.01,1,1021.72,1004.34,0,1,1,
23:29:33.7232877,4172,24.45,33.8,45.75,143.2,15.3,1.02,1,1,1.01,1,1019.1,1004.34,0,1,1,
23:34:18.4048537,2601,18.21,30.8,0.75,66.2,8.3,1,5,1.05,5,1.05,1026.99,1003.63,0,1,1,
23:34:18.5156440,2590,18.33,30.8,0,66.6,8.4,1,5,1.05,5,1.05,1026.99,1003.63,0,1,1,
23:34:18.6267425,2578,18.45,30.8,0,66.6,8.4,1,5,1.05,5,1.05,1026.99,1003.67,0,1,1,
23:34:18.7275955,2575,18.45,31.5,0,66.4,8.4,1,5,1.05,5,1.05,1026.99,1003.67,0,1,1,
23:34:18.8375821,2565,18.7,31.5,0,67,8.4,1,5,1.05,5,1.05,1026.99,1003.67,0,1,1,
23:34:18.9479515,2556,18.82,31.5,0,67.1,8.4,1,5,1.05,5,1.05,1026.99,1003.67,0,1,1,
23:34:19.0586134,2548,18.75,31.5,0,67,8.4,1,5,1.05,5,1.05,1026.99,1003.67,0,1,1,
23:34:19.1594720,2536,18.77,31.5,0,66.4,8.4,1,5,1.05,5,1.05,1026.99,1003.71,0,1,1,
23:34:19.2703728,2524,18.89,31.5,0,66.8,8.3,1,5,1.05,5,1.05,1026.99,1003.71,0,1,1,
23:34:19.3814302,2512,18.96,31.5,-0.75,66.6,8.3,1,5,1.05,5,1.05,1024.38,1003.71,0,1,1,
23:34:19.4915980,2502,18.91,30.8,-0.75,66,8.2,1,5,1.05,5,1.05,1026.99,1003.71,0,1,1,
23:34:19.6013315,2489,18.89,31.5,-0.75,65.6,8.2,1,5,1.05,5,1.05,1026.99,1003.71,0,1,1,
23:34:19.7123432,2474,18.94,31.5,-0.75,65.2,8,1,5,1.05,5,1.05,1024.38,1003.71,0,1,1,
23:34:19.8242154,2459,18.89,31.5,-0.75,64.7,8,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:19.9331574,2438,18.94,30.8,-0.75,64.3,8,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:20.0452073,2418,18.91,30.8,-0.75,63.9,7.9,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:20.1449428,2398,18.84,31.5,-0.75,62.9,7.9,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:20.2559876,2386,19.01,31.5,-0.75,63.1,8,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:20.3573586,2373,19.1,31.5,-0.75,63.5,8,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:20.4670767,2361,19.1,31.5,-0.75,63.3,7.9,1,5,1.05,5,1.05,1021.72,1003.79,0,1,1,
23:34:20.5779553,2344,19.27,31.5,-0.75,63.3,7.7,1,5,1.05,5,1.05,1021.72,1003.75,0,1,1,
23:34:20.6889532,2317,19.29,31.5,-0.75,62.3,7.5,1,5,1.05,5,1.05,1024.38,1003.75,0,1,1,
23:34:20.7989618,2294,18.96,31.5,-0.75,60.8,7.4,1,5,1.05,5,1.05,1021.72,1003.79,0,1,1,
23:34:20.9097817,2267,18.73,31.5,-0.75,59.5,7.4,1,5,1.05,5,1.05,1021.72,1003.79,0,1,1,
23:34:21.0198286,2246,18.89,31.5,-0.75,59.5,7.4,1,5,1.05,5,1.05,1021.72,1003.79,0,1,1,
23:34:21.1316175,2240,18.89,31.5,-0.75,59.1,7.4,1,5,1.05,5,1.05,1019.1,1003.79,0,1,1,
23:34:21.2307246,2238,18.75,31.5,-0.75,58.7,7.3,1,5,1.05,5,1.05,1021.72,1003.79,0,1,1,
23:34:21.3415839,2227,18.59,31.5,-0.75,57.9,7.2,1,5,1.05,5,1.05,1019.1,1003.79,0,1,1,
23:34:21.4535146,2210,18.56,31.5,-0.75,57.4,7.2,1,5,1.05,5,1.05,1019.1,1003.79,0,1,1,
23:34:21.5634841,2192,18.61,31.5,-0.75,57.2,7.3,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:21.6745085,2180,18.8,31.5,-0.75,57,7.3,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:21.7847374,2174,18.73,31.5,-0.75,56.8,7.1,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:21.8953583,2173,18.66,31.5,-0.75,56.4,7.1,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:22.0063293,2163,18.73,31.5,-0.75,56.2,7.1,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:22.1071874,2144,18.68,31.5,-0.75,55.8,7.1,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:22.2172217,2129,18.73,31.5,-0.75,55.8,7,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:22.3273172,2125,18.68,31.5,-0.75,55.6,7,1,5,1.05,5,1.05,1019.1,1003.83,0,1,1,
23:34:22.4381722,2122,18.7,31.5,-0.75,55.6,7,1,5,1.05,5,1.05,1019.06,1003.83,0,1,1,
23:34:22.5491930,2112,18.54,31.5,-0.75,54.7,6.8,1,5,1.05,5,1.05,1019.1,1003.87,0,1,1,
23:34:22.6595502,2097,18.3,31.5,-0.75,53.5,6.6,1,5,1.05,5,1.05,1016.45,1003.87,0,1,1,
23:34:22.7709988,2080,18.16,31.5,-0.75,52.4,6.6,1,5,1.05,5,1.05,1016.45,1003.87,0,1,1,
23:34:22.8809660,2074,18.07,31.5,-0.75,52.2,6.6,1,5,1.05,5,1.05,1016.45,1003.87,0,1,1,
23:34:22.9919706,2070,17.86,31.5,-0.75,51.8,6.6,1,5,1.05,5,1.05,1016.45,1003.87,0,1,1,
23:34:23.1018395,2060,17.93,31.5,-0.75,51.6,6.6,1,5,1.05,5,1.05,1016.45,1003.87,0,1,1,
23:34:23.2129372,2043,17.95,31.5,-0.75,50.8,6.5,1,5,1.05,5,1.05,1016.45,1003.91,0,1,1,
23:34:23.3238704,2029,17.93,31.5,0,50.6,6.5,1,5,1.05,5,1.05,1016.45,1003.91,0,1,1,
23:34:23.4347135,2024,17.79,31.5,0,50.4,6.4,1,5,1.05,5,1.05,1013.79,1003.87,0,1,1,
23:34:23.5448157,2020,17.81,31.5,0,50.4,6.4,1,5,1.05,5,1.05,1016.45,1003.91,0,1,1,
23:34:23.6546822,2008,17.98,31.5,0,50.1,6.4,1,5,1.05,5,1.05,1016.45,1003.91,0,1,1,
23:34:23.7656856,1990,17.86,31.5,0,49.3,6.3,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
23:34:23.8766851,1986,17.88,31.5,0,49.9,6.3,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
23:34:23.9865595,1980,18,31.5,0,49.7,6.3,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
23:34:24.0974480,1968,18.19,31.5,0,49.9,6.3,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
23:34:24.2089389,1952,18,31.5,0,49.3,6.1,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
BEGIN SECOND 4th GEAR PULL
23:34:24.3093293,1948,17.93,31.5,0,48.5,6.1,1,5,1.05,5,1.05,1013.79,1003.95,0,1,1,Marker
23:34:24.4193005,1942,17.86,31.5,0,48.3,5.9,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
23:34:24.5304278,1927,17.58,31.5,0,47,5.9,1,5,1.05,5,1.05,1013.79,1003.91,0,1,1,
23:34:24.6411395,1914,18.91,31.5,31.5,46.4,15.1,1,5,1,5,1,1007.23,1451.95,75,1,1,
23:34:24.7522017,2068,73.27,31.5,20.25,214.2,95,1,5,1,5,1,989.53,1806.29,75,1,1,
23:34:24.8632473,2083,75.33,31.5,18.75,215.2,100.6,1,0.84,0.96,0.8,0.96,1005.43,2143.63,75,1,1,
23:34:24.9731711,2053,78.75,31.5,18,223.4,99.8,1,0.73,0.97,0.73,0.97,1013.59,2559.96,75,1,1,
23:34:25.0842053,2015,81.68,30.8,18,225,100,1,0.73,0.97,0.73,0.97,1026.95,2559.96,75,1,1,
23:34:25.1940454,2034,82.99,30.8,18,234.6,100,1,0.73,0.97,0.73,0.97,1038.32,2559.96,75,1,1,
23:34:25.3050420,2047,84.16,30.8,18.75,241.7,99.8,1,0.73,0.96,0.73,0.96,1048.52,2559.96,75,1,1,
23:34:25.4149694,2105,84.98,30.8,18.75,250.5,100,1,0.73,0.96,0.73,0.96,1063.48,2559.96,75,1,1,
23:34:25.5260639,2137,86.86,30.8,17.25,258.8,100,1,0.73,0.95,0.73,0.95,1076.72,2559.96,75,1,1,
23:34:25.6369217,2155,88.8,30.8,18,268.7,99.8,1,0.74,0.95,0.73,0.95,1091.48,2559.96,75,1,1,
23:34:25.7471593,2208,90.26,30.8,15.75,278.5,100,1,0.73,0.93,0.73,0.93,1105.08,2559.96,75,1,1,
23:34:25.8592206,2264,92.2,30.8,14.25,292.4,100,0.95,0.73,0.92,0.73,0.92,1120,2559.96,75,1,1,
23:34:25.9587856,2298,95.23,30.8,12.75,304.1,100,0.87,0.73,0.91,0.73,0.91,1137.07,2559.96,75,1,1,
23:34:26.0688206,2313,97.78,30.8,12.75,312.7,100,0.82,0.77,0.89,0.73,0.89,1155.12,2559.96,75,1,1,
23:34:26.1796132,2334,99.8,30.8,12.75,323.7,99.8,0.79,0.8,0.88,0.79,0.88,1175.04,2559.96,75,1,1,
23:34:26.2805756,2367,101.7,30.8,12.75,336.5,100,0.79,0.84,0.87,0.82,0.87,1193.36,2559.96,75,1,1,
23:34:26.3916816,2418,102.94,30.8,13.5,349.2,99.8,0.79,0.82,0.85,0.78,0.85,1213.67,2559.96,75,1,1,
23:34:26.4925674,2476,104.27,30.8,12.75,357.1,100,0.8,0.81,0.84,0.78,0.84,1229.84,2559.96,75,1,1,
23:34:26.6035112,2525,106.13,30.8,13.5,371.7,99.8,0.8,0.8,0.82,0.76,0.82,1250.7,2559.96,75,1,1,
23:34:26.7134093,2552,108.28,30.8,13.5,380.9,99.8,0.8,0.77,0.82,0.76,0.82,1271.56,2559.96,75,1,1,
23:34:26.8244183,2593,110.13,30.8,12.75,398,100,0.8,0.78,0.81,0.75,0.81,1292.46,2559.96,75,1,1,
23:34:26.9343302,2647,113.11,30.8,12,413.3,100,0.8,0.75,0.81,0.73,0.81,1316.48,2559.96,75,1,1,
23:34:27.0354963,2684,116.65,30.8,11.25,436,100,0.8,0.79,0.81,0.76,0.81,1341.8,2559.96,75,1,1,
23:34:27.1464921,2753,119.84,30.8,11.25,458.6,100,0.8,0.8,0.81,0.78,0.81,1369.02,2559.96,75,1,1,
23:34:27.2563133,2776,123,30.8,11.25,470.9,100,0.8,0.78,0.81,0.78,0.81,1401.41,2559.96,75,1,1,
23:34:27.3561475,2813,126.82,30.8,11.25,493.8,100,0.79,0.77,0.81,0.76,0.81,1430.86,2559.96,75,1,1,
23:34:27.4581844,2871,129.87,30.8,11.25,518.5,100,0.8,0.8,0.81,0.78,0.81,1467.11,2559.96,75,1,1,
23:34:27.5691570,2911,132.59,30.8,11.25,537.4,100,0.81,0.8,0.81,0.8,0.81,1497.3,2559.96,75,1,1,
23:34:27.6790886,2951,136.36,30.8,11.25,561,99.8,0.8,0.79,0.81,0.79,0.81,1535.94,2559.96,75,1,1,
23:34:27.7900269,2988,140.55,30.8,6.75,585.9,100,0.8,0.79,0.8,0.79,0.8,1574.65,2559.96,75,1,1,
23:34:27.8900226,3070,145.29,30.8,8.25,618,100,0.81,0.82,0.8,0.78,0.8,1620.51,2559.96,75,1,1,
23:34:27.9999775,3113,148.29,30.8,3.75,642.2,99.8,0.82,0.79,0.8,0.78,0.8,1664.92,2559.96,75,1,1,
23:34:28.1117483,3173,152.63,30.8,4.5,674.1,100,0.82,0.79,0.8,0.8,0.8,1711.33,2559.96,75,1,1,
23:34:28.2228464,3239,157.22,30.8,5.25,705.2,100,0.82,0.78,0.8,0.79,0.8,1754.3,2559.96,75,1,1,
23:34:28.3328464,3329,160.9,30.8,6,742.2,100,0.84,0.79,0.8,0.79,0.8,1796.13,2559.96,75,1,1,
23:34:28.4432699,3374,166.43,30.8,6,777.2,99.8,0.84,0.8,0.8,0.8,0.8,1842.3,2559.96,75,1,1,
23:34:28.5537704,3443,172.45,30.8,8.25,827.8,99.8,0.84,0.77,0.8,0.78,0.8,1886.29,2559.96,75,1,1,
23:34:28.6647264,3507,178.13,30.8,11.25,867.8,99.8,0.83,0.78,0.8,0.78,0.8,1931.33,2559.96,75,1,1,
23:34:28.7744931,3569,180.68,30.8,12,901.8,100,0.82,0.76,0.8,0.78,0.8,1973.87,2559.96,75,1,1,
23:34:28.8865883,3664,185.32,30.8,8.25,942.9,100,0.83,0.79,0.8,0.8,0.8,2008.79,2559.96,75,1,1,
23:34:28.9876569,3756,188.02,30.8,9.75,978.9,100,0.82,0.78,0.8,0.78,0.8,2037.23,2559.96,75,1,1,
23:34:29.0973762,3832,191.98,30.8,12,1023.3,100,0.82,0.77,0.8,0.78,0.8,2062.11,2559.96,75,1,1,
23:34:29.2075463,3915,196.05,30.8,10.5,1065.2,100,0.81,0.78,0.8,0.78,0.8,2081.76,2559.96,75,1,1,
23:34:29.3084996,3994,199.27,30.8,10.5,1110.5,100,0.8,0.78,0.8,0.78,0.8,2110.82,2559.96,75,1,1,
23:34:29.4193845,4070,203.93,30.8,11.25,1160,100,0.82,0.81,0.8,0.81,0.8,2123.48,2559.96,75,1,1,
23:34:29.5303788,4156,206.91,30.8,9.75,1195.5,100,0.82,0.78,0.8,0.79,0.8,2151.48,2559.96,75,1,1,
23:34:29.6404025,4244,211.8,30.8,9,1247.2,100,0.82,0.78,0.8,0.8,0.8,2168.95,2559.96,75,1,1,
23:34:29.7513471,4318,215.2,30.8,7.5,1297.7,100,0.83,0.81,0.8,0.79,0.8,2195.12,2559.96,75,1,1,
23:34:29.8622908,4392,217.71,30.8,7.5,1335.7,99.8,0.83,0.78,0.8,0.79,0.8,2215,2559.96,75,1,1,
23:34:29.9721625,4488,216.87,30.8,9.75,1366.2,99.8,0.82,0.78,0.8,0.81,0.8,2227.19,2559.96,75,1,1,
23:34:30.0832970,4592,212.67,30.8,6.75,1366.6,99.8,0.83,0.81,0.8,0.8,0.8,2234.49,2559.96,75,1,1,
23:34:30.1931639,4648,210,30.8,6.75,1371.6,100,0.87,0.85,0.8,0.83,0.8,2233.13,2559.96,75,1,1,
23:34:30.3043990,4736,206.81,30.8,8.25,1372,100,0.89,0.8,0.8,0.82,0.8,2230.47,2559.96,75,1,1,
23:34:30.4139099,4820,203.23,30.8,6.75,1367.4,100,0.91,0.8,0.8,0.82,0.8,2227.81,2559.96,75,1,1,
23:34:30.5248872,4896,199.92,30.8,8.25,1370,100,0.92,0.8,0.8,0.81,0.8,2226.95,2559.96,75,1,1,
23:34:30.6359352,4941,196.22,30.8,6.75,1356.2,100,0.95,0.81,0.8,0.79,0.8,2232.15,2559.96,75,1,1,
23:34:30.7367886,5039,193.45,30.8,8.25,1366.8,100,0.96,0.8,0.8,0.82,0.8,2233.95,2559.96,75,1,1,
23:34:30.8477802,5104,191.65,30.8,7.5,1363.7,100,0.95,0.78,0.8,0.78,0.8,2229.34,2559.96,75,1,1,
23:34:30.9497776,5184,188.06,30.8,9.75,1372.4,99.8,0.96,0.8,0.8,0.81,0.8,2240.43,2559.96,75,1,1,
23:34:31.0617824,5256,185.98,30.8,12.75,1370.8,100,0.98,0.8,0.8,0.79,0.8,2233.48,2559.96,75,1,1,
23:34:31.1657705,5351,183.28,30.8,10.5,1362.8,100,0.98,0.81,0.8,0.8,0.8,2246.68,2559.96,75,1,1,
23:34:31.2697467,5397,181.43,31.5,9.75,1370,100,0.99,0.8,0.8,0.79,0.8,2250.74,2559.96,75,1,1,
23:34:31.3745073,5464,178.9,31.5,10.5,1371.6,99.8,0.98,0.79,0.8,0.79,0.8,2238.87,2559.96,75,1,1,
23:34:31.4811235,5569,176.98,31.5,9.75,1376.4,100,0.98,0.78,0.8,0.8,0.8,2232.77,2559.96,75,1,1,
23:34:31.5876521,5616,173.18,32.3,10.5,1355.6,99.8,0.98,0.79,0.8,0.77,0.8,2253.48,2559.96,75,1,1,
23:34:31.6934430,5702,171.59,32.3,11.25,1368.1,100,1,0.8,0.8,0.82,0.8,2251.56,2559.96,75,1,1,
23:34:31.8015281,5747,171.54,32.3,17.25,1385.4,99.8,0.98,0.77,0.8,0.78,0.8,2233.87,2559.96,75,1,1,
23:34:31.9103789,5792,167.53,32.3,13.5,1362.4,100,1.03,0.87,0.8,0.84,0.8,2245.04,2559.96,75,1,1,
23:34:32.0202905,5872,165.98,33,14.25,1362.8,100,0.97,0.74,0.8,0.75,0.8,2245.78,2559.96,75,1,1,
23:34:32.1293612,5938,164.91,33,13.5,1371.2,100,0.98,0.79,0.8,0.78,0.8,2216.33,2559.96,75,1,1,
23:34:32.2403074,6025,160.62,33,15.75,1354.5,100,1,0.82,0.8,0.8,0.8,2241.84,2559.96,75,1,1,
23:34:32.3511682,6072,159.19,33,20.25,1369.9,100,0.98,0.77,0.8,0.78,0.8,2269.69,2559.96,75,1,1,
23:34:32.4642436,6211,158.3,33.8,17.25,1386.9,99.8,0.99,0.79,0.8,0.79,0.8,2252.38,2559.96,75,1,1,
23:34:32.5771102,6210,158.27,33.8,16.5,1381.4,100,1.03,0.86,0.8,0.83,0.8,2286.21,2559.96,75,1,1,
23:34:32.6901070,6245,157.88,34.5,17.25,1378.3,99.8,0.98,0.79,0.8,0.76,0.8,2256.48,2559.96,75,1,1,
23:34:32.8041093,6347,154.88,34.5,16.5,1389.6,100,0.95,0.78,0.8,0.78,0.8,2246.99,2559.96,75,1,1,
23:34:32.9078810,6383,155.86,34.5,16.5,1397.9,100,0.99,0.81,0.8,0.83,0.8,2232.58,2559.96,75,1,1,
23:34:33.0228902,6427,152.91,35.3,21,1384.8,100,0.95,0.77,0.8,0.79,0.8,2265.43,2559.96,75,1,1,
23:34:33.1269320,6479,152.53,35.3,17.25,1384.1,100,0.98,0.78,0.8,0.79,0.8,2249.26,2559.96,75,1,1,
23:34:33.2317604,6557,152.53,36,22.5,1375.8,99.8,0.95,0.78,0.8,0.77,0.8,2226.29,2559.96,75,1,1,
23:34:33.3368103,6589,147.75,36,19.5,1361.2,99.8,0.99,0.79,0.8,0.83,0.8,2249.3,2559.96,75,1,1,
23:34:33.4428834,6646,145.01,36.8,18.75,1367.9,100,0.98,0.78,0.8,0.77,0.8,2275.47,2559.96,75,1,1,
23:34:33.5487260,6698,147.87,36.8,19.5,1396.5,99.8,0.99,0.77,0.8,0.79,0.8,2207.54,2559.96,75,1,1,
23:34:33.6566133,6763,143.06,37.5,19.5,1338.9,99.8,1.07,0.89,0.8,0.86,0.8,2281.64,2559.96,75,1,1,
23:34:33.7625991,6809,145.76,37.5,18,1372.5,100,1.01,0.77,0.8,0.77,0.8,2248.87,2559.96,75,1,1,
23:34:33.8715345,6860,141.82,37.5,21,1387.7,99.8,0.98,0.76,0.8,0.76,0.8,2259.69,2559.96,75,1,1,
23:34:33.9793922,6790,158.2,38.3,8.25,1404,100,1.05,0.83,0.8,0.83,0.8,2218.36,1002.81,75,1,1,
23:34:34.0863842,6595,108.82,38.3,9,1349.3,13.4,1,2.03,1.05,2.17,1.05,2435,1002.77,0,1,1,
23:34:34.1923780,6412,21.8,39,18,210.2,9.4,1,4.73,1.05,4.33,1.05,1975.35,1002.73,0,1,1,
23:34:34.2967620,5950,16.27,39,21.75,139.7,10.6,1,4.6,1.05,4.4,1.05,1658.36,1002.7,0,1,1,
23:34:34.4053472,5455,18.96,39,13.5,142,11.5,1,5,1.05,5,1.05,1423.24,1002.66,0,1,1,
END SECOND 4th GEAR PULL
23:34:34.5082975,5042,16.92,39,16.5,121.9,11,1,5,1.05,5,1.05,1301.72,1002.62,0,1,1,
23:34:34.6101792,5463,13.83,39,21.75,110.9,10.6,1,5,1.05,5,1.05,1238.32,1002.58,0,1,1,
23:34:34.7141345,5263,14.7,38.3,21,107.1,11.8,1,5,1.05,5,1.05,1201.37,1002.58,0,1,1,
23:34:34.8181415,5296,15.56,38.3,18.75,114.6,12,1,5,1.05,5,1.05,1190.78,1002.54,0,1,1,
23:34:34.9310929,5280,15.16,38.3,18.75,112.5,12.1,1,5,1.05,5,1.05,1140.59,1002.5,0,1,1,
23:34:35.0349953,5273,15.4,38.3,19.5,112.7,12.6,1,5,1.05,5,1.05,1111.52,1002.5,0,1,1,
23:34:35.1391235,5259,15.75,38.3,19.5,115.3,12.8,1,5,1.05,5,1.05,1095.7,1002.46,0,1,1,
23:34:35.2418299,5231,15.7,38.3,19.5,114.8,12.8,1,5,1.05,5,1.05,1082.5,1002.46,0,1,1,
23:34:35.3449329,5217,15.7,38.3,19.5,114.4,12.8,1,5,1.05,5,1.05,1095.7,1002.42,0,1,1,
23:34:35.4470172,5206,15.73,38.3,19.5,114.4,12.8,1,5,1.05,5,1.05,1074.57,1002.42,0,1,1,
23:34:35.5597886,5187,15.82,38.3,18,114.4,12.8,1,5,1.05,5,1.05,1063.98,1002.38,0,1,1,
23:34:35.6627570,5168,15.77,38.3,18,114,12.9,1,5,1.05,5,1.05,1056.05,1002.34,0,1,1,
23:34:35.7748282,5152,15.77,38.3,18,113.6,12.9,1,5,1.05,5,1.05,1056.02,1002.3,0,1,1,
23:34:35.8867300,5132,15.96,38.3,18,114.6,12.9,1,5,1.05,5,1.05,1061.37,1002.3,0,1,1,
23:34:35.9887132,5104,15.89,38.3,18,113.2,12.9,1,5,1.05,5,1.05,1050.78,1002.27,0,1,1,
23:34:36.0999440,5110,15.73,38.3,18,112.3,12.9,1,5,1.05,5,1.05,1045.51,1002.27,0,1,1,
23:34:36.2024948,5083,15.77,38.3,18,112.1,12.9,1,5,1.05,5,1.05,1045.51,1002.23,0,1,1,
23:34:36.3125480,5063,15.94,38.3,18,112.3,12.9,1,5,1.05,5,1.05,1053.44,1002.23,0,1,1,
23:34:36.4235786,5039,15.98,38.3,18,112.8,12.8,1,5,1.05,5,1.05,1048.13,1002.19,0,1,1,
23:34:36.5344557,5026,15.89,38.3,18.75,111.5,12.9,1,5,1.05,5,1.05,1053.44,1002.15,0,1,1,
23:34:36.6444517,5025,15.91,38.3,18.75,111.7,12.8,1,5,1.05,5,1.05,1053.44,1002.15,0,1,1,
23:34:36.7552621,4994,15.94,38.3,18.75,111.1,12.8,1,5,1.05,5,1.05,1050.78,1002.15,0,1,1,
23:34:36.8663286,4973,15.94,38.3,18.75,110.9,12.6,1,5,1.05,5,1.05,1050.78,1002.11,0,1,1,
23:34:36.9772211,4978,15.52,38.3,20.25,107.9,12.6,1,5,1.05,5,1.05,1048.13,1002.11,0,1,1,
23:34:37.0873249,4962,15.56,38.3,20.25,108,12.5,1,5,1.05,5,1.05,1048.13,1002.07,0,1,1,
23:34:37.1982047,4937,15.82,38.3,18.75,109.2,12.6,1,5,1.05,5,1.05,1050.78,1002.07,0,1,1,
23:34:37.3091785,4922,15.75,38.3,18.75,108.2,12.5,1,5,1.05,5,1.05,1048.13,1002.07,0,1,1,
23:34:37.4187679,4884,15.87,38.3,18.75,108.2,12.5,1,5,1.05,5,1.05,1045.51,1002.03,0,1,1,
23:34:37.5299928,4913,15.77,38.3,18.75,108,12.5,1,5,1.05,5,1.05,1045.51,1001.99,0,1,1,
23:34:37.6410779,4880,15.59,38.3,20.25,106.3,12.4,1,5,1.05,5,1.05,1048.13,1001.99,0,1,1,
23:34:37.7510076,4873,15.56,38.3,20.25,106.1,12.4,1,5,1.05,5,1.05,1048.13,1001.95,0,1,1,
23:34:37.8618906,4850,15.66,38.3,20.25,105.9,12.4,1,5,1.05,5,1.05,1048.13,1001.95,0,1,1,
