Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque,,
10:25:21:2208,4309,1.05,0,0.85,0,0,32,11.18,20.25,0,0,0,0,15.59,444.76,0,84,13,1.13,5.02,0,,
10:25:21:2988,4297.75,1.05,0,0.81,0,0,32,11.18,20.25,0,0,0,0,15.54,444.78,0,84,13,1.13,5.02,0,,
10:25:21:3612,4258.75,1.05,0,0.78,0,0,32,11.18,20.25,0,0,0,0,15.49,444.88,0,84,13,1.13,5.02,0,,
10:25:21:4236,4231.75,1.05,0,0.78,0,0,32,11.18,20.25,0,0,0,0,15.52,444.95,0,84,13,1.13,5.02,0,,
10:25:21:4860,4232.5,1.05,0,0.74,0,0,32,11.18,20.25,0,0,0,0,15.59,444.97,0,84,13,1.13,5.02,0,,
10:25:21:5484,4206.75,1.05,0,0.74,0,0,32,11.18,20.25,0,0,0,0,15.61,444.97,0,84,13,1.14,5.02,0,,
10:25:21:6108,4196.25,1.05,0,0.7,0,0,32,11.05,20.25,0,0,0,0,15.54,445.04,0,84,13,1.13,5.02,0,,
10:25:21:6576,4177.5,1.05,0,0.7,0,0,32,11.05,20.25,0,0,0,0,15.52,445.09,0,84,13,1.13,5.02,0,,
10:25:21:7200,4158.5,1.05,0,0.66,0,0,32,11.05,20.25,0,0,0,0,15.54,445.11,0,84,13,1.13,5.02,0,,
10:25:21:7668,4066.5,1.05,0,0.66,0,0,32,11.05,20.25,0,0,0,0,15.54,445.28,0,84,13,1.14,5.02,0,,
10:25:21:8292,3931.25,1.05,0,0.66,0,0,32,10.81,20.25,0,0,0,0,15.38,444.74,0,84,13,1.14,5.02,0,,
10:25:21:9072,3755.5,1.05,0,0.62,0,0,32,10.42,20.25,0,0,0,0,15.68,441.45,0,84,13,1.15,5.02,0,,
10:25:21:9696,3578.5,1.05,0,0.62,0,0,32,10.3,20.25,0,0,0,0,15.77,435.43,0,84,13.07,1.18,5.02,0,,
10:25:22:0320,3428.75,1.05,0,0.62,0,0,32,9.81,17.25,0,0,0,0,15.82,432.34,0,84,13.07,1.17,5.02,0,,
10:25:22:0944,3286.75,1.05,0,0.58,0,0,32,9.78,15,0,0,0,0,15.89,429.01,0,84,13.07,1.19,5.02,0,,
10:25:22:1568,3147.25,1.05,0,0.55,0,0,32,9.74,13.5,0,0,0,0,16.27,426.06,0,84,13.07,1.21,5.02,0,,
10:25:22:2192,3064.75,1.05,0,0.55,0,0,32,9.05,12,0,0,0,0,16.45,421.6,0,84,13.07,1.2,5.02,0,,
10:25:22:2816,3305,1.05,0,0.51,0,0,32,8.98,15,0,0,0,0,16.41,426.27,0,84,13.07,1.17,5.02,0,,
10:25:22:3284,3329.25,1.05,0,0.51,0,0,32,9.05,15.75,0,0,0,0,15.82,429.85,0,84,13.07,1.15,5.02,0,,
10:25:22:3908,3308.25,1.05,0,0.47,0,0,32,9.27,17.25,0,0,0,0,15.42,427.2,0,84,13.07,1.15,5.02,0,,
10:25:22:4532,3307.5,1.05,0,0.47,0,0,32,9.32,17.25,0,0,0,0,15.54,428.54,0,84,13.07,1.15,5.02,0,,
10:25:22:5156,3298.5,1.05,0,0.47,0,0,32,9.56,17.25,0,0,0,0,15.68,427.67,0,84,13.07,1.16,5.02,0,,
10:25:22:5780,3305.25,1.05,0,0.43,0,0,32,9.69,15,0,0,0,0,16.03,427.98,0,84,13.07,1.18,5.02,0,,
10:25:22:6404,3290.5,1.05,0,0.43,0,0,32,9.71,15,0,0,0,0,16.24,427.51,0,84,13.07,1.19,5.02,0,,
10:25:22:7028,3279.25,1.05,0,0.39,0,0,32,9.71,15,0,0,0,0,16.38,427.63,0,84,13.07,1.2,5.02,0,,
10:25:22:7652,3278.25,1.05,0,0.39,0,0,32,9.71,15,0,0,0,0,16.43,427.2,0,84,13.07,1.2,5.02,0,,
10:25:22:8276,3264,1.05,0,0.39,0,0,32,9.71,15,0,0,0,0,16.45,426.95,0,84,13.07,1.2,5.02,0,,
10:25:22:8744,3267.75,1.05,0,0.39,0,0,32,9.71,15,0,0,0,0,16.5,426.99,0,84,13.07,1.2,5.02,0,,
10:25:22:9368,3258.25,1.05,0,0.39,0,0,32,9.71,13.5,0,0,0,0,16.52,426.95,0,84,13.07,1.2,5.02,0,,
10:25:22:9836,3264.25,1.05,0,0.39,0,0,32,9.69,13.5,0,0,0,0,16.52,426.83,0,84,13.07,1.2,5.02,0,,
10:25:23:0460,3254.5,1.05,0,0.39,0,0,32,9.64,15,0,0,0,0,16.45,426.95,0,84,13.15,1.2,5.02,0,,
10:25:23:1084,3254.75,1.05,0,0.35,0,0,32,9.64,15,0,0,0,0,16.43,426.69,0,84,13.15,1.2,5.02,0,,
10:25:23:1708,3246.25,1.05,0,0.35,0,0,32,9.61,15,0,0,0,0,16.41,426.48,0,84,13.07,1.2,5.02,0,,
10:25:23:2332,3234.5,1.05,0,0.35,0,0,32,9.59,14.25,0,0,0,0,16.43,426.15,0,84,13.07,1.2,5.02,0,,
10:25:23:2956,3242,1.05,0,0.35,0,0,32,9.59,15,0,0,0,0,16.43,426.31,0,84,13.3,1.25,5.02,0,,
10:25:23:3580,3230.25,1.05,0,0.35,0,0,32,9.59,20.25,0,0,0,0,13.88,426.1,0,84,13.22,1.2,5.02,0,,
10:25:23:4204,3224,1.05,0,0.35,0,0,32,9.59,20.25,0,0,0,0,13.01,426.06,0,84,13.22,1.05,5.02,0,,
10:25:23:4828,3220.75,1.05,0,0.32,0,0,32,9.56,20.25,0,0,0,0,13.43,425.59,0,84,13.15,1.05,5.02,0,,
10:25:23:5452,3221.5,1.05,0,0.32,0,0,32,9.56,18,0,0,0,0,14.51,425.7,0,84,13.3,1.09,5.02,0,,
10:25:23:6232,3217.5,1.05,0,0.32,0,0,32,9.52,16.5,0,0,0,0,15.31,425.85,0,84,13.3,1.14,5.02,0,,
10:25:23:7012,3209.5,1.05,0,0.32,0,0,32,9.52,14.25,0,0,0,0,16.78,425.59,0,84,13.38,1.23,5.02,0,,
10:25:23:7636,3201,1.05,0,0.32,0,0,32,9.52,10.5,0,0,0,0,17.2,425.17,0,84,13.38,1.24,5.02,0,,
10:25:23:8260,3187.25,1.05,0,0.32,0,0,32,9.52,12,0,0,0,0,17.16,424.98,0,84,13.38,1.24,5.02,0,,
10:25:23:8884,3187.25,1.05,0,0.28,0,0,32,9.49,12,0,0,0,0,17.06,424.81,0,84,13.3,1.24,5.02,0,,
10:25:23:9508,3180.5,1.05,0,0.28,0,0,32,9.47,12,0,0,0,0,17.09,424.77,0,84,13.3,1.24,5.02,0,,
10:25:24:0132,3181.25,1.05,0,0.28,0,0,32,9.47,12,0,0,0,0,16.97,424.65,0,84,13.3,1.23,5.02,0,,
10:25:24:0756,3173.25,1.05,0,0.28,0,0,32,9.47,12,0,0,0,0,16.88,424.7,0,84,13.38,1.22,5.02,0,,
10:25:24:1380,3167,1.05,0,0.28,0,0,32,9.42,12,0,0,0,0,16.71,424.44,0,84,13.38,1.21,5.02,0,,
10:25:24:2004,3172.75,1.05,0,0.28,0,0,32,9.42,12,0,0,0,0,16.59,424.25,0,84,13.38,1.21,5.02,0,,
10:25:24:2784,3160.75,1.05,0,0.28,0,0,32,9.39,12,0,0,0,0,16.52,424.39,0,84,13.38,1.2,5.02,0,,
10:25:24:3564,3157.75,1.05,0,0.28,0,0,32,9.39,13.5,0,0,0,0,16.43,424.25,0,84,13.38,1.2,5.02,0,,
10:25:24:4188,3125.5,1.05,0,0.28,0,0,32,9.39,13.5,0,0,0,0,16.55,423.71,0,84,13.22,1.21,5.02,0,,
10:25:24:4812,2986.75,1.05,0,0.28,0,0,32,9.22,10.5,0,0,0,0,17.09,419.89,0,84,13.22,1.26,5.02,0,,
10:25:24:5436,2873.25,1.05,0,0.28,0,0,32,8.95,6,0,0,0,0,17.53,404.7,0,84,13.22,1.29,5.02,0,,
10:25:24:6060,2742.5,1.05,0,0.28,0,0,32,8.91,3.75,0,0,0,0,18.05,388.84,0,84,13.22,1.32,5.02,0,,
10:25:24:6684,2622.75,1.05,0,0.24,0,0,32,8.91,1.5,0,0,0,0,18.31,373.6,0,84,13.3,1.33,5.02,0,,
10:25:24:7152,2502.25,1.05,0,0.24,0,0,32,8.47,-0.75,0,0,0,0,18.84,369.38,0,84,13.3,1.37,5.02,0,,
10:25:24:7620,2407.25,1.05,0,0.2,0,0,32,8.47,-0.75,0,0,0,0,19.06,365.77,0,84,13.3,1.38,5.02,0,,
10:25:24:8400,2309.75,1.05,0,0.2,0,0,32,8.47,-0.75,0,0,0,0,19.43,348.69,0,84,13.3,1.43,5.02,0,,
10:25:24:9180,2159,1.05,0,0.2,0,0,32,7.93,-2.25,0,0,0,0,20.09,312.05,0,84,13.3,1.45,5.02,0,,
10:25:24:9804,2049.5,1.05,0,0.2,0,0,32,7.34,-3,0,0,0,0,20.16,295.69,0,84,13.22,1.44,5.02,0,,
10:25:25:0428,2042.75,1.05,0,0.2,0,0,32,6.81,-3,0,0,0,0,19.76,278.16,0,84,13.22,1.38,5.02,0,,
10:25:25:1052,2095.5,1.05,0,0.2,0,0,32,6.49,-2.25,0,0,0,0,18.96,285.26,0,84,13.3,1.33,5.02,0,,
10:25:25:1676,2212.5,1.05,0,0.16,0,0,32,6.49,-1.5,0,0,0,0,17.91,298.06,0,83,13.3,1.26,5.02,0,,
10:25:25:2300,2358.25,1.05,0,0.16,0,0,32,6.73,-0.75,0,0,0,0,16.88,320.12,0,83,13.3,1.19,5.02,0,,
10:25:25:2924,2525.75,1.05,0,0.16,0,0,32,7.73,-0.75,0,0,0,0,16.24,366.71,0,83,13.3,1.19,5.02,0,,
10:25:25:3548,2789.5,1.05,0,0.12,0,0,32,8.59,4.5,0,0,0,0,15.94,372.95,0,83,13.22,1.18,5.02,0,,
10:25:25:4328,3026.5,1.05,0,0.12,0,0,32,9.69,14.25,0,0,0,0,15.63,399.48,0,83,13.22,1.16,5.02,0,,
10:25:25:5108,3334,1.05,0,0.12,0,0,32,9.78,17.25,0,0,0,0,15.28,427.35,0,83,13.22,1.13,5.02,0,,
10:25:25:5732,3616.5,1.05,0,0.12,0,0,32,10.1,21.75,0,0,0,0,14.41,432.6,0,83,13.15,1.01,5.02,0,,
10:25:25:6200,3528.75,1.05,0,0.16,0,0,32,10.57,21.75,0,0,0,0,15.26,434.1,0,83,13.15,1.08,5.02,0,,
10:25:25:6824,3547.75,1.05,0,0.16,0,0,32,10.57,20.25,0,0,0,0,15.49,434.1,0,83,13.15,1.11,5.02,0,,
10:25:25:7448,3540,1.05,0,0.16,0,0,32,10.42,21.75,0,0,0,0,15.07,434.28,0,83,13.15,1.08,5.02,0,,
10:25:25:8072,3523.5,1.05,0,0.16,0,0,32,10.22,19.5,0,0,0,0,14.51,433.7,0,83,13.22,1.03,5.02,0,,
10:25:25:8696,3512.25,1.05,0,0.2,0,0,32,9.98,21,0,0,0,0,14.44,433.88,0,83,13.15,1.06,5.02,0,,
10:25:25:9320,3475.25,1.05,0,0.16,0,0,32,9.93,20.25,0,0,0,0,14.65,433.23,0,83,13.15,1.07,5.02,0,,
10:25:26:0100,3476.5,1.05,0,0.2,0,0,32,9.98,21,0,0,0,0,14.79,432.64,0,83,13.15,1.09,5.02,0,,
10:25:26:0880,3449.25,1.05,0,0.2,0,0,32,10,20.25,0,0,0,0,14.86,432.24,0,83,13.15,1.09,5.02,0,,
10:25:26:1660,3440.25,1.05,0,0.2,0,0,32,10.13,18.75,0,0,0,0,15.31,431.52,0,83,13.15,1.12,5.02,0,,
10:25:26:2284,3424.25,1.05,0,0.24,0,0,32,10.13,18.75,0,0,0,0,15.54,431.31,0,83,13.15,1.13,5.02,0,,
10:25:26:2908,3420.75,1.05,0,0.24,0,0,32,10.13,16.5,0,0,0,0,15.87,431.1,0,83,13.15,1.15,5.02,0,,
10:25:26:3532,3411,1.05,0,0.24,0,0,32,10.13,16.5,0,0,0,0,15.94,430.84,0,83,13.15,1.15,5.02,0,,
10:25:26:4156,3404,1.05,0,0.24,0,0,32,10.13,16.5,0,0,0,0,16.08,430.58,0,83,13.15,1.16,5.02,0,,
10:25:26:4780,3399.25,1.05,0,0.24,0,0,32,10.1,16.5,0,0,0,0,16.15,430.67,0,83,13.15,1.17,5.02,0,,
10:25:26:5248,3397.5,1.05,0,0.24,0,0,32,10.08,16.5,0,0,0,0,16.27,430.46,0,83,13.15,1.17,5.02,0,,
10:25:26:5872,3394.25,1.05,0,0.24,0,0,32,10.03,16.5,0,0,0,0,16.31,430.32,0,83,13.15,1.17,5.02,0,,
10:25:26:6340,3392,1.05,0,0.28,0,0,32,10.03,16.5,0,0,0,0,16.34,430.32,0,83,13.15,1.18,5.02,0,,
10:25:26:7120,3380.25,1.05,0,0.24,0,0,32,10.03,16.5,0,0,0,0,16.38,430.06,0,83,13.22,1.18,5.02,0,,
10:25:26:7900,3378.75,1.05,0,0.28,0,0,32,10,16.5,0,0,0,0,16.36,429.9,0,83,13.22,1.18,5.02,0,,
10:25:26:8524,3373.25,1.05,0,0.28,0,0,32,9.98,16.5,0,0,0,0,16.38,429.74,0,83,13.22,1.18,5.02,0,,
10:25:26:9148,3362.75,1.05,0,0.28,0,0,32,9.93,16.5,0,0,0,0,16.43,429.52,0,83,13.22,1.2,5.02,0,,
10:25:26:9772,3353,1.05,0,0.28,0,0,32,9.93,14.25,0,0,0,0,16.52,429.17,0,83,13.15,1.2,5.02,0,,
10:25:27:0396,3352.5,1.05,0,0.28,0,0,32,9.91,15.75,0,0,0,0,16.48,429.17,0,83,13.15,1.2,5.02,0,,
10:25:27:1020,3348.75,1.05,0,0.28,0,0,32,9.88,15.75,0,0,0,0,16.43,429.01,0,83,13.15,1.2,5.02,0,,
10:25:27:1488,3344.75,1.05,0,0.28,0,0,32,9.88,15.75,0,0,0,0,16.41,429.01,0,83,13.15,1.19,5.02,0,,
10:25:27:2112,3335.75,1.05,0,0.28,0,0,32,9.83,15.75,0,0,0,0,16.38,428.96,0,83,13.22,1.19,5.02,0,,
10:25:27:2580,3325,1.05,0,0.28,0,0,32,9.83,15.75,0,0,0,0,16.45,428.54,0,83,13.22,1.2,5.02,0,,
10:25:27:3204,3321.75,1.05,0,0.28,0,0,32,9.83,15,0,0,0,0,16.45,428.45,0,83,13.22,1.2,5.02,0,,
10:25:27:3828,3318,1.05,0,0.28,0,0,32,9.83,15,0,0,0,0,16.45,428.28,0,83,13.22,1.2,5.02,0,,
10:25:27:4452,3330.25,1,0,0.28,0,0,32,9.83,39,0,0,0,0,16.38,428.49,0,83,13.22,1.58,5.02,0,,
10:25:27:5076,3371.5,1,0,0.24,0,0,32,12.47,39,0,0,0,0,16.64,430.25,0,83,13.15,1.61,5.02,0,,
10:25:27:5700,3349.5,1,0,0.2,0,0,32,14.4,40.5,0,0,0,0,19.71,429.74,0,83,13.15,1.86,2.29,0,,
10:25:27:6324,3304.25,0.97,0,0.2,0,0,32,14.52,42.75,0,0,0,0,22.99,427.93,0,83,13.15,2.06,1.35,0,,
10:25:27:6948,3334.25,0.97,0,0.2,0,0,32,13.88,39,0,0,0,0,24.38,428.28,0,83,13.22,2.04,1.17,0,,
10:25:27:7572,3321,0.97,0,0.2,0,0,32,13.37,36.75,0,0,0,0,24.77,428.4,0,83,13.22,2,1.06,0,,
10:25:27:8196,3331.75,0.97,0.59,0.2,0,0,32,13.37,38.25,0,0,0,0,24.52,428.75,0,83,13.22,1.95,1.02,0,,
10:25:27:8820,3327,0.97,1.56,0.2,0,0,32,12.98,38.25,0,0,0,0,24.35,428.28,0,83,13.22,1.94,1.02,0,,
10:25:27:9444,3322.75,0.97,2.66,0.2,0,0,32,12.98,41.25,0,0,0,0,23.93,428.54,0,83,13.22,1.92,1.02,0,,
10:25:28:0068,3306,0.97,3.51,0.2,0,0,32,13.1,42.75,0,0,0,0,23.79,428.02,0,83,13.15,1.93,1.01,0,,
10:25:28:0692,3310.75,0.97,3.95,0.2,0,0,32,13.1,42.75,0,0,0,0,23.77,428.02,0,83,13.15,1.95,0.99,0,,
10:25:28:1316,3308.25,0.97,4.02,0.2,0,0,32,13.1,42,0,0,0,0,23.86,428.24,0,83,13.15,1.95,0.97,0,,
10:25:28:1940,3313,0.97,3.69,0.16,0,0,32,13.22,42,0,0,0,0,23.81,428.28,0,83,13.22,1.95,0.96,0,,
10:25:28:2564,3316,0.97,3.28,0.16,0,0,32,13.22,42,0,0,0,0,23.84,428.35,0,83,13.22,1.94,0.96,0,,
10:25:28:3188,3313.75,0.97,3.22,0.16,0,0,32,13.22,42,0,0,0,0,23.91,428.28,0,83,13.15,1.94,0.97,0,,
10:25:28:3812,3323.5,0.97,3.2,0.16,0,0,32,13.37,43.5,0,0,0,0,24.02,428.35,0,83,13.22,1.94,0.96,0,,
10:25:28:4436,3315.5,0.97,3.09,0.16,0,0,32,13.22,43.5,0,0,0,0,24.16,428.28,0,83,13.22,1.95,0.96,0,,
10:25:28:5216,3318,0.97,2.88,0.16,0,0,32,13.37,43.5,0,0,0,0,24.19,428.28,0,83,13.22,1.94,0.96,0,,
10:25:28:5996,3308.25,0.97,2.59,0.16,0,0,31,13.22,43.5,0,0,0,0,24.28,428.02,0,83,13.15,1.95,0.95,0,,
10:25:28:6620,3313.25,0.97,2.28,0.16,0,0,31,13.37,43.5,0,0,0,0,24.21,428.35,0,83,13.15,1.93,0.96,0,,
10:25:28:7400,3312.5,0.97,2.22,0.16,0,0,31,13.22,43.5,0,0,0,0,24.21,428.24,0,83,13.22,1.94,0.96,0,,
10:25:28:8024,3322.25,0.97,2.13,0.12,0,0,31,13.22,43.5,0,0,0,0,24.07,427.98,0,83,13.22,1.92,0.96,0,,
10:25:28:8648,3319.25,0.97,1.88,0.16,0,0,31,13.22,43.5,0,0,0,0,24,428.45,0,83,13.22,1.91,0.96,0,,
10:25:28:9272,3317.25,0.97,1.8,0.16,0,0,31,13.22,42.75,0,0,0,0,23.95,428.4,0,83,13.22,1.91,0.96,0,,
10:25:28:9896,3317,0.97,1.66,0.12,0,0,31,13.22,42.75,0,0,0,0,23.98,428.35,0,83,13.15,1.91,0.96,0,,
10:25:29:0520,3314,0.97,1.63,0.16,0,0,31,12.2,42.75,0,0,0,0,23.86,428.02,0,83,13.15,1.84,0.97,0,,
10:25:29:0988,3305.25,0.97,1.85,0.16,0,0,31,10.81,24.75,0,0,0,0,22.13,428.14,0,83,13.22,1.69,0.98,0,,
10:25:29:1612,3292,0.97,1.77,0.16,0,0,31,9.64,24.75,0,0,0,0,20.67,427.67,0,83,13.22,1.57,0.96,0,,
10:25:29:2236,3320.25,0.97,1.33,0.16,0,0,31,9.64,27.75,0,0,0,0,18.91,428.19,0,83,13.15,1.46,0.94,0,,
10:25:29:2860,3305.75,0.97,0.35,0.16,0,0,31,9.69,30.75,0,0,0,0,17.86,428.35,0,83,13.22,1.38,0.92,0,,
10:25:29:3640,3315.25,0.97,-0.76,0.16,0,0,31,9.74,33,0,0,0,0,17.16,427.81,0,83,13.22,1.32,0.92,0,,
10:25:29:4264,3298.5,0.97,-0.99,0.16,0,0,31,9.81,33.75,0,0,0,0,16.83,428.02,0,83,13.22,1.31,0.97,0,,
10:25:29:4888,3281.75,0.97,-0.17,0.16,0,0,31,9.83,34.5,0,0,0,0,16.78,427.42,0,83,13.15,1.32,1.01,0,,
10:25:29:5512,3275.75,0.97,1.94,0.12,0,0,31,9.81,34.5,0,0,0,0,16.69,427.25,0,83,13.15,1.34,1.06,0,,
10:25:29:6136,3309.75,0.97,4.02,0.12,0,0,31,9.81,34.5,0,0,0,0,16.45,427.98,0,83,13.15,1.36,1.06,0,,
10:25:29:6760,3302.75,0.97,6.03,0.12,0,0,31,9.81,35.25,0,0,0,0,16.41,427.67,0,83,13.15,1.38,1.07,0,,
10:25:29:7228,3294,0.97,8,0.12,0,0,31,9.81,35.25,0,0,0,0,16.38,427.72,0,83,13.15,1.41,1.08,0,,
10:25:29:7852,3305,0.97,9.5,0.12,0,0,31,9.81,36,0,0,0,0,16.31,427.88,0,83,13.22,1.42,1.07,0,,
10:25:29:8476,3314.75,0.97,10.87,0.12,0,0,31,9.81,36,0,0,0,0,16.22,428.07,0,83,13.22,1.44,1.05,0,,
10:25:29:9100,3283.5,0.97,11.62,0.12,0,0,31,9.83,36,0,0,0,0,16.41,427.98,0,83,13.22,1.47,1.02,0,,
10:25:29:9724,3289.75,0.97,12.23,0.09,0,0,31,9.83,35.25,0,0,0,0,16.43,427.51,0,83,13.22,1.48,1.01,0,,
10:25:30:0348,3286.75,0.97,12.42,0.09,0,0,31,9.88,36,0,0,0,0,16.43,427.42,0,83,13.15,1.48,0.98,0,,
10:25:30:0972,3281.75,0.97,12.51,0.09,0,0,31,9.88,35.25,0,0,0,0,16.41,427.51,0,83,13.15,1.49,0.98,0,,
10:25:30:1596,3283.25,0.97,12.56,0.09,0,0,31,9.88,35.25,0,0,0,0,16.41,427.51,0,83,13.15,1.49,0.97,0,,
10:25:30:2064,3267.25,1,13.02,0.09,0,0,31,9.83,36,0,0,0,0,16.48,427.16,0,83,13.15,1.46,0.98,0,,
10:25:30:2688,3275.75,1,13.32,0.09,0,0,31,9.88,36,0,0,0,0,16.48,427.09,0,83,13.15,1.46,0.97,0,,
10:25:30:3312,3282.25,1,13.43,0.09,0,0,31,9.88,35.25,0,0,0,0,16.43,427.25,0,83,13.22,1.43,0.98,0,,
10:25:30:3936,3281,1,13.57,0.09,0,0,31,9.83,35.25,0,0,0,0,16.45,427.3,0,83,13.22,1.43,0.98,0,,
10:25:30:4560,3276.75,1,13.22,0.09,0,0,31,9.88,36,0,0,0,0,16.43,427.46,0,83,13.22,1.43,0.99,0,,
10:25:30:5184,3262.75,1,13.02,0.09,0,0,31,9.83,35.25,0,0,0,0,16.52,426.95,0,83,13.15,1.43,0.99,0,,
10:25:30:5808,3265.25,1,13.1,0.09,0,0,31,9.83,36,0,0,0,0,16.5,426.99,0,83,13.15,1.43,1.01,0,,
10:25:30:6432,3271.75,1,13.25,0.09,0,0,31,9.83,36,0,0,0,0,16.45,427.09,0,83,13.15,1.43,1.02,0,,
10:25:30:6900,3273.5,1,13.17,0.09,0,0,31,9.83,36,0,0,0,0,16.43,426.95,0,83,13.15,1.42,1,0,,
10:25:30:7524,3278.25,1,13.15,0.09,0,0,31,9.81,36,0,0,0,0,16.43,427.16,0,83,13.15,1.42,1.01,0,,
10:25:30:7992,3249,1,13.16,0.05,0,0,31,9.81,36,0,0,0,0,16.52,427.09,0,83,13.22,1.47,1.02,0,,
