Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
13:05:04:3820,3181.5,1.05,0,1032.32,1003.69,0,40,8.05,12,0,0,0,0,16.76,197.09,77.3,84,13.22,0.9,5.02,0
13:05:04:4520,3170,1.05,0,1032.32,1003.65,0,40,8.03,12,0,0,0,0,16.73,197.09,72.9,83,13.3,0.9,5.02,0
13:05:04:5420,3146.5,1.05,0,1032.32,1003.65,0,40,7.93,12,0,0,0,0,16.76,197.09,72.5,83,13.22,0.9,5.02,0
13:05:04:6120,3125.25,1.05,0,1032.32,1003.65,0,40,7.93,12,0,0,0,0,16.66,197.09,76.4,83,13.3,0.9,5.02,0
13:05:04:6820,3088.5,1.05,0,1032.32,1003.65,0,40,7.88,11.25,0,0,0,0,16.92,197.09,72,83,13.3,0.9,5.02,0
13:05:04:7420,3106.5,1.05,0,1029.66,1003.65,0,40,7.78,11.25,0,0,0,0,16.69,197.09,65.2,83,13.38,0.9,5.02,0
13:05:04:8120,3077,1.05,0,1029.66,1003.65,0,40,7.78,11.25,0,0,0,0,16.73,197.09,68.7,83,13.22,0.9,5.02,0
13:05:04:8720,3076.75,1.05,0,1029.66,1003.65,0,40,7.78,10.5,0,0,0,0,16.62,197.09,68.7,83,13.22,0.9,5.02,0
13:05:04:9220,3054.75,1.05,0,1029.66,1003.69,0,40,7.78,10.5,0,0,0,0,16.71,197.09,74.3,83,13.3,0.9,5.02,0
13:05:04:9620,3051.5,1.05,0,1029.66,1003.69,0,40,7.76,10.5,0,0,0,0,16.71,197.09,73.2,83,13.3,0.9,5.02,0
13:05:05:0420,3033,1.05,0,1029.66,1003.69,0,39,7.66,10.5,0,0,0,0,16.78,197.09,68.9,83,13.22,0.9,5.02,0
13:05:05:1320,3009.5,1.05,0,1029.66,1003.69,0,39,7.64,10.5,0,0,0,0,16.76,197.09,69.3,83,13.3,0.9,5.02,0
13:05:05:2020,3002.25,1.05,0,1027.01,1003.69,0,39,7.64,10.5,0,0,0,0,16.76,197.09,69.3,83,13.3,0.9,5.02,0
13:05:05:2920,2985,1.05,0,1027.01,1003.69,0,39,7.69,9,0,0,0,0,16.83,196.97,70.5,83,13.3,0.9,5.02,0
13:05:05:3620,2966.75,1.05,0,1027.01,1003.72,0,39,7.73,9,0,0,0,0,16.71,196.95,71.7,83,13.3,0.9,5.02,0
