Time,Engine speed,Battery voltage,Intake Temperature tans,Motor temperature tmot,Basic spark angle,Effective injection time,Actual Angle for camshaft,Actual Angle for camshaft 2
12:27:59:9790,2631.25,13.3,33,86.25,0.75,1.3548,-240,86
12:28:00:0414,2626.5,13.3,33,86.25,0.75,1.3575,-114,-170
12:28:00:0882,2628,13.224,33,86.25,0.75,1.3575,112,-146
12:28:00:1506,2621.75,13.224,33,86.25,0.75,1.3628,-254,-28
12:28:00:2130,2617.25,13.224,33,86.25,0.75,1.3708,-214,94
12:28:00:2910,2612.25,13.224,33,86.25,0.75,1.3762,96,-128
12:28:00:3534,2605.75,13.224,33,86.25,0.75,1.3842,-174,114
12:28:00:4314,2601.75,13.224,33,86.25,0.75,1.3895,22,-166
12:28:00:5094,2594.5,13.3,33,86.25,0,1.3948,-110,-188
12:28:00:5718,2594.5,13.3,33,86.25,0,1.3948,-226,-2
12:28:00:6342,2587,13.3,33,86.25,0,1.3975,-196,96
12:28:00:6966,2582,13.224,33,86.25,0,1.3975,16,-192
12:28:00:7434,2579.5,13.224,33,86.25,0,1.4055,-278,-46
12:28:00:8058,2573.75,13.3,33,86.25,0,1.4082,-220,-8
12:28:00:8682,2570.5,13.3,33,86.25,0,1.4082,-192,76
12:28:00:9462,2570.5,13.3,33,86.25,0,1.4082,102,-130
12:28:01:0086,2566.5,13.3,33,86.25,0,1.4082,-138,142
12:28:01:0710,2555,13.3,33,86.25,0,1.4108,106,-86
12:28:01:1334,2551.25,13.3,33,86.25,0,1.4082,-200,34
12:28:01:1958,2553.75,13.3,33,86.25,0,1.4055,-148,-180
12:28:01:2582,2544.5,13.3,33,86.25,0,1.4055,-206,-8
12:28:01:3050,2543,13.224,33,86.25,0,1.4002,-252,-62
12:28:01:3674,2544.5,13.224,33,86.25,0,1.3975,-246,-22
12:28:01:4298,2530.5,13.224,33,86.25,0,1.4002,-180,70
12:28:01:5078,2532.5,13.376,33,86.25,0,1.3948,74,-142
12:28:01:5702,2532.25,13.376,33,86.25,0,1.3948,-126,128
12:28:01:6326,2522.25,13.376,33,86.25,0,1.3948,-104,-166
12:28:01:6950,2521,13.224,33,86.25,0,1.3948,-222,-48
12:28:01:7574,2518.5,13.224,33,86.25,-0.75,1.3975,-174,76
12:28:01:8198,2518.25,13.3,33,86.25,-0.75,1.3895,-92,-172
12:28:01:8822,2514.75,13.3,33,86.25,-0.75,1.3842,60,-150
12:28:01:9290,2506.75,13.3,33,86.25,-0.75,1.3842,-220,-40
12:28:01:9914,2500,13.3,33,86.25,-0.75,1.3842,-190,74
12:28:02:0538,2494.25,13.3,33,86.25,-0.75,1.3842,-126,-192
12:28:02:1318,2498.25,13.376,33,86.25,-0.75,1.3842,40,-174
12:28:02:2098,2495.25,13.3,33,86.25,-0.75,1.3815,-90,-152
12:28:02:2878,2489,13.3,33,86.25,-0.75,1.3842,-182,48
12:28:02:3502,2480.5,13.3,33,86.25,-0.75,1.3895,30,-84
12:28:02:4126,2482.25,13.224,33,86.25,-0.75,1.3842,-192,8
12:28:02:4750,2483.25,13.3,33,85.5,-0.75,1.3895,-146,56
12:28:02:5374,2474,13.3,33,85.5,-0.75,1.3895,70,-44
12:28:02:5998,2470.5,13.3,33,85.5,-0.75,1.3815,52,-66
12:28:02:6778,2465.5,13.3,33,85.5,-0.75,1.3815,-196,-2
12:28:02:7558,2460,13.3,33,85.5,-0.75,1.3815,14,-132
12:28:02:8338,2458.75,13.224,33,85.5,-0.75,1.3815,-66,-124
12:28:02:8962,2454.75,13.3,33,85.5,-0.75,1.3815,-196,-40
12:28:02:9742,2457,13.3,33,85.5,-0.75,1.3815,-124,102
12:28:03:0366,2454,13.3,33,85.5,-0.75,1.3815,42,-126
12:28:03:0990,2442.5,13.3,33,85.5,-0.75,1.3842,-204,-50
12:28:03:1614,2433,13.3,33,85.5,-0.75,1.3922,-116,-152
12:28:03:2238,2427.75,13.3,33,85.5,-0.75,1.3948,-84,-146
12:28:03:3018,2425,13.3,33,85.5,-0.75,1.4055,16,-150
12:28:03:3798,2426.75,13.3,33,85.5,-0.75,1.4055,-76,-124
12:28:03:4578,2423.5,13.3,33,85.5,-0.75,1.4108,-192,-14
12:28:03:5358,2414,13.3,33,85.5,-0.75,1.4162,72,-96
12:28:03:6138,2412.5,13.224,33,85.5,-0.75,1.4242,-80,126
12:28:03:6762,2408.25,13.224,33,85.5,-0.75,1.4295,42,-80
12:28:03:7386,2407.25,13.224,33,85.5,-0.75,1.4295,-180,-18
12:28:03:8010,2405,13.224,33,85.5,-0.75,1.4268,-152,68
12:28:03:8634,2394.75,13.224,33,85.5,-0.75,1.4322,-82,-140
12:28:03:9414,2395.75,13.224,33,85.5,-0.75,1.4295,6,-146
12:28:04:0038,2392.75,13.224,33,85.5,-0.75,1.4268,-180,18
12:28:04:0818,2383,13.224,33,85.5,-0.75,1.4268,-56,-128
12:28:04:1598,2372.75,13.3,33,85.5,-0.75,1.4242,-120,50
12:28:04:2222,2371.75,13.3,33,85.5,-0.75,1.4082,-92,-152
12:28:04:2846,2369.25,13.3,33,85.5,-0.75,1.3948,66,-52
12:28:04:3470,2361.25,13.224,33,85.5,-0.75,1.3815,-126,44
12:28:04:4094,2359.5,13.224,33,85.5,-0.75,1.3788,-148,76
12:28:04:4718,2364.25,13.224,33,85.5,-0.75,1.3762,-90,-136
12:28:04:5498,2354.75,13.224,33,85.5,-0.75,1.3788,8,-146
12:28:04:6278,2350.75,13.376,33,85.5,-0.75,1.3788,-142,62
12:28:04:7058,2344.25,13.376,33,85.5,-0.75,1.3788,54,-60
