Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:02:44:2824,2991.25,1,4.56,0,0,0,25,10.93,39,0,0,0,0,20.13,418.98,0,60,13.45,1.7,1,0
10:02:44:3448,2986.25,1,4.58,0,0,0,25,10.93,39,0,0,0,0,20.13,418.44,0,60,13.38,1.7,1,0
10:02:44:4072,2987,1,4.48,0,0,0,25,10.93,39,0,0,0,0,20.16,417.9,0,60,13.38,1.7,1,0
10:02:44:4696,2989.75,1,4.15,0,0,0,25,10.81,39,0,0,0,0,20.18,418.06,0,60,13.45,1.7,1,0
10:02:44:5476,3003.75,1,4.2,0,0,0,25,10.93,39,0,0,0,0,20.2,418.98,0,60,13.53,1.69,1.02,0
10:02:44:6256,2984,1,4.21,0,0,0,25,10.93,39,0,0,0,0,20.18,417.71,0,60,13.53,1.75,1.01,0
10:02:44:6880,2985.25,1,4.08,0,0,0,25,10.93,39,0,0,0,0,20.23,417.52,0,60,13.53,1.75,1.01,0
10:02:44:7660,2992.5,1,4.01,0,0,0,25,10.93,40.5,0,0,0,0,20.25,418.63,0,60,13.45,1.75,1.01,0
10:02:44:8284,2997.5,1,4.26,0,0,0,25,10.93,39,0,0,0,0,20.2,419.89,0,60,13.45,1.75,1.01,0
10:02:44:8908,2992.75,1,4.5,0,0,0,25,10.93,39,0,0,0,0,20.18,419.17,0,60,13.45,1.76,1,0
10:02:44:9532,2994.25,1,4.56,0,0,0,25,10.93,39,0,0,0,0,20.18,419.17,0,60,13.45,1.75,0.99,0
10:02:45:0156,2990.25,1,4.69,0,0,0,25,10.93,39,0,0,0,0,20.2,418.44,0,60,13.45,1.76,1,0
10:02:45:0780,3002.5,1,4.65,0,0,0,25,10.81,39,0,0,0,0,20.2,418.98,0,60,13.53,1.76,0.98,0
10:02:45:1248,3026.5,1,4.65,0,0,0,25,10.93,39,0,0,0,0,20.11,420.24,0,60,13.53,1.69,0.98,0
10:02:45:1872,3029,1,4.49,0,0,0,25,10.93,39,0,0,0,0,20.04,420.67,0,60,13.53,1.7,0.98,0
10:02:45:2496,3002.5,1,4.31,0,0,0,25,10.93,39,0,0,0,0,20.06,420.62,0,60,13.53,1.7,0.97,0
10:02:45:3120,2974,1,4.06,0,0,0,25,10.93,39,0,0,0,0,20.13,415.56,0,60,13.53,1.7,0.99,0
10:02:45:3744,2977.5,1,4,0,0,0,25,10.81,39,0,0,0,0,20.25,416.09,0,60,13.45,1.7,1,0
10:02:45:4368,2977.25,1,4,0,0,0,25,10.93,40.5,0,0,0,0,20.3,416.26,0,60,13.45,1.7,1.01,0
10:02:45:4992,2989.5,1,3.94,0,0,0,25,10.93,40.5,0,0,0,0,20.3,416.26,0,60,13.45,1.7,1,0
10:02:45:5616,3003.5,1,3.69,0,0,0,25,10.93,40.5,0,0,0,0,20.27,419.99,0,60,13.53,1.69,1,0
10:02:45:6240,3008.25,1,3.29,0,0,0,25,10.93,39,0,0,0,0,20.23,419.94,0,60,13.53,1.68,0.99,0
10:02:45:6708,3014.25,1,2.62,0,0,0,25,10.93,39,0,0,0,0,20.16,420.29,0,60,13.53,1.73,0.98,0
10:02:45:7176,3007.5,1,2.29,0,0,0,25,10.93,39,0,0,0,0,20.18,420.08,0,60,13.45,1.72,0.99,0
10:02:45:7956,3005.25,1,2.05,0,0,0,25,10.93,39,0,0,0,0,20.13,419.99,0,60,13.45,1.71,0.99,0
10:02:45:8736,2996,1,1.97,0,0,0,25,10.93,39,0,0,0,0,20.18,419.17,0,60,13.38,1.71,0.99,0
10:02:45:9360,3005.25,1,2.14,0,0,0,25,10.93,39,0,0,0,0,20.2,419.52,0,60,13.38,1.72,0.99,0
10:02:45:9984,2996.5,1,2.42,0,0,0,25,10.93,39,0,0,0,0,20.2,419.99,0,60,13.38,1.73,1,0
10:02:46:0608,2996,1,2.6,0,0,0,25,10.81,39,0,0,0,0,20.2,419.33,0,60,13.53,1.72,0.99,0
10:02:46:1232,3008,1,2.83,0,0,0,25,10.93,39,0,0,0,0,20.18,419.99,0,60,13.53,1.73,0.99,0
10:02:46:1856,3015.5,1,2.86,0,0,0,25,10.93,39,0,0,0,0,20.13,420.2,0,60,13.53,1.67,0.98,0
10:02:46:2480,3008,1,2.9,0,0,0,25,10.93,39,0,0,0,0,20.11,420.29,0,60,13.53,1.68,0.99,0
10:02:46:3104,2998,1,2.88,0,0,0,25,10.93,39,0,0,0,0,20.13,419.17,0,60,13.53,1.68,1,0
10:02:46:3728,3014.75,1,3.03,0,0,0,25,10.93,39,0,0,0,0,20.16,420.08,0,60,13.53,1.67,1.02,0
10:02:46:4352,3013.75,1,3.14,0,0,0,25,10.93,39,0,0,0,0,20.13,420.29,0,60,13.45,1.68,1.01,0
10:02:46:4976,3007.5,1,3.21,0,0,0,25,10.93,39,0,0,0,0,20.13,420.15,0,60,13.45,1.68,1.01,0
10:02:46:5600,2990,1,3.19,0,0,0,25,10.93,39,0,0,0,0,20.18,418.79,0,60,13.53,1.69,1.01,0
10:02:46:6224,2990.5,1,3,0,0,0,25,10.93,39,0,0,0,0,20.2,418.25,0,60,13.53,1.69,1,0
10:02:46:6848,2995,1,2.76,0,0,0,25,10.93,39,0,0,0,0,20.2,418.25,0,60,13.53,1.73,1,0
10:02:46:7472,3005.5,1,2.69,0,0,0,25,10.93,39,0,0,0,0,20.2,419.94,0,60,13.45,1.73,1.01,0
10:02:46:8096,3016.5,1,2.89,0,0,0,25,10.93,39,0,0,0,0,20.16,420.08,0,60,13.45,1.73,1.01,0
10:02:46:8720,3013.25,1,3.53,0,0,0,25,10.93,39,0,0,0,0,20.13,420.2,0,60,13.45,1.74,1.02,0
10:02:46:9344,3015,1,4.11,0,0,0,25,10.93,39,0,0,0,0,20.11,420.29,0,60,13.45,1.75,1.01,0
10:02:46:9968,3003.75,1,4.35,0,0,0,25,10.93,39,0,0,0,0,20.13,420.08,0,60,13.45,1.76,0.99,0
10:02:47:0592,3006.25,1,4.64,0,0,0,25,10.93,39,0,0,0,0,20.16,419.94,0,60,13.53,1.76,1,0
10:02:47:1216,3006,1,4.75,0,0,0,25,10.93,39,0,0,0,0,20.16,420.03,0,60,13.53,1.77,0.99,0
10:02:47:1996,3001,1,4.42,0,0,0,25,10.93,39,0,0,0,0,20.16,419.33,0,60,13.53,1.71,0.96,0
10:02:47:2620,2996,1,3.6,0,0,0,25,10.93,39,0,0,0,0,20.18,419.52,0,60,13.45,1.68,0.95,0
10:02:47:3244,3012.75,1,3.06,0,0,0,25,10.81,39,0,0,0,0,20.06,420.03,0,60,13.45,1.66,0.98,0
10:02:47:3868,3020.75,1,2.91,0,0,0,25,10.81,39,0,0,0,0,19.97,420.34,0,60,13.53,1.66,0.99,0
10:02:47:4492,3002.25,1,3.25,0,0,0,25,10.66,39,0,0,0,0,19.83,420.08,0,61,13.45,1.65,1.02,0
10:02:47:5116,3003,1,3.55,0,0,0,25,10.66,39,0,0,0,0,19.73,419.89,0,61,13.45,1.65,1.02,0
10:02:47:5740,2996.5,1,3.58,0,0,0,25,10.66,39,0,0,0,0,19.71,419.33,0,61,13.53,1.65,1.01,0
10:02:47:6364,2998.5,1,3.5,0,0,0,25,10.66,39,0,0,0,0,19.69,419.89,0,61,13.45,1.71,1.01,0
10:02:47:6832,2997.5,1,3.49,0,0,0,25,10.66,39,0,0,0,0,19.69,419.52,0,61,13.45,1.7,1.02,0
10:02:47:7456,3001,1,3.57,0,0,0,25,10.54,39,0,0,0,0,19.62,419.89,0,61,13.45,1.7,1.02,0
10:02:47:8080,2997.25,1,3.6,0,0,0,25,10.54,39,0,0,0,0,19.5,419.94,0,61,13.45,1.69,1,0
10:02:47:8704,2997.25,1,3.65,0,0,0,25,10.54,38.25,0,0,0,0,19.48,419.17,0,61,13.45,1.68,1,0
10:02:47:9328,3002,1,3.95,0,0,0,25,9.69,38.25,0,0,0,0,19.03,419.99,0,61,13.53,1.61,1,0
10:02:47:9796,2993,1,4.27,0.01,0,0,25,9.32,26.25,0,0,0,0,18.21,419.89,0,61,13.53,1.55,1.01,0
10:02:48:0576,2974.5,1,4.53,0.01,0,0,25,9.32,24,0,0,0,0,17.74,417.17,0,61,13.53,1.52,1,0
10:02:48:1356,2985.5,1,4.32,0.01,0,0,25,9.32,22.5,0,0,0,0,17.34,417.9,0,61,13.53,1.49,0.96,0
10:02:48:1980,2950.5,1,3.44,0,0,0,25,9.32,10.5,0,0,0,0,17.18,415.18,0,61,13.53,1.43,0.94,0
10:02:48:2604,2918.5,1,2.46,0,0,0,25,9.32,10.5,0,0,0,0,17.23,409.95,0,61,13.45,1.43,0.94,0
10:02:48:3228,2983.75,1,1.8,0,0,0,25,9.32,10.5,0,0,0,0,17.23,415.72,0,61,13.45,1.4,0.96,0
10:02:48:3852,2989.75,1,1.44,0,0,0,25,9.3,10.5,0,0,0,0,17.11,419.52,0,61,13.53,1.41,0.97,0
10:02:48:4476,2945.5,1,1.23,0,0,0,25,9.3,9,0,0,0,0,17.02,414.83,0,61,13.53,1.41,0.99,0
10:02:48:5100,2925.25,1,1.41,0,0,0,25,9.27,9,0,0,0,0,17.11,408.69,0,61,13.53,1.41,1.02,0
10:02:48:5568,2944.5,1,1.71,0,0,0,25,9.3,9,0,0,0,0,17.18,410.31,0,61,13.53,1.41,1.02,0
10:02:48:6192,2933.75,1,2.06,0,0,0,25,9.3,9,0,0,0,0,17.2,410.31,0,61,13.53,1.42,1.03,0
10:02:48:6660,2907.5,1,2.44,0,0,0,25,9.27,8.25,0,0,0,0,17.23,405.97,0,61,13.53,1.47,1.03,0
10:02:48:7284,2901.75,1,2.62,0,0,0,25,9.1,6.75,0,0,0,0,17.23,404.89,0,61,13.53,1.47,1.02,0
10:02:48:7908,2922.25,1,2.74,0,0,0,25,9.1,8.25,0,0,0,0,17.09,406.16,0,61,13.53,1.46,1.02,0
10:02:48:8532,2891.75,1,3.04,0,0,0,25,9.08,8.25,0,0,0,0,17.02,406.7,0,61,13.53,1.47,1.01,0
10:02:48:9156,2876.75,1,3.42,0,0,0,25,9.08,7.5,0,0,0,0,17.04,402.74,0,61,13.53,1.47,1.02,0
10:02:48:9780,2878.5,1,3.86,0,0,0,25,9.08,7.5,0,0,0,0,17.06,400.74,0,61,13.45,1.48,1.02,0
10:02:49:0404,2882.75,1.05,0,0,0,0,25,9.08,8.25,0,0,0,0,17.09,402.01,0,61,13.45,1.34,1.02,0
10:02:49:1028,2808.25,1.05,0,0,0,0,25,9.08,6.75,0,0,0,0,17.16,398.02,0,61,13.53,1.35,1.02,0
10:02:49:1496,2799.5,1.05,0,0,0,0,25,9.05,4.5,0,0,0,0,17.32,387.03,0,61,13.53,1.36,1.03,0
10:02:49:2120,2840.75,1.05,0,0,0,0,25,8.98,5.25,0,0,0,0,17.34,390.27,0,61,13.53,1.36,1.17,0
10:02:49:2588,2843.75,1.05,0,0.01,0,0,25,9,6,0,0,0,0,17.27,395.68,0,61,13.45,1.36,1.61,0
10:02:49:3212,2842.25,1.05,0,0.01,0,0,25,8.98,6,0,0,0,0,17.25,395.33,0,61,13.45,1.35,1.97,0
10:02:49:3836,2821.25,1.05,0,0.01,0,0,25,9,5.25,0,0,0,0,17.27,392.26,0,61,13.38,1.36,2.5,0
10:02:49:4616,2770.5,1.05,0,0.01,0,0,25,9,4.5,0,0,0,0,17.37,387.57,0,61,13.45,1.37,3.11,0
10:02:49:5240,2743.75,1.05,0,0.01,0,0,25,9,3.75,0,0,0,0,17.56,382.51,0,61,13.45,1.39,4.02,0
10:02:49:5864,2729.75,1.05,0,0.01,0,0,25,9,3.75,0,0,0,0,17.72,378.52,0,61,13.38,1.39,5.02,0
10:02:49:6488,2730.75,1.05,0,0.05,0,0,25,9,3.75,0,0,0,0,17.84,377.82,0,61,13.45,1.39,5.02,0
10:02:49:7112,2729.75,1.05,0,0.05,0,0,25,9,3.75,0,0,0,0,17.3,378.36,0,61,13.45,1.53,5.02,0
10:02:49:7736,2725.25,1.05,0,0.05,0,0,25,8.98,4.5,0,0,0,0,16.9,378.36,0,61,13.53,1.4,5.02,0
10:02:49:8360,2707.25,1.05,0,0.05,0,0,25,8.98,3.75,0,0,0,0,16.99,374.91,0,61,13.53,1.37,5.02,0
10:02:49:8828,2681.25,1.05,0,0.05,0,0,25,8.71,3,0,0,0,0,17.23,372.95,0,61,13.45,1.36,5.02,0
10:02:49:9296,2680,1.05,0,0.05,0,0,25,8.71,2.25,0,0,0,0,17.32,372.73,0,61,13.45,1.37,5.02,0
10:02:50:0076,2672.5,1.05,0,0.05,0,0,25,8.71,2.25,0,0,0,0,17.41,372.69,0,61,13.53,1.37,5.02,0
10:02:50:0856,2647,1.05,0,0.05,0,0,25,8.71,2.25,0,0,0,0,17.65,372.05,0,61,13.53,1.39,5.02,0
10:02:50:1480,2651.25,1.05,0,0.05,0,0,25,8.71,2.25,0,0,0,0,17.79,371.68,0,61,13.53,1.39,5.02,0
10:02:50:2104,2632,1.05,0,0.09,0,0,25,8.71,1.5,0,0,0,0,17.88,371.23,0,61,13.6,1.4,5.02,0
10:02:50:2728,2612,1.05,0,0.09,0,0,25,8.71,1.5,0,0,0,0,18.07,370.48,0,61,13.6,1.41,5.02,0
10:02:50:3352,2608.5,1.05,0,0.09,0,0,25,8.69,1.5,0,0,0,0,18.12,370.09,0,61,13.6,1.42,5.02,0
10:02:50:3976,2595.75,1.05,0,0.05,0,0,25,8.69,0.75,0,0,0,0,18.21,369.57,0,61,13.53,1.43,5.02,0
10:02:50:4600,2588,1.05,0,0.05,0,0,25,8.69,0.75,0,0,0,0,18.26,369.43,0,61,13.45,1.43,5.02,0
10:02:50:5068,2563.5,1.05,0,0.09,0,0,25,8.71,0.75,0,0,0,0,18.42,368.89,0,61,13.45,1.45,5.02,0
10:02:50:5692,2552.75,1.05,0,0.09,0,0,25,8.71,0.75,0,0,0,0,18.49,368.23,0,61,13.53,1.45,5.02,0
10:02:50:6316,2555.25,1.05,0,0.09,0,0,25,8.71,0.75,0,0,0,0,18.56,367.79,0,61,13.53,1.45,5.02,0
10:02:50:6940,2538.5,1.05,0,0.09,0,0,25,8.71,0.75,0,0,0,0,18.66,367.23,0,61,13.6,1.46,5.02,0
10:02:50:7564,2520.25,1.05,0,0.09,0,0,25,8.71,0.75,0,0,0,0,18.82,366.55,0,61,13.6,1.47,5.02,0
10:02:50:8188,2515.25,1.05,0,0.09,0,0,25,8.71,0,0,0,0,0,18.84,366.52,0,61,13.6,1.47,5.02,0
10:02:50:8812,2494.25,1.05,0,0.05,0,0,25,8.71,0,0,0,0,0,18.96,366.22,0,61,13.53,1.48,5.02,0
10:02:50:9436,2489.25,1.05,0,0.09,0,0,25,8.66,0,0,0,0,0,19.06,363.27,0,61,13.53,1.48,5.02,0
10:02:50:9904,2480.75,1.05,0,0.05,0,0,25,8.47,0,0,0,0,0,18.98,362.49,0,61,13.6,1.47,5.02,0
10:02:51:0528,2455.75,1.05,0,0.05,0,0,25,8.47,0,0,0,0,0,18.94,359.14,0,61,13.6,1.47,5.02,0
10:02:51:0996,2446.25,1.05,0,0.09,0,0,25,8.37,0,0,0,0,0,18.94,355.91,0,61,13.53,1.47,5.02,0
10:02:51:1620,2440.75,1.05,0,0.05,0,0,25,8.3,0,0,0,0,0,18.84,355.79,0,61,13.6,1.47,5.02,0
10:02:51:2244,2424.5,1.05,0,0.05,0,0,25,8.3,0,0,0,0,0,18.82,353.59,0,61,13.6,1.47,5.02,0
10:02:51:3024,2411.25,1.05,0,0.05,0,0,25,8.34,0,0,0,0,0,18.8,349.46,0,61,13.6,1.47,5.02,0
10:02:51:3648,2411.5,1.05,0,0.05,0,0,25,8.34,0,0,0,0,0,18.84,349.98,0,62,13.53,1.48,5.02,0
10:02:51:4272,2394.25,1.05,0,0.05,0,0,25,8.34,0,0,0,0,0,18.89,347.4,0,62,13.53,1.48,5.02,0
10:02:51:4896,2397,1.05,0,0.05,0,0,25,8.37,0,0,0,0,0,18.94,346.74,0,62,13.53,1.47,5.02,0
10:02:51:5520,2382,1.05,0,0.05,0,0,25,8.37,0,0,0,0,0,18.98,345.19,0,62,13.53,1.47,5.02,0
10:02:51:6144,2361,1.05,0,0.05,0,0,25,8.37,0,0,0,0,0,19.13,340.95,0,62,13.53,1.48,5.02,0
10:02:51:6768,2349.25,1.05,0,0.05,0,0,25,8.34,0,0,0,0,0,19.2,339.92,0,62,13.6,1.49,5.02,0
10:02:51:7236,2324.75,1.05,0,0.05,0,0,25,8.15,0,0,0,0,0,19.27,337.6,0,62,13.6,1.49,5.02,0
10:02:51:7860,2311.5,1.05,0,0.05,0,0,25,7.93,0,0,0,0,0,19.2,333.48,0,62,13.6,1.48,5.02,0
10:02:51:8484,2315.25,1,0,0.05,0,0,25,7.93,5.25,0,0,0,0,19.01,331.74,0,62,13.6,2,5.02,0
10:02:51:9264,2326.5,0.96,0,0.05,0,0,25,7.93,20.25,0,0,0,0,18.82,329.84,0,62,13.53,2,5.02,0
10:02:51:9888,2377.75,0.96,0,0.05,0,0,25,7.93,21.75,0,0,0,0,18.52,335.28,0,62,13.53,1.83,5.02,0
10:02:52:0512,2354,0.96,0,0.05,0,0,25,7.93,21.75,0,0,0,0,18.33,344.05,0,62,13.53,1.78,2.27,0
10:02:52:1136,2244.25,0.96,0,0.05,0,0,25,7.95,22.5,0,0,0,0,18.73,322.98,0,62,13.53,1.78,1.42,0
10:02:52:1760,2271,0.96,0,0.05,0,0,25,7.93,21,0,0,0,0,18.89,317.28,0,62,13.6,1.73,1.15,0
10:02:52:2384,2308,0.96,0,0.01,0,0,25,7.83,21.75,0,0,0,0,18.77,324.38,0,62,13.6,1.68,1.08,0
10:02:52:3008,2338.75,0.96,0.45,0.01,0,0,25,7.83,21,0,0,0,0,18.52,336.83,0,62,13.6,1.61,1.06,0
10:02:52:3632,2354.75,0.96,1.31,0.01,0,0,25,7.86,22.5,0,0,0,0,18.31,337.46,0,62,13.6,1.6,1.04,0
10:02:52:4412,2337.5,0.96,2.53,0.01,0,0,25,7.86,23.25,0,0,0,0,18.26,339.27,0,62,13.6,1.62,1.05,0
10:02:52:5036,2256.75,0.96,4.06,0.01,0,0,25,7.88,22.5,0,0,0,0,18.56,320.84,0,62,13.6,1.67,1.04,0
10:02:52:5816,2285,0.96,5.26,0.01,0,0,25,7.88,21.75,0,0,0,0,18.61,322.48,0,62,13.53,1.67,1.05,0
10:02:52:6440,2308.75,0.96,6.53,0.01,0,0,25,7.88,21.75,0,0,0,0,18.56,329.37,0,62,13.53,1.67,1.03,0
10:02:52:7064,2325,0.96,7.3,0.01,0,0,25,7.88,21.75,0,0,0,0,18.47,333.22,0,62,13.53,1.69,1.02,0
10:02:52:7688,2343.75,0.96,7.92,0.01,0,0,25,7.88,22.5,0,0,0,0,18.38,335.4,0,62,13.45,1.69,1.01,0
10:02:52:8312,2310,0.96,8.43,0.01,0,0,25,7.88,22.5,0,0,0,0,18.35,336.05,0,62,13.45,1.71,1.01,0
10:02:52:8936,2287,0.96,8.73,0,0,0,25,7.98,21.75,0,0,0,0,18.59,329.37,0,62,13.45,1.74,0.99,0
10:02:52:9560,2312.75,0.96,9.09,0,0,0,25,7.98,21.75,0,0,0,0,18.61,330.31,0,62,13.45,1.74,0.99,0
10:02:53:0184,2331,0.96,9.32,0,0,0,25,7.98,21,0,0,0,0,18.56,332.96,0,62,13.45,1.73,0.98,0
10:02:53:0808,2323,0.96,9.36,0,0,0,25,7.98,19.5,0,0,0,0,18.54,335.66,0,62,13.38,1.73,0.97,0
10:02:53:1432,2285,0.96,9.11,0,0,0,25,7.98,19.5,0,0,0,0,18.68,331.74,0,62,13.38,1.75,0.94,0
10:02:53:2056,2287.75,0.96,8.78,0,0,0,25,7.98,19.5,0,0,0,0,18.75,326.05,0,62,13.68,1.75,0.94,0
10:02:53:2524,2305.75,0.96,8.21,0,0,0,25,7.95,19.5,0,0,0,0,18.73,329.14,0,62,13.68,1.73,0.93,0
10:02:53:3148,2301,0.96,7.76,0,0,0,25,7.95,19.5,0,0,0,0,18.7,329.84,0,62,13.68,1.73,0.92,0
10:02:53:3772,2302.25,0.96,7.06,0,0,0,25,7.95,19.5,0,0,0,0,18.7,329.14,0,62,13.6,1.71,0.9,0
10:02:53:4396,2300.75,0.96,6.18,0,0,0,25,7.95,8.25,0,0,0,0,18.68,330.31,0,62,13.6,1.7,0.9,0
10:02:53:5176,2289.5,0.96,5.41,0,0,0,25,7.95,5.25,0,0,0,0,18.73,326.77,0,62,13.6,1.69,0.9,0
10:02:53:5956,2249.75,0.96,4.71,0,0,0,25,7.93,5.25,0,0,0,0,18.84,323.91,0,62,13.6,1.67,0.91,0
10:02:53:6580,2260,0.96,4.23,0,0,0,25,7.88,4.5,0,0,0,0,18.96,318.71,0,62,13.6,1.67,0.92,0
10:02:53:7204,2324.5,0.96,3.97,0,0,0,25,7.88,4.5,0,0,0,0,18.7,331.04,0,62,13.68,1.64,0.93,0
10:02:53:7828,2295.75,0.96,3.66,0,0,0,25,7.86,5.25,0,0,0,0,18.56,332.7,0,62,13.68,1.64,0.92,0
10:02:53:8452,2270,0.96,3.39,0,0,0,25,7.86,5.25,0,0,0,0,18.63,327.01,0,62,13.68,1.65,0.92,0
10:02:53:9076,2240.25,0.96,3.08,0,0,0,25,7.86,5.25,0,0,0,0,18.75,317.28,0,62,13.68,1.65,0.93,0
10:02:53:9700,2255.75,0.96,2.77,0,0,0,25,7.86,4.5,0,0,0,0,18.8,319.18,0,62,13.68,1.63,0.93,0
10:02:54:0324,2288.75,0.96,2.48,0,0,0,25,7.78,6.75,0,0,0,0,18.66,323.68,0,62,13.68,1.61,0.93,0
10:02:54:1104,2288.75,0.96,2.1,0,0,0,25,7.78,13.5,0,0,0,0,18.52,328.18,0,62,13.6,1.61,0.93,0
10:02:54:1728,2305,0.96,1.88,0,0,0,25,7.78,18,0,0,0,0,18.42,328.67,0,62,13.6,1.59,0.94,0
10:02:54:2352,2299.25,0.96,1.75,0,0,0,25,7.86,26.25,0,0,0,0,18.35,330.8,0,62,13.68,1.6,0.95,0
10:02:54:2976,2253.75,0.96,1.75,0,0,0,25,8.3,34.5,0,0,0,0,18.59,327.48,0,62,13.68,1.66,0.95,0
10:02:54:3600,2266,0.96,1.82,0,0,0,25,9.93,37.5,0,0,0,0,19.88,321.55,0,62,13.68,1.8,0.95,0
10:02:54:4224,2313,0.96,0,0,0,0,25,10.35,39.75,0,0,0,0,21.26,330.31,0,62,13.68,1.7,0.96,0
10:02:54:4692,2290.25,0.97,0,0,0,0,25,10.32,39,0,0,0,0,22.45,333.59,0,62,13.45,1.8,0.97,0
10:02:54:5316,2262.75,0.97,0,0,0,0,25,10.22,37.5,0,0,0,0,22.92,326.05,0,62,13.45,1.83,0.98,0
10:02:54:5940,2288.5,0.97,0,0,0,0,25,10.1,38.25,0,0,0,0,22.5,322.01,0,62,13.53,1.8,1.02,0
10:02:54:6720,2309.25,0.97,0,0,0,0,25,11.57,37.5,0,0,0,0,24.14,330.31,0,62,13.53,2.02,1.04,0
10:02:54:7344,2301.75,0.97,0,0,0,0,25,12.08,36,0,0,0,0,26.56,327.94,0,62,13.45,2.35,1.01,0
10:02:54:7968,2327.25,1,0,0,0,0,25,12.47,35.25,0,0,0,0,27.49,330.8,0,62,13.53,2.29,1.01,0
10:02:54:8592,2272.5,1,0,0,0,0,25,14.4,29.25,0,0,0,0,30.4,323.68,0,62,13.53,2.61,1.02,0
10:02:54:9216,2357,1,0,0,0,0,25,14.4,33,0,0,0,0,33.73,330.55,0,62,13.38,2.78,1.15,0
10:02:54:9840,2379,1,0,0,0,0,25,14.4,32.25,0,0,0,0,35.58,347.66,0,62,13.3,2.89,1.21,0
10:02:55:0464,2297.25,1,0,0,0,0,25,14.4,31.5,0,0,0,0,36.28,338.37,0,62,13.3,2.95,1.18,0
10:02:55:1088,2363.75,1,0.65,0,0,0,25,14.4,30,0,0,0,0,37.1,338.89,0,62,13.38,3.02,1.13,0
10:02:55:1712,2417.25,1,1.82,0,0,0,25,14.25,30.75,0,0,0,0,37.06,350.12,0,62,13.38,3.03,1.07,0
10:02:55:2492,2363.25,1,2.82,0,0,0,25,14.25,30.75,0,0,0,0,36.73,344.82,0,62,13.38,2.98,1.02,0
10:02:55:3272,2410.75,1,2.91,0,0,0,25,14.25,30.75,0,0,0,0,36.73,347.66,0,62,13.45,2.94,0.99,0
10:02:55:3896,2406.5,1,2.08,0,0,0,25,14.25,31.5,0,0,0,0,36.38,351.66,0,62,13.45,2.91,0.97,0
10:02:55:4520,2391,1,1.03,0.01,0,0,25,14.25,30,0,0,0,0,36.35,346.74,0,62,13.45,2.89,0.96,0
10:02:55:5300,2447.75,1,-0.1,0.01,0,0,25,14.25,31.5,0,0,0,0,36.35,354.36,0,62,13.38,2.83,0.96,0
10:02:55:6080,2479.25,1,-2.08,0.01,0,0,25,14.25,31.5,0,0,0,0,36.05,362.61,0,62,13.38,2.73,0.93,0
10:02:55:6704,2447.75,1,-3.78,0.05,0,0,25,12.35,31.5,0,0,0,0,34.81,355.53,0,62,13.38,2.46,0.94,0
10:02:55:7328,2478,1,-5.36,0.05,0,0,25,12.71,33.75,0,0,0,0,31.85,358.48,0,62,13.38,2.37,0.93,0
10:02:55:7952,2502,1,-6.93,0.05,0,0,25,13.62,33,0,0,0,0,31.81,363.64,0,62,13.38,2.36,0.92,0
10:02:55:8576,2472.25,1,-8.38,0.12,0,0,25,9.3,7.5,0,0,0,0,30.09,365.77,0,62,13.38,1.8,0.92,0
10:02:55:9200,2469.25,1,-9.31,0.12,0,0,25,8.15,18,0,0,0,0,24.66,356.68,0,63,13.45,1.54,0.93,0
10:02:55:9824,2553.25,1,-10.32,0.12,0,0,25,8.15,27.75,0,0,0,0,21.28,366.24,0,63,13.3,1.42,0.91,0
10:02:56:0448,2534.75,1,-11.69,0.09,0,0,25,8.2,36.75,0,0,0,0,19.66,368.09,0,63,13.3,1.35,0.87,0
10:02:56:1072,2481,1,-13.63,0.09,0,0,25,8.34,36,0,0,0,0,18.66,366.43,0,63,13.3,1.3,0.84,0
10:02:56:1696,2496.75,1,-15.95,0.09,0,0,25,9.2,35.25,0,0,0,0,18.8,365.07,0,63,13.3,1.3,0.81,0
10:02:56:2320,2524,1,-18.31,0.05,0,0,25,9.71,38.25,0,0,0,0,19.88,366.43,0,63,13.38,1.28,0.82,0
10:02:56:2944,2487.75,1,-20.08,0.05,0,0,25,9.64,40.5,0,0,0,0,20.48,365.77,0,63,13.38,1.26,0.86,0
10:02:56:3568,2473,1,-19.71,0.05,0,0,25,9.17,40.5,0,0,0,0,20.7,360.8,0,63,13.38,1.25,0.95,0
10:02:56:4192,2486.5,1,-18.36,0.05,0,0,25,8.66,40.5,0,0,0,0,20.16,363.27,0,63,13.45,1.23,1.06,0
10:02:56:4816,2463,1,-16.2,0.05,0,0,25,8.34,36.75,0,0,0,0,19.36,358.62,0,63,13.45,1.24,1.11,0
10:02:56:5440,2473,1,-13.63,0.05,0,0,25,8.49,36.75,0,0,0,0,19.13,360.03,0,63,13.3,1.29,1.15,0
10:02:56:6220,2530.25,1,-10.65,0.01,0,0,25,9.05,36.75,0,0,0,0,19.17,363.78,0,63,13.3,1.36,1.17,0
10:02:56:6844,2520.25,1,-7.68,0.05,0,0,25,9.42,38.25,0,0,0,0,19.66,366.5,0,63,13.3,1.46,1.19,0
10:02:56:7468,2523.25,1,-5.46,0.01,0,0,25,9.42,39,0,0,0,0,20.13,366.5,0,63,13.3,1.56,1.17,0
