Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:00:02:6973,860.25,1,-7.94,0,0,0,25,2.64,9,0,0,0,0,18.21,94.99,0,47,13.6,1.49,1,0
10:00:02:7597,845.25,1,-7.9,0,0,0,25,2.64,9,0,0,0,0,18.28,94.99,0,47,13.6,1.49,1,0
10:00:02:8221,835.5,1,-7.79,0,0,0,25,2.64,9,0,0,0,0,18.33,94.99,0,47,13.6,1.5,1.01,0
10:00:02:8845,836.5,1,-7.71,0,0,0,25,2.68,9,0,0,0,0,18.42,94.99,0,47,13.6,1.54,1.01,0
10:00:02:9469,834.25,1,-7.63,0,0,0,25,2.83,9,0,0,0,0,18.59,94.99,0,47,13.68,1.56,1.01,0
10:00:03:0093,833.5,1,-7.53,0,0,0,25,2.88,9,0,0,0,0,18.82,94.99,0,47,13.68,1.57,1.01,0
10:00:03:0873,843.75,1,-7.36,0,0,0,25,2.88,9,0,0,0,0,19.01,94.99,0,47,13.68,1.57,1.02,0
10:00:03:1497,847.5,1,-7.23,0,0,0,25,2.83,9,0,0,0,0,19.1,94.99,0,47,13.6,1.56,1.02,0
10:00:03:2121,856.75,1,-7.12,0,0,0,25,2.78,8.25,0,0,0,0,19.1,94.99,0,47,13.6,1.56,1.02,0
10:00:03:2745,859.5,1,-6.97,0,0,0,25,2.73,7.5,0,0,0,0,19.08,94.99,0,47,13.6,1.52,1.02,0
10:00:03:3369,859.75,1,-6.91,0,0,0,25,2.71,7.5,0,0,0,0,18.98,94.99,0,47,13.6,1.52,1.02,0
10:00:03:3993,847,1,-6.84,0,0,0,25,2.64,9,0,0,0,0,18.91,94.99,0,47,13.68,1.52,1.01,0
10:00:03:4617,853.25,1,-6.81,0,0,0,25,2.64,9,0,0,0,0,18.87,94.99,0,47,13.68,1.51,1.01,0
10:00:03:5241,854.25,1,-6.85,0,0,0,25,2.64,9,0,0,0,0,18.77,94.99,0,47,13.68,1.51,1,0
10:00:03:5865,856,1,-6.72,0,0,0,25,2.64,9,0,0,0,0,18.68,94.99,0,47,13.68,1.51,1,0
10:00:03:6489,850.25,1,-6.69,0,0,0,25,2.64,9,0,0,0,0,18.63,94.99,0,47,13.6,1.51,1.01,0
10:00:03:7113,843,1,-6.64,0,0,0,25,2.64,9,0,0,0,0,18.63,94.99,0,47,13.6,1.54,1.01,0
10:00:03:7737,845.75,1,-6.65,0,0,0,25,2.64,9,0,0,0,0,18.63,94.99,0,47,13.6,1.54,1.01,0
10:00:03:8517,843.75,1,-6.59,0,0,0,25,2.68,9,0,0,0,0,18.61,94.99,0,47,13.6,1.54,1.01,0
10:00:03:9141,851.75,1,-6.57,0,0,0,25,2.68,9,0,0,0,0,18.61,94.99,0,47,13.76,1.54,1.01,0
10:00:03:9765,864.25,1,-6.52,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,47,13.76,1.53,1.01,0
10:00:04:0389,877.25,1,-6.49,0,0,0,25,2.68,8.25,0,0,0,0,18.47,94.99,0,47,13.68,1.52,1.01,0
10:00:04:1013,878.25,1,-6.45,0,0,0,25,2.68,7.5,0,0,0,0,18.38,94.99,0,47,13.6,1.52,1.01,0
10:00:04:1637,875.25,1,-6.44,0,0,0,25,2.68,8.25,0,0,0,0,18.35,94.99,0,47,13.6,1.52,1.01,0
10:00:04:2105,871.5,1,-6.42,0,0,0,25,2.68,8.25,0,0,0,0,18.31,94.99,0,47,13.68,1.49,1.01,0
10:00:04:2729,870.75,1,-6.53,0,0,0,25,2.68,8.25,0,0,0,0,18.31,94.99,0,47,13.68,1.49,1,0
10:00:04:3353,872.75,1,-6.56,0,0,0,25,2.64,8.25,0,0,0,0,18.26,94.99,0,47,13.6,1.48,0.99,0
10:00:04:3977,869.25,1,-6.62,0,0,0,25,2.68,8.25,0,0,0,0,18.23,94.99,0,47,13.68,1.48,0.99,0
10:00:04:4601,871.25,1,-6.72,0,0,0,25,2.68,8.25,0,0,0,0,18.21,94.99,0,47,13.68,1.47,0.99,0
10:00:04:5381,862.5,1,-6.83,0,0,0,25,2.64,9,0,0,0,0,18.21,94.99,0,47,13.68,1.48,0.98,0
10:00:04:6161,871.75,1,-6.93,0,0,0,25,2.68,8.25,0,0,0,0,18.16,94.99,0,47,13.68,1.47,0.98,0
10:00:04:6785,868.5,1,-6.97,0,0,0,25,2.68,8.25,0,0,0,0,18.16,94.99,0,47,13.68,1.47,0.99,0
10:00:04:7409,864,1,-7.01,0,0,0,25,2.68,9,0,0,0,0,18.21,94.99,0,47,13.6,1.5,1,0
10:00:04:8033,857.25,1,-7.03,0,0,0,25,2.64,9,0,0,0,0,18.23,94.99,0,47,13.6,1.51,1,0
