﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v4.0.mhd
75.993,14.39,47.5,61,16.9,-4.9,11.4,3,82,0,0.96,0.77,13.61,13.52,126,128.5,84.38,0.04,0.05,161.4,3047.5,3187.4,3964,58,-6.4,-5.8,24,12.5,15.3,15.3,12.5,14,9.8,438,99.8,1.87,11.6,11.3,-2.7,0,0,-4.5,-1.2,-5.7,0,310,6,0,132.9,179.28,177.42,0.86,0,0,0,0
76.093,14.39,47.8,61,19,-7.3,11.6,3,82,0,0.99,0.87,13.58,13.51,128.2,130.5,84.46,0.04,0.04,164.6,3047.9,3187.4,3970,58,-6,-5.3,22.6,12.8,15.3,15.3,11,12.8,9.5,448,99.8,1.87,11.7,11.4,-2.7,0,0,-4.5,-2.7,-6,0,310,6,0,133.5,180.87,179.03,0.8,0,0,0,0
76.193,14.39,47.8,61,21,-9,11.7,3,82,0,1.04,0.94,13.6,13.59,129,132.5,85.43,0.03,0.04,165.7,3052.4,3187.3,3976,58,-5.3,-4.3,21.3,12.8,15.3,15.3,11,12.8,9.1,453,99.7,1.88,11.7,11.6,-2.7,0,0,-4.5,-2.7,-6.4,0,310,6,0,132.4,183.28,181.85,0.78,0,0,0,0
76.293,14.39,47.8,61,22,-9.9,11.7,3,82,0,1.07,0.99,13.51,13.54,131.2,132.9,87.31,0.03,0.03,169.2,3058.1,3188.6,3982,58,-5.3,-4.3,20.9,12.8,15.2,15.2,11.3,12.8,9.1,456,99.7,1.88,11.8,11.6,-2.7,0,0,-4.2,-2.7,-6.4,0,310,6,0,133.3,184.18,182.77,0.8,0,0,0,0
76.394,14.39,48.2,61,22.7,-10.7,11.7,3,82,0,1.12,0.99,13.54,13.5,132.8,133.2,88.08,0.03,0.03,170.4,3062.5,3188.8,3982,58,-5.5,-4.6,20.6,12.8,15.2,14,11.3,13.2,9.5,461,99.6,1.88,11.9,11.9,-2.3,0,-1.5,-4.2,-2.3,-6.4,0,310,6,0,134.5,188.85,187.81,0.84,0,0,0,0
76.493,14.39,48.6,61,23.1,-11.2,11.8,3,82,0,1.18,1.06,13.55,13.39,135,136.8,88.69,0.02,0.03,174.3,3061.5,3189.4,3988,58,-5.6,-5.3,20.8,12.7,14.6,13.5,10.8,12.7,8.6,466,99.6,1.89,12,12.1,-2.3,0,-1.5,-4.2,-2.3,-6.4,0,310,6,0,136.3,191.65,190.52,0.82,0,0,0,0
76.594,14.39,60.8,61,23.5,-11.1,11.9,3,82,0,1.24,1.08,13.59,13.53,138,145.3,87.43,0.02,0.03,178.6,3060.9,3189.8,3994,58,-6,-5,21.4,12.2,14.1,13,10.3,12.2,8.1,470,99.6,2.95,26,39.4,-2.3,0,-1.2,-4.2,-2.3,-6.4,0,310,6,0,181.5,335.02,345.68,1.18,0,0,0,0
76.693,14.39,100,61,20.7,6.7,12.9,3,82,0,0.89,1.24,12.78,12.74,191.2,250,82.25,0.01,0.01,286.6,2906,3264.1,4137,59,-3.5,-3.9,58.7,1.7,3.5,2.8,0.2,-0.5,-2.4,607,99,3.04,26.9,44.4,-2.3,0,-1.2,-3.8,-4.5,-6.4,0,310,6,0,218,369.61,377.52,2.07,0,0,0,0
76.784,14.39,100,61,24.9,2.5,22.7,3,82,0,0.76,0.77,13.01,13.17,191.2,250,70.33,0.01,0.01,322.1,2994.6,3263.8,4155,60,-9.8,-8.6,64.2,1.1,2.5,1.8,-0.8,-1.5,-3.4,622,92.2,3.04,26.9,40.5,-1.9,0,-1.2,-3.8,-4.2,-6.4,0,310,6,0,238.8,379.84,385.03,2.42,0,0,0,0
76.874,14.39,100,61,26,1,22.7,3,82,0,0.68,1.04,13.8,13.75,191.2,250,70.74,0.01,0.01,345.2,2890.2,3320,4242,61,-9.8,-9,63.4,1.6,2.9,2.3,-0.3,-0.7,-2.5,649,88.1,3.04,26.9,40.4,-1.9,0,-1.2,-3.8,-4.2,-6,0,310,6,0,241.8,384.87,389.69,3.63,0,0,0,0
76.974,14.39,100,61,26.1,1,22.7,3,82,0,0.84,1.05,13.88,13.85,191.2,250,82.6,0.01,0.01,350.6,2754,3364.9,4297,62,-10.4,-9.9,66.9,1.6,2.9,2.3,-0.3,-0.7,-2.5,654,87.5,3.04,26.9,41,-1.9,0,-0.8,-3.4,-4.2,-6,0,310,6,0,242.1,389.92,394.81,4.5,0,0,0,0
77.074,14.39,100,61,26,0.9,22.7,3,82,0,0.73,1.22,13.99,14.02,191.2,250,92.51,0.01,0.01,361.8,2717,3419.9,4405,63,-10.6,-9.8,71,2.6,3.3,3.3,1.1,0.3,-1.5,656,88.3,3.05,26.9,42.5,-1.5,0,-0.8,-3.4,-3.8,-6,0,310,6,0,242.6,399.91,405.49,4.93,0,0,0,0
77.163,14.39,100,61,26.1,0.9,22.7,3,82,0,0.74,1.21,14.06,14.1,191.2,250,92.39,0.01,0.01,368.3,2739.9,3462.3,4468,64,-10.8,-10,75.8,3,3.8,3.7,1.1,0.7,-1.5,668,88.8,3.05,26.9,43.2,-1.5,0,-0.8,-3.4,-3.8,-5.7,0,310,6,0,243,405.77,411.73,4.94,0,0,0,0
77.263,14.39,100,61,26.2,0.8,22.7,3,82,0,0.78,1.24,14.14,13.98,191.2,250,91.16,0.01,0.01,376.3,2800.2,3512.2,4548,65,-10.8,-10.7,79.1,4,4.8,4.7,2.1,1.7,-0.2,678,89.1,3.05,26.9,44.1,-1.5,0,-0.8,-3.4,-3.8,-5.7,0,310,6,0,243.5,412.63,418.75,4.83,0,0,0,0
77.363,14.39,100,61,26.3,0.7,22.7,3,82,0,0.78,1.24,14.22,14.16,191.2,250,89.42,0.01,0.01,384.5,2848.8,3585.3,4646,66,-10.5,-10.4,82.9,5,5.7,5.7,3.5,3.1,0.8,692,89.8,3.06,26.9,46,-1.2,0,-0.4,-3,-3.4,-5.7,0,310,6,0,243.6,423.92,430.81,5.06,0,0,0,0
77.459,14.39,100,61,26.4,0.7,22.7,3,82,0,0.74,1.32,14.22,14.32,191.2,250,89.58,0.01,0.01,388.6,2894.7,3654.9,4696,68,-10.5,-9.7,86.2,5.8,6.2,6.2,4,3.6,1.3,700,89.8,3.06,26.9,46.7,-1.2,0,-0.4,-3,-3.4,-5.3,0,310,6,0,243.9,430.84,437.89,5.41,0,0,0,0
77.553,14.39,100,61,26.4,0.6,22.7,3,82,0,0.73,1.3,14.19,14.19,191.2,250,89.36,0.01,0.01,397.2,2930.4,3737.6,4792,69,-10.4,-9.7,88.7,6.8,7.2,7.2,5,4.6,2.7,712,90.1,3.06,26.9,47.4,-1.2,0,-0.4,-3,-3.4,-5.3,0,310,6,0,244.1,438.98,446.43,5.6,0,0,0,0
77.649,14.39,100,61,26.4,0.5,22.7,3,82,0,0.76,1.29,14.1,14.15,191.2,250,88.21,0.01,0.01,404.8,2990.3,3811.5,4880,70,-10.8,-9.7,91.4,7.8,8.1,8.1,6.3,6,3.7,718,89.7,3.06,26.9,48.1,-0.8,0,0,-2.7,-3,-5.3,0,310,6,0,243.6,448.38,456.13,5.68,0,0,0,0
77.743,14.39,100,61,26.3,0.6,22.7,3,82,0,0.77,1.31,14.1,14.16,191.2,250,87.18,0.01,0.01,410.7,3055.6,3878.5,4962,71,-11.1,-10,93.1,9.1,9.1,9.1,7.3,7,4.7,722,89.2,3.06,26.9,49.2,-0.8,0,0,-2.7,-3,-4.9,0,310,6,0,242.7,451.47,459.41,5.6,0,0,0,0
77.844,14.39,100,61,26.2,0.8,22.7,3,82,0,0.79,1.29,14.04,14.09,191.2,250,87.14,0.01,0.01,411.9,3126.4,3916,5006,72,-11.8,-10.5,95,9.6,9.6,9.6,7.8,7.5,5.6,724,90,3.06,26.9,49.9,-0.8,0,0,-2.7,-3,-4.9,0,310,6,0,241.5,456.58,464.79,5.15,0,0,0,0
77.953,14.39,100,61,25.8,1.1,22.7,3,82,0,0.77,1.24,14.06,14.11,191.2,250,88.92,0.01,0.01,419.4,3225.3,3916,5125,73,-12.1,-10.8,96.7,10,10,10,8.7,8.3,6.1,726,90.2,3.06,26.9,51.6,-0.4,0,0,-2.3,-2.7,-4.9,0,310,6,0,239.8,466.8,475.43,4.46,0,0,0,0
78.053,14.39,100,61,25.7,1.3,22.7,3,82,0,0.76,1.23,14.12,14.12,191.2,250,89.1,0.01,0.01,417.1,3320.6,3916,5177,75,-12.4,-11.2,97.4,10.5,10.5,10.5,9.7,9.3,7.1,725,91.2,3.06,26.9,52.3,-0.4,0,0,-2.3,-2.7,-4.5,0,310,6,0,238.3,469.68,478.31,3.69,0,0,0,0
78.153,14.39,100,61,25.6,1.3,22.7,3,82,0,0.76,1.3,14.04,14.08,191.2,250,89.07,0.01,0.01,420.9,3427.8,3916,5242,76,-12.8,-11.5,98.1,11.5,11.5,11.5,10.2,9.8,8,727,90.7,3.06,26.9,52.5,-0.4,0,0,-4.5,-2.7,-4.5,0,310,6,0,237.4,477.24,486.28,2.98,0,0,0,0
78.253,14.38,100,61,25.4,1.4,22.7,3,82,0,0.74,1.32,14.1,14.09,191.2,250,89.44,0.01,0.01,426.4,3514.2,3916,5366,77,-12.8,-11.6,98.5,12,12,12,8.5,10.7,8.5,724,90.7,3.06,26.9,53,0,0,0,-4.5,-2.3,-4.5,0,310,6,0,236.3,484.95,494.26,2.62,0,0,0,0
78.359,14.38,100,61,25.1,1.8,22.7,3,82,0,0.72,1.3,14,14.03,191.2,250,90.39,0.01,0.01,430.7,3534.3,3916,5437,78,-13.2,-11.7,98.9,12.5,12.5,12.5,9.3,11.2,9,724,91.1,3.06,26.9,53.5,0,0,0,-4.2,-2.3,-4.2,0,310,6,0,234.5,486.4,496.04,2.67,0,0,0,0
78.454,14.38,100,61,24.9,2,22.7,3,82,0,0.72,1.28,14.02,13.96,191.2,250,90.4,0.01,0.01,425.8,3527,3916,5498,80,-13.2,-12.2,99.2,12.9,12.9,12.9,9.8,11.7,9.8,724,90.9,3.06,26.9,54,0,0,0,-4.2,-2.3,-4.2,0,310,6,0,232.9,488.28,497.81,2.7,0,0,0,0
78.548,14.39,100,61,24.6,2.2,22.7,3,84,0,0.7,1.25,13.91,13.91,191.2,250,89,0.01,0.01,424.6,3510.3,3916,5534,81,-13.2,-11.9,99.4,13.4,13.4,13.4,10.3,12.6,10.3,718,91.1,3.06,26.9,54.4,0,0,0,-4.2,-1.9,-4.2,0,310,6,0,231.3,489.2,498.86,2.86,0,0,0,0
78.644,14.39,100,61,24.5,2.4,22.7,3,84,0,0.72,1.24,13.84,13.73,191.2,250,89.01,0.01,0.01,424.2,3497.3,3916,5616,81,-12.9,-12.1,99.5,13.4,13.4,13.4,10.7,12.6,10.3,716,91.4,3.06,26.9,54.6,0,0,0,-3.8,-1.9,-4.2,0,310,6,0,230,491.54,501.22,2.88,0,0,0,0
78.729,14.39,100,61,24.4,2.5,22.7,3,84,1,0.71,1.28,13.66,13.65,191.2,250,88.73,0.01,0.01,425.7,3493.2,3916,5704,83,-12.9,-11.7,99.6,13.4,13.4,13.4,8.5,12.6,10.3,708,91.1,3.07,26.9,54.8,0,0,0,-6,-1.9,-3.8,0,310,6,0,229.2,496.71,506.49,2.77,0,0,0,0
78.818,14.39,100,61,24.3,2.6,22.7,3,84,0,0.7,1.27,13.63,13.59,191.2,250,90.97,0.01,0.01,426.9,3516.2,3916,5758,83,-12.7,-11.6,99.7,13.9,13.9,13.9,8.5,12.6,10.7,702,91,3.07,26.9,55,0,0,0,-5.7,-1.9,-3.8,0,310,6,0,228,501.97,511.97,2.74,0,0,0,0
78.919,14.39,100,61,23.9,2.9,22.7,3,84,0,0.74,1.37,13.61,13.62,191.2,250,91.08,0.01,0.01,422.8,3524.9,3916,5802,85,-12.5,-11.2,99.7,13.9,13.9,13.9,9.3,13.5,11.2,700,91,3.07,26.9,55.8,0,0,0,-5.7,-1.5,-3.8,0,310,6,0,220.8,505.47,516.36,2.74,0,0,0,0
79.013,14.39,100,61,23.6,3.2,22.7,3,84,0,0.79,1.33,13.7,13.74,191.2,250,90.01,0.01,0.01,417,3515.9,3916,5864,85,-11.4,-9.9,99.8,13.8,13.8,13.8,9.7,13.5,11.2,680,91.5,3.07,26.9,56.4,0,0,0,-5.3,-1.5,-3.8,0,310,6,0,220.2,507.14,518.46,2.82,0,0,0,0
79.114,14.39,100,61,23.5,3.5,22.7,3,84,0,0.77,1.35,13.55,13.52,191.2,250,87.69,0.01,0.01,419.6,3507.2,3916,5927,86,-11,-9.9,99.8,13.8,13.8,13.8,9.7,13.5,11.6,679,91.4,3.07,26.9,56.7,0,0,0,-5.3,-1.5,-3.4,0,310,6,0,218.8,512.73,524.46,2.81,0,0,0,0
79.213,14.38,100,61,23.3,3.7,22.7,3,84,0,0.74,0.68,13.48,13.49,191.2,250,87.31,0.01,0.01,422.6,3511.8,3916,6018,88,-10.9,-9.7,99.9,14.3,14.3,14.3,9.7,13.5,11.6,674,91.1,3.07,26.9,57.1,0,0,-2.3,-5.3,-1.2,-3.4,0,310,6,0,216.8,518.1,530.34,2.78,0,0,0,0
79.309,14.38,100,61,23.1,3.9,22.7,3,84,0,0.78,0.68,13.45,13.51,191.2,250,86.85,0.01,0.01,420.5,3508,3916,6071,88,-10.9,-9.5,99.9,14.3,14.3,13.2,10.6,14.3,12.1,668,91,3.07,26.9,57.6,0,0,-2.3,-4.9,-1.2,-3.4,0,310,6,0,212.4,524.16,537.22,2.91,0,0,0,0
79.404,14.38,100,61,22.7,4.1,22.7,3,84,0,0.82,0.71,13.5,13.47,191.2,250,87.68,0.01,0.01,418.3,3517.9,3916,6148,89,-10.5,-9.4,99.9,14.3,14.3,13.2,10.6,14.3,12.1,658,90.9,3.07,26.9,57.9,0,0,-1.9,-4.9,-1.2,-3,0,310,6,0,209.8,530.11,543.96,2.78,0,0,0,0
79.514,14.38,100,61,22.6,4.3,22.7,3,84,0,0.83,0.74,13.59,13.52,191.2,250,87.18,0.01,0.01,414.9,3511.5,3916,6178,90,-9.9,-8.9,99.9,14.3,14.3,13.6,10.6,14.3,12.5,650,90.5,3.07,26.9,58.4,0,0,-1.9,-4.9,-1.2,-3,0,310,6,0,206.6,532.93,547.33,2.74,0,0,0,0
79.603,14.38,100,61,22.4,4.6,22.7,3,86,0,0.83,0.74,13.54,13.49,191.2,250,86.79,0.01,0.01,413.3,3536.3,3916,6256,91,-9.6,-8.7,99.9,14.2,14.2,13.6,10.6,14.2,12.5,643,90.7,3.07,26.9,58.6,0,0,-1.9,-4.5,-0.8,-3,0,310,6,0,203.8,538.26,553.3,2.74,0,0,0,0
79.704,14.38,100,61,22.2,4.6,22.7,3,86,0,0.82,0.76,13.47,13.49,191.2,250,87.65,0.01,0.01,413.5,3540.2,3916,6344,92,-9.4,-8.3,99.9,14.7,14.7,14.5,11.5,14.7,13,636,90.2,3.07,26.9,58.8,0,0,-1.5,-4.5,-0.8,-3,0,310,6,0,201.8,542.77,558.41,2.66,0,0,0,0
79.788,14.38,100,61,22,4.8,22.7,3,86,0,0.87,0.77,13.56,13.52,191.2,250,87.75,0.01,0.01,413.1,3535.3,3916,6389,93,-8.8,-7.9,99.9,14.7,14.7,14.5,11.5,14.7,13.3,631,90,3.07,26.9,59.4,0,0,-1.5,-4.5,-0.8,-2.7,0,310,6,0,199.4,546.84,562.9,2.68,0,0,0,0
79.878,14.38,100,61,21.8,5.1,22.7,3,86,0,0.89,0.77,13.5,13.47,191.2,250,87.3,0.01,0.01,410.1,3527.5,3916,6396,94,-8.7,-7.8,99.9,15.2,15.2,15,12,15.2,13.8,630,89.8,3.07,26.9,59.6,0,0,-1.5,-4.5,-0.4,-2.7,0,310,6,0,197.7,550.6,566.99,2.61,0,0,0,0
79.984,14.38,100,61,21.5,5.1,22.7,3,86,0,0.87,0.82,13.46,13.47,191.2,250,86.59,0.01,0.01,411.8,3568.5,3916,6486,94,-8.5,-7.7,99.9,15.2,15.2,15,12.3,15.2,13.8,623,89.3,3.03,26.4,59.3,0,0,-1.2,-4.2,-0.4,-2.7,0,310,6,0,196.1,553.95,568.84,2.55,0,0,0,0
80.083,14.38,100,61,21.3,5.1,22.7,3,86,0,0.89,0.9,13.48,13.49,191.2,250,87.5,0.01,0.01,410.9,3529.2,3916,6548,96,-8.4,-7.5,99.9,15.2,15.2,15.2,12.3,15.2,13.8,616,89.1,3,26,58.7,0,0,-1.2,-4.2,-0.4,-4.9,0,310,6,0,193.6,562.1,568.84,2.69,0,0,0,0
80.183,14.38,100,61,21,5,22.7,3,86,0,0.86,1.02,13.49,13.49,191.2,250,87.24,0.01,0.01,409.1,3532.6,3916,6574,96,-8.3,-7.3,99.9,15.2,15.2,15.2,12.3,15.2,11.6,608,88.2,3,26,59.2,0,0,-1.2,-4.2,-0.4,-4.9,0,310,6,0,191.9,562,568.84,2.68,0,0,0,0
80.284,14.38,100,61,20.7,5.1,22.7,3,88,0,0.85,1.15,13.5,13.5,189.8,250,87.57,0.01,0.01,408.5,3537.6,3916,6662,97,-8.3,-7.2,99.9,15.2,15.2,15.2,12.7,15.2,11.6,602,88.1,2.95,25.3,58.3,0,0,-1.2,-3.8,0,-4.5,0,310,6,0,188.9,568.88,568.84,2.5,0,0,0,0
80.380,14.38,100,61,20.2,4.9,22.7,3,88,0,0.83,1.24,13.48,13.49,188.2,250,86.91,0.01,0.01,406.6,3550.6,3916,6690,98,-8.3,-7.3,99.9,15.7,15.7,15.7,13.2,15.7,12.5,598,87.2,2.93,25,58,0,0,-0.8,-3.8,0,-4.5,0,310,6,0,187.1,568.88,568.84,2.52,0,0,0,0
80.484,14.38,81.2,61,20.1,4.8,22.7,3,88,0,0.8,1.23,13.42,13.42,186.8,250,87.7,0.01,0.01,405.5,3564.6,3916,6734,99,-8.5,-7.4,99.9,15.7,15.7,15.7,13.2,15.7,12.5,590,86.9,2.12,14.1,17.5,0,0,-0.8,-3.8,0,-4.5,0,309.9,6,0,186.2,343.78,341.45,2.35,0,0,0,0
80.584,14.38,0,61,21.6,-11.4,22.7,3,88,0,0.67,1.16,13.38,13.44,166.5,35,88.4,0.01,0.01,366.1,3513,3628.8,6804,99,0,0,34.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,228,62.5,1.53,7.3,3.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,144.7,6,0,44.5,45.91,35.52,-1.8,0,0,0,0
80.684,14.38,0,61,18.8,-12.9,7.7,3,88,0,0.66,0.88,12.38,12.45,19.5,14.9,111.3,0.24,0.27,44.9,2663.4,2609.7,6930,99,0,0,4.3,7,7,7,7,7,7,-38,62.2,1.51,7.3,3.8,0,0,0,0,0,0,0,92.2,6,0,16.9,35.69,35.01,-1.47,0,0,0,0
80.774,14.38,100,61,15.4,-7.6,7.3,3,88,0,0.74,0.9,13.95,14.66,30,131.6,105.78,0.25,0.28,66.1,2481.1,2550.9,6816,99,0,0,15.8,42.9,42.9,42.9,42.9,42.9,42.9,-62,72.8,2.36,17.2,36,0,0,0,0,0,0,0,234.8,6,0,103.5,515.13,551.3,5.93,0,0,0,0
80.869,14.38,100,61,6.6,18.5,11.8,3,88,0,0.58,0.64,10.55,10.55,114,227.5,80.9,0.03,0.03,217.1,3530.6,3916,5870,99,0,0,76.5,16.3,16.3,16.3,16.3,16.3,16.3,362,96.1,3.07,26.9,63.1,0,0,0,0,0,0,0,309.7,6,0,123.5,410.06,435.94,2.14,0,0,0,0
80.974,14.38,100,61,10.9,17.2,22.7,4,88,0,0.56,0.55,12.44,12.5,139.5,241,95.65,0.02,0.02,231.3,3645.8,3916,5132,100,0,0,86.7,11.8,11.8,11.8,11.8,11.8,11.8,435,100,3.07,26.9,65.3,0,0,0,0,0,0,0,310,6,0,156.7,441.93,463.82,1.96,0,0,0,0
81.069,14.38,100,61,17.3,10.9,22.7,4,88,0,0.62,0.44,12.1,12.17,180,250,95.14,0.01,0.01,301.8,3610.4,3916,5184,100,0,0,87.4,7.8,7.8,7.8,7.8,7.8,7.8,541,99.3,3.07,26.9,61.9,0,0,0,0,0,0,0,310,6,0,201,453.24,467.33,2.56,0,0,0,0
81.163,14.38,100,61,22.5,5,22.7,4,88,0,0.57,0.6,11.56,11.62,191.2,250,93.09,0.01,0.01,362.5,3476.8,3916,5276,101,0,0,87.3,8.9,8.9,8.9,8.9,8.9,8.9,649,96.4,3.06,26.9,55.2,0,0,0,0,0,0,0,310,6,0,226.3,456.06,467.38,4.13,0,0,0,0
81.258,14.38,100,61,25.1,2.1,22.7,4,88,0,0.59,0.49,11.69,11.83,191.2,250,91.59,0.01,0.01,403.5,3072.6,3916,5209,101,0,0,90.5,8.4,8.4,8.4,8.4,8.4,8.4,694,89.2,3.06,26.9,53.3,0,0,0,0,0,0,0,310,6,0,233.6,473,483.61,7.62,0,0,0,0
81.349,14.38,100,61,25,1.9,22.7,4,88,0,0.81,0.59,12.52,12.49,191.2,250,84.48,0.01,0.01,419.7,2710.2,3916,5383,102,-4.8,0,92.5,9.9,9.9,9.9,9.9,9.9,9.9,704,86,3.07,26.9,54.6,0,0,0,0,0,0,0,310,6,0,230,476.87,487.8,8.52,0,0,0,0
81.444,14.38,100,61,24.6,2.4,22.7,4,90,0,0.72,0.55,13.42,12.59,191.2,250,78.2,0.01,0.01,408.4,2665.7,3916,5342,103,-6.9,-6.5,94.4,9.4,9.4,9.4,9.4,9.4,9.4,700,89.1,3.07,26.9,54.6,0,0,0,0,0,0,0,310,6,0,229.4,477.53,488.37,8.28,0,0,0,0
81.543,14.38,100,61,24.5,2.4,22.7,4,90,0,0.86,0.57,13.3,13.21,191.2,250,84.75,0.01,0.01,413.3,2855.6,3916,5422,103,-10.7,-9.3,95.8,10.5,10.5,10.5,10.5,10.5,10.5,708,89.4,3.07,26.9,54.7,0,0,0,0,0,0,0,310,6,0,228.9,481.12,492.09,6.34,0,0,0,0
81.643,14.38,100,61,24.4,2.5,22.7,4,90,0,0.9,0.6,13.5,13.45,191.2,250,86.31,0.01,0.01,411.7,3147.5,3916,5428,104,-12.3,-11.1,96.9,11.5,11.5,11.5,11.5,11.5,11.5,710,89.9,3.07,26.9,54.9,0,0,0,0,0,0,0,310,6,0,228,481.83,492.83,4.34,0,0,0,0
81.738,14.38,100,61,24.4,2.6,22.7,4,90,0,0.88,0.62,13.66,13.64,191.2,250,86.57,0.01,0.01,414.8,3414.9,3916,5491,105,-13.1,-11.9,97.8,12,12,12,12,12,12,712,90.4,3.07,26.9,55,0,0,0,0,0,0,0,310,6,0,227.6,484.41,495.46,2.77,0,0,0,0
81.828,14.38,100,61,24.4,2.6,22.7,4,90,0,0.88,0.64,13.78,13.77,191.2,250,88.91,0.01,0.01,415.9,3517.4,3916,5544,106,-13.1,-11.9,98.2,13,13,13,13,13,13,714,90.4,3.07,26.9,55,0,0,0,0,0,0,0,310,6,0,227.6,486.48,497.46,2.88,0,0,0,0
81.919,14.38,100,61,24.4,2.6,22.7,4,90,0,0.87,0.64,13.78,13.77,191.2,250,93.06,0.01,0.01,418.2,3509.6,3916,5592,106,-12.9,-11.9,98.6,13.6,13.6,13.6,13.6,13.6,13.6,716,90.8,3.07,26.9,54.9,0,0,0,0,0,0,0,310,6,0,227.9,487.97,498.87,2.94,0,0,0,0
82.018,14.38,100,61,24.6,2.5,22.7,4,90,0,0.89,0.67,13.74,13.68,191.2,250,92.84,0.01,0.01,420.1,3500.3,3916,5618,107,-12.8,-12,99,13.6,13.6,13.6,13.6,13.6,13.6,716,91.3,3.07,26.9,54.6,0,0,0,0,0,0,0,310,6,0,228.3,489.81,500.65,2.91,0,0,0,0
82.114,14.38,100,61,24.7,2.4,22.7,4,90,0,0.86,0.68,13.63,13.7,191.2,250,92.64,0.01,0.01,420.3,3502.5,3916,5646,107,-13.2,-11.9,99.2,13.6,13.6,13.6,13.6,13.6,13.6,716,91.3,3.07,26.9,54.4,0,0,0,-2.3,0,0,0,310,6,0,228.9,492.71,503.41,2.87,0,0,0,0
82.198,14.38,100,61,24.8,2.2,22.7,4,90,0,0.82,0.71,13.53,13.62,191.2,250,92.39,0.01,0.01,424.7,3519.5,3916,5684,109,-13.8,-12.1,99.3,13.6,13.6,13.6,12.2,13.6,13.6,714,90.8,3.07,26.9,54.3,0,0,0,-2.3,0,0,0,310,6,0,229,497.14,507.87,2.95,0,0,0,0
82.294,14.38,100,61,24.7,2.2,22.7,4,90,0,0.83,0.71,13.58,13.62,191.2,250,92.52,0.01,0.01,424.8,3499.6,3916,5712,109,-13.9,-12.1,99.5,13.6,13.6,13.6,12.2,13.6,13.6,712,90.9,3.07,26.9,54.4,0,0,0,-1.9,0,0,0,310,6,0,228.4,498.14,508.82,2.81,0,0,0,0
82.393,14.38,100,61,24.4,2.4,22.7,4,90,0,0.86,0.72,13.63,13.59,191.2,250,92.66,0.01,0.01,423.8,3503.2,3916,5735,110,-13.5,-12,99.6,13.7,13.7,13.7,13.1,13.7,13.7,712,90.9,3.07,26.9,54.9,0,0,0,-1.9,0,0,0,310,6,0,226.9,497.72,508.55,2.82,0,0,0,0
82.494,14.38,100,61,24.1,2.6,22.7,4,90,0,0.85,0.72,13.58,13.56,191.2,250,93.06,0.01,0.01,420.3,3514,3916,5798,111,-13.5,-11.9,99.7,14.2,14.2,14.2,13.1,14.2,14.2,707,91,3.07,26.9,55.2,0,0,0,-1.9,0,0,0,310,6,0,224.5,500.02,511.12,2.84,0,0,0,0
82.584,14.38,100,61,24.2,2.8,22.7,4,90,0,0.85,0.69,13.64,13.54,191.2,250,91.69,0.01,0.01,420.1,3523.7,3916,5814,111,-12.5,-11.3,99.8,14.2,14.2,14.2,13.1,14.2,14.2,704,91.4,3.07,27,55.3,0,0,0,-1.5,0,0,0,310,6,0,222.9,501.02,512.31,2.84,0,0,0,0
82.678,14.38,100,61,24.1,2.8,22.7,4,90,0,0.84,0.67,13.52,13.45,191.2,250,88.04,0.01,0.01,419.1,3530.7,3916,5837,112,-12.3,-11.2,99.8,14.2,14.2,14.2,13.5,14.2,14.2,698,90.8,3.07,27,55.5,0,0,0,-1.5,0,0,0,310,6,0,222,506.52,518.2,2.9,0,0,0,0
82.768,14.38,100,61,23.9,2.9,22.7,4,90,0,0.83,0.7,13.49,13.45,191.2,250,86.82,0.01,0.01,420.9,3519.7,3916,5899,112,-11.9,-10.8,99.8,14.2,14.2,14.2,13.5,14.2,14.2,693,90.6,3.07,27,55.7,0,0,0,-1.5,0,0,0,310,6,0,220.5,508.98,520.93,2.73,0,0,0,0
