﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
18.936,14.47,29,13.43,1.8,6.2,7.9,1,84,0,14.37,14.14,36.8,37.7,86.79,4.32,5.94,33.9,2815.6,2901,2810,8.2,7.9,16.1,26.7,26.7,26.7,26.7,26.7,26.7,97,100,1.56,7.8,4.2,0,0,0,0,0,0,0,125.9,2,37.1,36.28,36.73,0,0,0,0
19.026,14.47,29,13.46,1.8,6,7.9,1,84,0,14.31,14.17,36.8,37.2,87.11,4.27,5.87,33.8,2829.7,2901,2848,7.1,7,15.8,27.2,27.2,27.2,27.2,27.2,27.2,94,100,1.55,7.8,4.2,0,0,0,0,0,0,0,125.9,2,36.6,36.86,37.32,0,0,0,0
19.116,14.47,29,13.46,1.9,5.9,7.8,1,84,0,14.39,14.51,36,37.2,87.12,4.15,5.72,34.1,2827.9,2901,2906,6.8,8.4,15.8,27.7,27.7,27.7,27.7,27.7,27.7,92,100,1.55,7.8,4.2,0,0,0,0,0,0,0,125.9,2,36.3,37.78,38.29,0,0,0,0
19.206,14.48,28.6,13.47,1.9,5.9,7.8,1,84,0,14.43,14.45,36,36.5,87.24,4.03,5.57,34.8,2826.3,2901,2974,6.1,7.6,16.2,28.2,28.2,28.2,28.2,28.2,28.2,91,100,1.55,7.6,4.1,0,0,0,0,0,0,0,123.2,2,35.5,36.09,36.44,0,0,0,0
19.296,14.47,24.7,13.47,2.1,5.5,7.6,1,84,0,14.43,14.48,31.5,32.4,86.75,3.9,5.41,31.2,2826.2,2816.9,3002,5.2,7.1,13.9,16.6,16.6,16.6,16.6,16.6,16.6,81,100,1.52,7.3,3.8,0,0,0,0,0,0,0,97,2,27.1,25.87,25.88,0,0,0,0
19.391,14.48,17.3,13.47,2.1,5.2,7.3,1,84,0,14.41,14.48,22.5,20.1,88.5,3.71,5.16,21.9,2711.3,2568.5,2980,4.4,6.7,11.4,16.8,16.8,16.8,16.8,16.8,16.8,44,100,1.5,7.1,3.7,0,0,0,0,0,0,0,66.4,2,19,15.85,15.74,0,0,0,0
19.486,14.48,10.6,13.47,1.8,5.3,7.1,1,84,0,14.66,14.73,15.8,12,91.64,2.74,3.85,14.9,2499.9,2404.7,2894,6.8,9.1,7.2,9.1,9.1,9.1,9.1,9.1,9.1,1,100,1.5,7.1,3.7,0,0,0,0,0,0,0,39.9,2,13.7,12.09,12.13,0,0,0,0
19.581,14.48,4.7,13.45,1.7,5.4,7.1,1,84,0,14.98,14.75,12,12,91.85,2.43,3.44,11.4,2373,2295.7,2890,8,9.6,5.6,12,12,12,12,12,12,-16,100,1.5,7.1,3.7,0,0,0,0,0,0,0,29.8,2,11.8,11.84,12.01,0,0,0,0
19.678,14.48,0,13.45,1.5,6,7.1,1,84,0,14.96,14.55,11.2,12,91.08,2.36,3.34,10.4,2245.2,2185.1,2796,8.3,9.4,5.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.59,8.8,4.2,0,0,0,0,0,0,0,29.4,2,12.1,12.78,13.07,0,0,0,0
19.776,14.48,0,13.44,1.3,7.4,8.8,1,84,0,14.95,13.89,12,13,90.32,1.46,2.15,10.5,2227,2079.8,2684,0,0,7.1,-11,-11,-11,-11,-11,-11,-36,100,1.61,8.8,4.3,0,0,0,0,0,0,0,27,2,12.5,11.11,11.28,0,0,0,0
19.871,14.48,0,13.44,1.2,7.5,8.8,1,84,0,15.08,15.23,12,11.9,90.4,0.36,0.74,10.1,2229.2,1990.9,2571,0,0,7,-12,-12,-12,-12,-12,-12,-36,100,1.61,8.8,8.6,0,0,0,0,0,0,0,25.1,2,12.1,10.27,10.42,0,0,0,0
19.971,14.48,0,13.45,1.1,7.6,8.7,1,84,0,19.37,20,12,11.8,90.43,-0.15,0.17,9.6,2231.1,1900.1,2438,0,0,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.6,8.5,8.4,0,0,0,0,0,0,0,24.5,2,12.3,9.76,9.88,0,0,0,0
20.066,14.48,0,13.45,1,7.4,8.4,1,84,0,23.5,25.56,12,11.7,90.69,-0.19,0.2,9.4,2231.6,1813.3,2329,0,0,6.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,100,1.58,8.3,4.1,0,0,0,0,0,0,0,23.2,2,12.4,9.19,9.3,0,0,0,0
20.161,14.48,0,13.44,1,7.3,8.2,1,84,0,28.23,31.96,12,11.6,90.59,-0.24,0.25,8.8,2233.9,1738.1,2216,0,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.56,8,4,0,0,0,0,0,0,0,23.2,2,12.3,8.72,8.82,0,0,0,0
20.261,14.48,0,13.44,0.9,7,7.9,1,84,0,35.33,41.95,12,11.6,90.68,-0.28,0.29,8.3,2235.2,1658.4,2105,0,0,5.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.54,7.7,3.9,0,0,0,0,0,0,0,22.2,2,12.1,8.14,8.25,0,0,0,0
20.361,14.48,5.5,13.47,0.8,6.6,7.4,1,84,0,48.57,54.83,12,11.5,90.74,-0.34,0.36,7.6,2235.5,1583.4,1966,0,0,5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-34,100,1.49,6.8,3.6,0,0,0,0,0,0,0,22.2,2,11.9,7.51,7.61,0,0,0,0
20.461,14.48,13.3,13.47,0.7,5.7,6.5,1,84,0,56.14,61.21,11.2,11.3,90.82,-0.4,0.41,6.9,2119.1,1514,1804,0,0,3.5,8.5,8.5,8.5,8.5,8.5,8.5,-32,100,1.43,6,3.3,0,0,0,0,0,0,0,25.1,2,14,8.9,9.08,0,0,0,0
20.561,14.48,19.6,13.54,0.7,5.3,5.9,2,84,0,57.34,56.13,17.2,18.2,90.97,-0.36,0.48,9.3,1983.7,1443.7,1636,0,0,4.5,27.1,27.1,27.1,27.1,27.1,27.1,8,100,1.41,5.9,3.3,0,0,0,0,0,0,0,34.4,2,19.9,10.97,11.19,0,0,0,0
20.661,14.48,20.8,13.54,0.6,5.3,6,2,84,0,41.21,49.96,20.2,20.6,91.03,-0.42,0.44,9.8,1817.7,1388.3,1498,0,0,5.2,27.2,27.2,27.2,27.2,27.2,27.2,26,100,1.42,6,3.3,0,0,0,0,0,0,0,38.3,2,21,11.02,11.21,0,0,0,0
20.761,14.48,27.1,13.52,0.5,5.5,6,2,84,0,31.84,36.55,21.8,23.6,91.05,-0.18,0.61,11.1,1638.3,1824.5,1548,0,0,6.5,26.2,26.2,26.2,26.2,26.2,26.2,34,100,1.43,6.1,3.4,0,0,0,0,0,0,0,50.9,2,25.4,14.63,14.89,0,0,0,0
20.861,14.48,28.6,13.52,0.4,5.6,6.1,2,84,0,21.45,25.69,27,27.5,85.96,2.69,3.66,13.4,1897.8,2271.2,1540,0,0,7.9,24.8,24.8,24.8,24.8,24.8,24.8,56,100,1.43,6.1,3.4,0,0,0,0,0,0,0,56.1,2,25.9,14.86,15.09,0,0,0,0
20.961,14.48,31.8,13.43,0.4,5.7,6.1,2,84,0,16.66,16.77,27.8,29.7,81.13,2.75,3.75,13.8,2162.7,2447.3,1514,0,0,8.5,24.3,24.3,24.3,24.3,24.3,24.3,60,100,1.43,6.2,3.4,0,0,0,0,0,0,0,73.5,2,32.1,18.65,19.09,0,0,0,0
21.061,14.48,36.9,13.43,0.4,6,6.4,2,84,0,15.28,14.28,34.5,38.5,80.54,3.55,4.82,17.5,2711.4,2900.8,1549,0,0,10.8,22.7,22.7,22.7,22.7,22.7,22.7,78,100,1.46,6.6,3.5,0,0,0,0,0,0,0,89.2,2,35.9,20.9,21.33,0,0,0,0
21.161,14.48,36.9,13.42,0.4,6.2,6.6,2,84,0,14.68,13.42,36.8,39,87.68,4.03,5.49,18.7,2910.6,2900.8,1550,0,0,12.7,20.2,20.2,20.2,20.2,20.2,20.2,94,100,1.47,6.6,3.5,0,0,0,0,0,0,0,90.2,2,38.5,21.09,21.43,0,0,0,0
21.261,14.48,39.2,13.42,0.4,6.4,6.8,2,84,0,14.22,13.06,39,42.6,93.87,4.28,5.83,19.8,2852,2900.8,1556,0,0,13.9,17.8,17.8,17.8,17.8,17.8,17.8,100,100,1.52,7.7,3.8,0,0,0,0,0,0,0,111.4,2,45.6,28.62,29.44,0,0,0,0
21.361,14.48,42,13.43,0.4,7.6,7.9,2,84,0,13.84,12.88,62.2,54.8,92.08,5.03,6.84,32.3,2796.3,2900.8,1592,0,0,30.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,127,100,1.54,7.5,3.9,0,0,0,0,0,0,0,137.4,2,60.9,31.17,31.3,0,0,0,0
21.461,14.48,42,13.43,0.5,7.1,7.5,2,84,0,13.66,12.86,57.8,55.3,83.77,5.05,6.86,30.4,2908.4,2900.8,1626,0,0,22.5,2,2,2,2,2,2,156,100,1.53,7.5,3.9,0,0,0,0,0,0,0,137.4,2,57.8,31.09,31.39,0,0,0,0
21.561,14.48,42,13.45,0.7,6.9,7.5,2,84,0,13.92,13.19,57.8,55.7,79.63,5.05,6.87,30.3,2988.3,2900.8,1629,-1.8,0,20.6,6,6,6,6,6,6,158,100,1.53,7.5,3.9,0,0,0,0,0,0,0,137.4,2,57.4,31.55,31.84,0,0,0,0
21.661,14.48,42,13.45,0.9,6.8,7.5,2,84,0,14.43,13.73,57,55.5,85.14,5.04,6.85,31,2975,2900.8,1678,-2.8,-2.9,19.3,6.2,6.2,6.2,6.2,6.2,6.2,158,100,1.53,7.5,3.9,0,0,0,0,0,0,0,140.3,2,57.1,32.4,32.73,0,0,0,0
21.761,14.48,42,13.46,1,6.6,7.5,2,84,0,14.8,14.17,57,55.7,90.88,5.03,6.83,31.4,2980.4,2900.8,1700,-1,-3.5,18.7,5.6,5.6,5.6,5.6,5.6,5.6,159,100,1.54,7.5,4,0,0,0,0,0,0,0,142.5,2,57.2,33.14,33.48,0,0,0,0
21.861,14.48,42,13.46,1.2,6.5,7.5,2,84,0,15.02,14.66,57,55.7,90.16,5.01,6.82,32.4,2970.5,2900.8,1744,0.3,-2.5,18.2,5.8,5.8,5.8,5.8,5.8,5.8,158,100,1.54,7.5,4,0,0,0,0,0,0,0,140.6,2,56.7,33.2,33.5,0,0,0,0
21.961,14.47,41.2,13.46,1.3,6.3,7.5,2,82,0,15.01,14.67,56.2,54.9,85.73,5,6.8,32.5,2976.5,2901.4,1770,0.9,-2.5,17.4,6.3,6.3,6.3,6.3,6.3,6.3,157,100,1.54,7.5,4,0,0,0,0,0,0,0,142.5,2,55.8,33.42,33.75,0,0,0,0
22.061,14.47,41.2,13.44,1.5,6.1,7.5,2,82,0,14.83,14.79,55.5,54.2,83.76,5,6.8,32.3,2972.8,2903.4,1806,0.6,0.2,16.7,8.5,8.5,8.5,8.5,8.5,8.5,154,100,1.54,7.5,4,0,0,0,0,0,0,0,143.4,2,56.1,34.17,34.5,0,0,0,0
22.161,14.47,41.2,13.44,1.5,6.1,7.5,2,82,0,14.46,14.45,55.5,54.4,85.34,4.99,6.78,33.1,2973.4,2904.7,1832,-1.8,-0.8,16.7,6.8,6.8,6.8,6.8,6.8,6.8,154,100,1.54,7.5,4,0,0,0,0,0,0,0,143.4,2,55.7,34.76,35.08,0,0,0,0
22.261,14.47,41.2,13.42,1.6,6,7.5,2,82,0,14.15,14.24,55.5,54.5,88.27,4.98,6.77,33.7,2983.4,2906.8,1870,-4,-4,16.5,7.5,7.5,7.5,7.5,7.5,7.5,154,100,1.54,7.5,4,0,0,0,0,0,0,0,144.7,2,55.6,35.43,35.77,0,0,0,0
22.361,14.47,41.2,13.42,1.7,5.9,7.5,2,82,0,14.29,14.43,55.5,54.7,89.23,4.96,6.75,34.1,2979.4,2908.7,1900,-4.3,-3.9,16.5,7.5,7.5,7.5,7.5,7.5,7.5,154,100,1.54,7.5,4,0,0,0,0,0,0,0,146.3,2,55.9,36.06,36.38,0,0,0,0
22.461,14.47,41.2,13.42,1.7,5.8,7.5,2,82,0,14.29,14.52,55.5,54.7,87.68,4.95,6.73,34.7,2979.7,2910.4,1929,-5.2,-3.9,16.5,8,8,8,8,8,8,154,100,1.54,7.5,4.1,0,0,0,0,0,0,0,147.6,2,56.2,36.81,37.12,0,0,0,0
22.561,14.47,41.2,13.42,1.8,5.8,7.5,2,82,0,14.3,14.48,55.5,54.8,86.47,4.93,6.71,35.3,2984.5,2911.8,1954,-6.4,-4.5,16.6,7.8,7.8,7.8,7.8,7.8,7.8,154,100,1.54,7.5,4.1,0,0,0,0,0,0,0,147.6,2,56,37.39,37.71,0,0,0,0
22.661,14.47,41.2,13.43,1.9,5.7,7.5,2,82,0,14.41,14.53,55.5,54.9,85.94,4.91,6.68,36,2980.8,2913.7,1998,-6.9,-4.7,16.6,8,8,8,8,8,8,156,100,1.54,7.6,4.1,0,0,0,0,0,0,0,149.8,2,56.5,38.31,38.6,0,0,0,0
22.761,14.47,41.2,13.43,1.9,5.7,7.6,2,82,0,14.51,14.59,56.2,55.6,87.33,4.89,6.66,36.8,2828.4,2915.8,2021,-7.1,-4.6,16.6,10.7,10.7,10.7,10.7,10.7,10.7,156,100,1.54,7.6,4.2,0,0,0,0,0,0,0,151.4,2,56.9,39.36,39.68,0,0,0,0
22.861,14.47,41.2,13.43,2,5.7,7.6,2,82,0,14.56,14.68,57.8,56.7,87.11,4.86,6.61,38.3,2754.8,2918.8,2053,-7.5,-3.1,16.8,10.6,10.6,10.6,10.6,10.6,10.6,161,100,1.55,7.7,4.2,0,0,0,0,0,0,0,157.2,2,59,41.4,41.74,0,0,0,0
22.961,14.47,41.2,13.43,2.1,5.7,7.7,2,82,0,14.64,14.42,59.2,58.3,86.18,4.79,6.52,40.1,2760.8,2922.7,2081,-5.8,-5.3,17.5,8.4,8.4,8.4,8.4,8.4,8.4,166,100,1.55,7.7,4.3,0,0,0,0,0,0,0,159.3,2,60.2,42.53,42.81,0,0,0,0
23.061,14.47,41.2,13.42,2.2,5.6,7.8,2,82,0,14.55,14.46,60,59.5,85.69,4.76,6.48,41.1,2766,2926.1,2104,-7.7,-5.9,17.6,8.8,8.8,8.8,8.8,8.8,8.8,171,100,1.56,7.8,4.4,0,0,0,0,0,0,0,163.6,2,61.2,44.36,44.67,0,0,0,0
23.161,14.47,41.2,13.42,2.3,5.6,7.9,2,82,0,14.62,14.66,61.5,61,85.79,4.7,6.4,43.1,2770.6,2931.9,2160,-7.5,-5.1,18,11.4,11.4,11.4,11.4,11.4,11.4,176,100,1.57,7.9,4.5,0,0,0,0,0,0,0,170.1,2,62.8,46.4,46.71,0,0,0,0
23.261,14.47,39.6,13.41,2.5,5.5,7.9,2,82,0,14.73,14.45,60.8,59.9,84.64,4.67,6.35,43,2942,2933.4,2178,-6.5,-6.5,18,5.9,5.9,5.9,5.9,5.9,5.9,181,100,1.57,7.9,4.4,-1.5,0,0,0,0,0,0,159.3,2,60,43.38,43.54,0,0,0,0
23.361,14.47,39.6,13.41,2.7,5.4,8,2,82,0,14.74,14.64,58.5,57.5,87.39,4.75,6.46,41.5,3040.8,2929.5,2202,-5.5,-6.4,16.5,11.1,11.1,11.1,11.1,11.1,11.1,168,100,1.57,8.1,4.5,-1.5,0,0,0,0,0,0,165.1,2,59.4,46.07,46.42,0,0,0,0
23.461,14.47,39.6,13.41,2.7,5.4,8.1,2,82,0,14.87,15.09,60.8,61,89.94,4.64,6.32,44.6,3017.9,2940.4,2260,-3,-1.4,17.7,16,17.1,17.1,17.1,17.1,17.1,178,100,1.58,8.2,4.6,-1.5,0,0,0,0,0,0,177.6,2,62.7,48.72,48.98,0,0,0,0
23.561,14.47,38.8,13.41,2.8,5.4,8.2,2,82,0,14.8,14.68,61.5,61.9,87.79,4.58,6.24,45.7,3029.6,2943.4,2280,-2.5,-1.6,18,9.9,9.9,9.9,9.9,9.9,9.9,186,100,1.59,8.2,4.6,-1.5,0,0,0,0,0,0,172.2,2,61.6,47.6,47.77,0,0,0,0
23.661,14.47,38.4,13.4,3.1,5.3,8.3,2,82,0,14.76,14.73,61.5,60.9,85.08,4.57,6.23,46.3,3040.4,2943.5,2318,-2.6,-2.3,17.7,11.4,11.4,11.4,11.4,11.4,11.4,181,100,1.59,8.3,4.7,-1.5,0,0,0,0,0,0,183.7,2,62.6,50.1,50.33,0,0,0,0
23.761,14.47,38.4,13.4,3.2,5.2,8.4,2,82,0,14.95,14.9,62.2,63.3,84.46,4.5,6.14,48,3031.3,2953,2372,0.3,0.8,17.9,14,16.9,16.9,16.9,16.9,16.9,188,100,1.61,8.5,4.9,-3,0,0,0,0,0,0,198,2,63.7,53.33,53.69,0,0,0,0
23.861,14.47,38.4,13.41,3.4,5.2,8.6,2,82,0,14.78,14.76,66,65.9,86.72,4.37,5.96,51.2,3036.2,2962,2404,-0.5,0.8,18.7,14.5,17.4,17.4,17.4,17.4,17.4,196,100,1.62,8.7,8.7,-3,0,0,0,0,0,0,210.3,2,66.7,56.23,56.53,0,0,0,0
23.961,14.47,38.4,13.41,3.6,5.3,8.9,2,82,0,14.73,14.74,68.2,68.9,88.08,4.21,5.74,54.4,3038.2,2974.7,2458,-0.1,1.3,19.5,15,17.4,17.4,17.4,17.4,17.4,206,100,1.65,9.1,9.3,-2.7,0,0,0,0,0,0,223,2,70.2,60.77,61.11,0,0,0,0
24.061,14.47,38.4,13.41,3.9,5.5,9.3,2,82,0,14.59,14.41,72.8,72.8,87.34,3.94,5.38,58.9,3057.7,2990.5,2504,-1.3,-0.7,20.8,14.8,17.4,17.4,17.4,17.4,17.4,215,100,1.67,9.3,9.7,-2.7,0,0,0,0,0,0,225.2,2,76.1,64.86,65.03,0,0,0,0
24.161,14.47,38,13.41,4.4,4.9,9.1,2,82,0,14.61,14.47,75.8,73.7,84.38,3.65,4.98,62.4,3057.8,2998.9,2546,-1.2,-1.5,20,10.4,10.4,10.4,10.4,10.4,10.4,224,100,1.66,9.1,9,-2.7,0,0,0,0,0,0,211.8,2,74.1,65.93,66.15,0,0,0,0
24.261,14.47,37.6,13.41,4.9,4.2,9,2,82,0,14.5,14.37,74.2,73.8,83.93,3.72,5.07,62.7,3081.9,3005.3,2598,-2.6,-3.2,19.2,15.1,15.1,15.1,15.1,15.1,15.1,225,100,1.65,9,8.6,-2.7,0,0,0,0,0,0,208.4,2,73.4,66.96,67.23,0,0,0,0
24.356,14.47,37.6,13.41,5.2,3.9,9,2,82,0,14.56,14.45,73.5,75,86.57,3.71,5.07,63,3092.8,3014.5,2639,-2.7,-3.2,18.8,16.3,18.9,18.9,18.9,18.9,18.9,223,100,1.66,9.1,8.7,-2.7,0,0,0,0,0,0,214.3,2,75.1,69.87,70.13,0,0,0,0
24.451,14.47,37.6,13.41,5.4,3.8,9.2,2,82,0,14.56,14.55,75,76.4,87.76,3.54,4.85,65.4,3096.7,3021.4,2694,-3.2,-3.3,18.9,17.2,19.4,19.4,19.4,19.4,19.4,228,100,1.67,9.3,8.9,-2.3,0,0,0,0,0,0,223.6,2,76.3,72.51,72.77,0,0,0,0
24.551,14.47,36.9,13.41,5.7,3.5,9.1,2,82,0,14.61,14.48,76.5,76.5,87.18,3.35,4.59,68.4,3106.1,3028.4,2746,-2.9,-4.3,19,14.1,14.1,14.1,14.1,14.1,14.1,232,100,1.66,9,5.8,-2.3,0,0,0,0,0,0,209.7,2,76.5,71.27,71.25,0,0,0,0
24.651,14.47,36.5,13.41,6.1,2.9,8.9,2,82,0,14.56,14.55,74.2,73.9,86.34,3.43,4.7,66.9,3114.9,3031.4,2792,-3.5,-4.5,18.1,15.6,15.6,15.6,15.6,15.6,15.6,226,100,1.65,9,5.8,-2.3,0,0,0,0,0,0,205.5,2,74.3,72.21,72.35,0,0,0,0
24.751,14.47,36.5,13.41,6.3,2.8,9.1,2,82,0,14.61,14.68,73.5,75,86.79,3.4,4.66,67.9,3117.7,3039.4,2836,-3.6,-4,18,17.7,19.9,19.9,19.9,19.9,19.9,225,100,1.66,9.1,6,-2.3,0,0,0,0,0,0,212.3,2,74.4,74.68,74.91,0,0,0,0
24.851,14.47,36.1,13.41,6.5,2.8,9.2,2,82,0,14.63,14.65,74.2,76.2,86.5,3.29,4.52,69.3,3130.6,3046.8,2888,-3.4,-3.6,18.2,18.6,20.4,20.4,20.4,20.4,20.4,224,100,1.64,8.7,5.8,-1.9,0,0,0,0,0,0,198.3,2,75,72.24,72.08,0,0,0,0
24.952,14.47,33.7,13.41,6.8,2.1,8.7,2,82,0,14.63,14.6,69,63.7,86.76,3.45,4.73,64.4,3132,3009.5,2894,-3.3,-3.6,16.7,8.5,8.5,8.5,8.5,8.5,8.5,200,100,1.63,8.7,5.3,-1.9,0,0,0,0,0,0,172.8,2,61,62.14,62.08,0,0,0,0
25.051,14.47,28.2,13.41,6.9,1.8,8.7,2,82,0,14.5,14.57,54,51.9,88.2,3.83,5.26,52.2,3111.9,2972,2958,-5,-5.3,15,6.1,6.1,6.1,6.1,6.1,6.1,174,100,1.59,8.1,4.2,-1.9,0,0,0,0,0,0,125.4,2,43.8,35.09,33.95,0,0,0,0
25.156,14.47,3.1,13.41,6.4,0.6,7.3,2,82,0,14.95,15.31,25.5,16.3,90.95,3.93,5.44,24.1,3053.5,2732.4,2884,3.4,5.5,9.3,7.5,7.5,7.5,7.5,7.5,7.5,41,50,1.5,7.2,3.7,0,0,0,0,0,0,0,67.8,2,21.3,12.48,11.8,0,0,0,0
25.251,14.47,0,13.41,4.8,2.2,7.2,2,82,0,14.67,15,18,12,95.64,2.09,2.94,17,2877.5,2536.2,2829,0,0,10.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,50,1.5,7.1,3.6,0,0,0,0,0,0,0,46.2,2,17.1,11.73,11.34,0,0,0,0
25.351,14.47,0,13.41,3.8,3.2,7.1,2,82,0,20.63,23.59,13.5,11.9,96.89,1.22,1.81,12.1,2876.2,2408.3,2710,0,0,7.3,-5,-5,-5,-5,-5,-5,-36,50,1.55,8.4,3.9,0,0,0,0,0,0,0,29.4,2,12.3,11.48,11.5,0,0,0,0
25.451,14.47,0,13.41,2.9,5.7,8.8,2,82,0,49.11,56.34,12,12.1,96.81,0.55,0.99,10.1,2793.4,2307.8,2587,0,0,5.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,50,1.61,8.8,4.2,0,0,0,0,0,0,0,25.8,2,12.2,10.41,10.37,0,0,0,0
25.551,14.47,0,13.41,2.3,6.3,8.7,2,82,0,37.32,41.3,11.2,11.8,96.87,-0.14,0.15,9.6,2587.5,2215.1,2486,0,0,5.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,50,1.6,8.6,7.8,0,0,0,0,0,0,0,24.2,2,11.6,9.89,9.9,0,0,0,0
25.651,14.47,0,13.41,1.9,6.6,8.5,2,82,0,22.57,20.13,10.5,11.7,97.19,-0.18,0.19,8.6,2400.2,2127.6,2383,0,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,100,1.59,8.4,4.1,0,0,0,0,0,0,0,22.9,2,11.3,9.37,9.38,0,0,0,0
25.751,14.47,0,13.41,1.6,6.7,8.2,2,82,0,16.23,16.76,11.2,11.6,97.12,-0.22,0.23,8.6,2372,2044.1,2260,0,0,6.2,-11,-11,-11,-11,-11,-11,-35,100,1.57,8.1,4,0,0,0,0,0,0,0,22.9,2,11.9,8.88,8.86,0,0,0,0
25.851,14.47,3.9,13.43,1.3,6.4,7.7,3,82,0,16.21,16.85,11.2,11.6,97.34,-0.27,0.28,8.1,2373.6,1964.2,2130,0,0,6.3,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-35,100,1.51,7.2,3.7,0,0,0,0,0,0,0,22.5,2,11.7,8.9,8.92,0,0,0,0
25.951,14.47,15.3,13.43,1.2,5.6,6.7,3,82,0,18.08,19.84,15.8,16.4,97.1,0.04,0.64,10.6,2246.6,1886.5,2070,0,0,6.4,6,6,6,6,6,6,-27,100,1.44,6.1,3.4,0,0,0,0,0,0,0,32,2,18.6,12.86,12.87,0,0,0,0
26.051,14.47,19.6,13.49,1.1,4.9,5.9,3,82,0,20.97,20.74,19.5,20.6,97.04,1.22,2.01,12.7,2039.9,1790.7,1944,0,0,6.7,30.9,30.9,30.9,30.9,30.9,30.9,26,100,1.42,6,3.3,0,0,0,0,0,0,0,44.1,2,22.8,15.58,15.71,0,0,0,0
26.151,14.47,25.5,13.49,1,5.1,6.1,3,82,0,20.17,20.44,25.5,26.6,96.55,3.22,4.39,15.2,1884.5,2214.8,1824,0,0,8.7,28.1,28.1,28.1,28.1,28.1,28.1,42,100,1.44,6.3,3.3,0,0,0,0,0,0,0,79.5,2,31.6,22.82,22.88,0,0,0,0
26.251,14.47,31.4,13.51,0.8,5.8,6.6,3,82,0,16.03,15.5,33.8,36.9,84.43,4.35,5.92,20.9,2764.6,2900.8,1890,0,0,12.9,24.7,24.7,24.7,24.7,24.7,24.7,78,100,1.46,6.6,3.5,0,0,0,0,0,0,0,93.2,2,35,23.2,23.2,0,0,0,0
26.351,14.47,32.2,13.51,0.9,5.7,6.6,3,82,0,14.84,13.66,34.5,37.1,76.73,4.3,5.85,20.9,2972.3,2900.8,1870,0,0,13.1,23.2,23.2,23.2,23.2,23.2,23.2,92,100,1.48,7,3.5,0,0,0,0,0,0,0,100,2,36.6,26.24,26.31,0,0,0,0
26.451,14.47,35.3,13.46,0.8,7.4,8.2,3,82,0,14.64,14.05,44.2,49.9,85.08,4.8,6.53,26.4,2818.8,2904.2,1845,0,0,22.1,19.8,19.8,18.8,18.8,18.8,18.8,102,100,1.58,8.1,4.1,0,0,0,0,0,0,0,130.1,2,54.9,33.62,33.31,0,0,0,0
26.552,14.47,35.7,13.46,0.9,7.1,7.9,3,82,0,14.76,14.38,57,53.2,93.17,4.96,6.74,35.2,2720.4,2908.6,1908,-1.2,-1.9,27.7,7.5,7.5,7.5,7.5,7.5,7.5,147,100,1.55,7.7,4,0,0,0,0,0,0,0,136.8,2,56.3,34.31,33.99,0,0,0,0
26.651,14.47,36.1,13.46,1.1,6.6,7.6,3,82,0,14.51,14.67,54.8,53.5,89.91,4.96,6.75,33.6,3045.2,2907.4,1896,-4.8,-3.3,19.2,6.1,6.1,6.1,6.1,6.1,6.1,154,100,1.55,7.8,4.1,0,0,0,0,0,0,0,147.6,2,56.1,37.12,36.93,0,0,0,0
