﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
8.168,14.27,0,13.66,0.7,8.1,8.8,1,82,0,15.48,15.7,11.2,11.8,88.81,0.04,0.71,9.3,1865.1,1678.5,2535,0,0,9.5,-12,-12,-12,-12,-12,-12,-34,100,1.62,8.7,8.9,0,0,0,0,0,0,0,27,2,12.1,10.1,10.44,0,0,0,0
8.249,14.27,0,13.66,0.7,8,8.7,1,82,0,17.7,18.91,12,11.7,89.04,-0.37,0.39,9.6,1867.1,1598,2429,0,0,9.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,100,1.6,8.5,8.7,0,0,0,0,0,0,0,25.8,2,12.4,9.69,9.97,0,0,0,0
8.338,14.27,0,13.66,0.7,7.8,8.5,1,82,0,20.78,23.85,12,11.7,88.92,-0.44,0.46,9.4,1867.8,1528.6,2328,0,0,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,100,1.59,8.3,4.1,0,0,0,0,0,0,0,24.5,2,12.3,9.22,9.49,0,0,0,0
8.418,14.27,0,13.66,0.7,7.6,8.2,1,82,0,26.88,31.87,12,11.6,89,-0.52,0.54,8.8,1870.3,1453.6,2221,0,0,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.57,8,4,0,0,0,0,0,0,0,23.8,2,12.2,8.78,9.06,0,0,0,0
8.508,14.27,0,13.65,0.6,7.4,7.9,1,82,0,29.97,38.82,12,11.6,88.98,-0.61,0.62,8.3,1871.7,1389.9,2124,0,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.55,7.8,3.9,0,0,0,0,0,0,0,23.2,2,12.3,8.31,8.57,0,0,0,0
8.588,14.27,2.4,13.65,0.6,7.2,7.9,1,82,0,40.67,53.1,12,11.5,89.11,-0.71,0.73,7.9,1871.5,1321.4,2020,0,0,8.1,-10,-10,-10,-10,-10,-10,-32,100,1.52,7.3,3.8,0,0,0,0,0,0,0,22.6,2,12.1,7.86,8.12,0,0,0,0
8.678,14.27,6.7,13.65,0.6,6.4,7.6,1,82,0,50.3,58.83,11.2,11.4,89.17,-0.8,0.82,7.4,1833.9,1263.4,1930,0,0,5.5,-3,-3,-3,-3,-3,-3,-32,100,1.47,6.5,3.5,0,0,0,0,0,0,0,22.6,2,11.8,7.46,7.71,0,0,0,0
8.758,14.27,14.1,13.65,0.6,5.7,6.7,2,82,0,53.01,62.08,11.2,11.4,89.46,-0.88,0.9,6.9,1721.7,1201.1,1828,0,0,4.2,14.6,14.6,14.6,14.6,14.6,14.6,-26,100,1.42,5.9,3.3,0,0,0,0,0,0,0,25.8,2,14.1,8.62,8.97,0,0,0,0
8.838,14.27,17.3,13.65,0.5,5.4,5.9,2,82,0,55.93,58.4,15.8,15.8,89.29,-0.94,0.96,8.9,1624.4,1154.3,1686,0,0,4.8,27.5,27.5,27.5,27.5,27.5,27.5,0,100,1.42,5.9,3.3,0,0,0,0,0,0,0,29.4,2,16.1,9.84,10.25,0,0,0,0
8.918,14.27,22.7,13.73,0.4,5.4,5.9,2,82,0,45.97,43.25,17.2,18.5,89.39,-0.83,1.03,9.3,1512.1,1191,1668,0,0,5.9,27.6,27.6,27.6,27.6,27.6,27.6,18,100,1.43,6,3.3,0,0,0,0,0,0,0,40.4,2,19.8,12.8,13.42,0,0,0,0
9.008,14.27,27.5,13.73,0.4,5.6,6.1,2,82,0,34.41,30.22,23.2,23.3,89,1.31,2.52,13.5,1420.8,1792.3,1748,0,0,8.5,28.1,28.1,28.1,28.1,28.1,28.1,32,100,1.43,6.1,3.3,0,0,0,0,0,0,0,58,2,24.8,15.86,16.47,0,0,0,0
9.088,14.27,28.6,13.73,0.4,5.7,6.1,2,82,0,23.69,23,24.8,26.3,83.44,3.86,5.13,15.2,1758.9,2184.9,1858,0,0,9.2,29.6,29.6,29.6,29.6,29.6,29.6,51,100,1.44,6.1,3.4,0,0,0,0,0,0,0,64.5,2,25.7,16.54,17.08,0,0,0,0
9.169,14.27,28.6,13.81,0.4,5.7,6.1,2,82,0,20.28,18.27,25.5,26.5,81.66,3.56,4.73,14.2,2015.7,2211,1720,0,0,9.9,27.7,27.7,27.7,27.7,27.7,27.7,56,100,1.44,6.1,3.3,0,0,0,0,0,0,0,63,2,25.4,15.59,16.1,0,0,0,0
9.249,14.27,30.2,13.81,0.4,5.7,6.1,2,82,0,16.75,16.25,24.8,27.1,84.85,3.57,4.74,14.4,2088.3,2261.7,1786,0,0,9.8,28.1,28.1,28.1,28.1,28.1,28.1,55,100,1.44,6.1,3.4,0,0,0,0,0,0,0,72.9,2,26.5,19.39,20.16,0,0,0,0
9.328,14.27,33.7,13.72,0.3,5.8,6.2,2,82,0,15.77,15.17,29.2,32.4,89.07,4.54,6.03,17.9,2245.2,2695.5,1872,0,0,12.7,26.2,26.2,26.2,26.2,26.2,26.2,60,100,1.45,6.3,3.4,0,0,0,0,0,0,0,88.6,2,32.6,20.79,21.46,0,0,0,0
9.418,14.27,33.7,13.72,0.3,5.9,6.3,2,82,0,15.88,14.29,33,32.5,88.36,4.81,6.4,19.6,2506.3,2709.7,1835,0,0,13.4,21.1,21.1,21.1,21.1,21.1,21.1,83,100,1.45,6.3,3.4,0,0,0,0,0,0,0,88.6,2,32.5,20.82,21.47,0,0,0,0
9.499,14.27,33.7,13.65,0.4,5.9,6.3,2,82,0,15.59,14,31.5,32.6,87.73,4.75,6.31,19.2,2595.6,2727.7,1888,-1.9,0,13.1,25.2,25.2,25.2,25.2,25.2,25.2,85,100,1.45,6.3,3.4,0,0,0,0,0,0,0,91.6,2,31.4,21.46,22.2,0,0,0,0
9.588,14.27,33.7,13.65,0.4,5.9,6.3,2,82,0,15.28,14.14,30.8,32.6,87.59,4.79,6.36,19.4,2606.3,2719.2,1918,-5.3,-1.4,13.4,25.7,25.7,25.7,25.7,25.7,25.7,81,100,1.45,6.3,3.4,0,0,0,0,0,0,0,94.7,2,31.1,21.55,22.3,0,0,0,0
9.668,14.27,33.7,13.65,0.4,5.9,6.3,2,82,0,14.82,13.99,30.8,32.6,87.66,4.74,6.29,19.4,2587.4,2716.1,1932,-5.8,-7,13.5,26.7,26.7,26.7,26.7,26.7,26.7,80,100,1.45,6.3,3.4,0,0,0,0,0,0,0,96.3,2,31,21.86,22.61,0,0,0,0
9.749,14.27,33.7,13.65,0.4,5.9,6.3,2,82,0,14.63,13.96,30.8,32.6,88.01,4.84,6.43,19.8,2591.1,2716.1,1979,-6.3,-7,13.6,27.2,27.2,27.2,27.2,27.2,27.2,80,100,1.45,6.3,3.4,0,0,0,0,0,0,0,97.7,2,31,22.27,23.04,0,0,0,0
9.828,14.27,33.7,13.65,0.4,5.9,6.3,2,82,0,14.69,14.35,30.8,32.6,87.02,4.92,6.54,20,2592.5,2711.1,1996,-5.8,-5.8,13.8,26.7,26.7,26.7,26.7,26.7,26.7,80,100,1.45,6.3,3.4,0,0,0,0,0,0,0,98.6,2,31.2,22.33,23.08,0,0,0,0
9.908,14.27,33.7,13.64,0.5,5.9,6.4,2,82,0,14.74,14.6,30.8,32.6,86.09,4.94,6.56,20.3,2580.6,2710.5,2023,-5.5,-4.5,13.8,27.7,27.7,27.7,27.7,27.7,27.7,80,100,1.46,6.5,3.5,0,0,0,0,0,0,0,100.9,2,31.5,23.39,24.2,0,0,0,0
9.988,14.27,34.9,13.64,0.4,6.1,6.4,2,82,0,14.88,14.56,32.2,34.4,86.12,5.11,6.79,21.5,2605.2,2855.1,2065,-4.5,-4.9,15.5,27.2,27.2,27.2,27.2,27.2,27.2,81,100,1.49,6.9,3.6,0,0,0,0,0,0,0,107.7,2,34.5,25.58,26.4,0,0,0,0
10.078,14.27,35.3,13.64,0.5,6.4,6.7,2,82,0,14.84,14.21,35.2,36.1,86.08,5.38,7.15,23.9,2727,2900.8,2089,-4.5,-7.1,16.8,25.7,25.7,25.7,25.7,25.7,25.7,91,100,1.5,7,3.7,0,0,0,0,0,0,0,110,2,36,26.95,27.8,0,0,0,0
10.158,14.27,35.3,13.64,0.5,6.6,7,2,82,0,14.7,14.27,36,37.4,86.25,5.49,7.29,25.1,2762.7,2900.8,2128,-5.1,-7.2,17.7,24.7,24.7,24.7,24.7,24.7,24.7,97,100,1.51,7.2,3.7,0,0,0,0,0,0,0,114.6,2,37.5,28.06,28.92,0,0,0,0
10.253,14.27,35.7,13.64,0.6,6.7,7.2,2,82,0,14.65,14.6,38.2,38.5,87.14,5.55,7.38,26.7,2763.7,2900.8,2160,-5.4,-5.9,18.2,23.7,23.7,23.7,23.7,23.7,23.7,101,100,1.54,7.5,3.9,0,0,0,0,0,0,0,120.7,2,40.5,30.66,31.57,0,0,0,0
10.349,14.27,35.7,13.63,0.6,7,7.5,2,82,0,14.95,15.1,42,41.7,87.33,5.69,7.57,30.3,2748.3,2903.6,2220,-3.6,-3.5,20.9,22.3,22.3,22.3,22.3,22.3,22.3,113,100,1.56,7.9,4.1,0,0,0,0,0,0,0,128.8,2,43.8,33.49,34.38,0,0,0,0
10.449,14.27,35.7,13.63,0.7,7.3,7.9,2,82,0,15.05,15.01,45,44.2,86.43,5.73,7.62,33,2752.8,2908.5,2258,-2.6,-3.2,22.1,16.2,16.2,16.2,16.2,16.2,16.2,123,100,1.58,8.1,4.2,0,0,0,0,0,0,0,135.2,2,46.3,35.96,36.91,0,0,0,0
10.528,14.27,35.7,13.62,0.8,7.4,8.1,2,82,0,15.13,15.11,48,46.9,85.43,5.7,7.58,35.8,2758.6,2914.7,2304,-1.5,0.6,23.3,15.6,15.6,15.6,15.6,15.6,15.6,132,100,1.6,8.3,4.4,0,0,0,0,0,0,0,141.9,2,49.1,38.72,39.67,0,0,0,0
10.618,14.27,35.7,13.62,0.9,7.4,8.4,2,82,0,15.28,15.12,50.2,49.4,85.34,5.65,7.51,38.9,2750.2,2921.1,2356,2.4,2.1,24,17.8,17.8,17.8,17.8,17.8,17.8,140,100,1.61,8.4,4.6,0,0,0,0,0,0,0,150.5,2,52.4,41.88,42.77,0,0,0,0
10.699,14.27,35.3,13.62,1.2,7.4,8.5,2,82,0,15.15,14.98,52.5,51.9,85.33,5.53,7.35,41.3,2750.7,2929.3,2404,3.4,2.7,23.7,14.8,14.8,14.8,14.8,14.8,14.8,152,100,1.61,8.5,4.6,-1.5,0,0,0,0,0,0,151.4,2,53.2,43.66,44.53,0,0,0,0
10.778,14.27,35.3,13.62,1.4,7.2,8.5,2,82,1,14.99,14.13,53.2,52.8,85.01,5.48,7.29,42.5,2775.7,2933.7,2450,3.8,-0.9,22.1,16.5,19.5,19.5,19.5,19.5,19.5,155,100,1.63,8.7,9.6,-3,0,0,0,0,0,0,160.1,2,55.3,46.81,47.86,0,0,0,0
10.858,14.27,34.9,13.62,1.6,7.2,8.6,2,82,0,14.76,14.19,56.2,55.3,86.79,5.4,7.18,45.4,2771.9,2942.9,2506,1.9,1,22.4,9.9,9.9,9.9,9.9,9.9,9.9,166,100,1.63,8.7,9.5,-3,0,0,0,0,0,0,160.1,2,55.3,46.61,47.56,0,0,0,0
10.938,14.27,34.9,13.61,2,6.8,8.7,2,82,0,14.65,14.63,54.8,54.1,87.95,5.39,7.17,45,2785,2942.1,2547,1.8,2.8,20.3,14.2,14.2,14.2,14.2,14.2,14.2,161,100,1.63,8.7,9.4,-3,0,0,0,0,0,0,164.5,2,55.3,48.95,50.02,0,0,0,0
11.018,14.27,34.9,13.61,2.2,6.5,8.7,2,82,1,14.74,14.53,55.5,55.8,86.96,5.29,7.05,47.2,2782.3,2950.5,2608,2.8,2,20.6,16.1,19.3,19.3,19.3,19.3,19.3,166,100,1.63,8.7,5,-3.4,0,0,0,0,0,0,168,2,57,51.18,52.25,0,0,0,0
11.099,14.27,34.9,13.62,2.5,6.3,8.7,2,82,0,14.74,14.53,57.8,57,83.18,5.18,6.9,49.5,2940.5,2956.8,2652,3.5,1.9,20.5,16.1,17,17,17,17,17,172,100,1.63,8.7,5,-3.4,0,0,0,0,0,0,171.2,2,58,52.05,52.97,0,0,0,0
11.188,14.27,34.5,13.62,2.9,6,8.7,2,82,0,14.52,14.37,57,56.5,81.74,5.09,6.79,49.9,3135.1,2958.6,2707,1.9,0.8,19.6,16.1,19.3,19.3,19.3,19.3,19.3,172,100,1.63,8.7,5.1,-3.4,0,0,0,0,0,0,175.6,2,58,54.63,55.74,0,0,0,0
11.268,14.27,33.7,13.62,3.2,5.6,8.7,2,82,0,14.61,14.66,56.2,56.7,86.34,5,6.68,50.6,3092,2963.4,2761,1.8,2.6,19.4,11.7,11.7,11.7,11.7,11.7,11.7,174,100,1.63,8.7,5,-3.4,0,0,0,0,0,0,170.8,2,56.7,53.6,54.55,0,0,0,0
11.348,14.27,33.7,13.61,3.5,5.3,8.7,2,82,0,14.74,14.67,57,56.5,90.56,4.92,6.58,51.9,3100.1,2964.6,2812,3.6,3.9,19,16.6,16.7,16.7,16.7,16.7,16.7,170,100,1.63,8.7,5.1,-3.4,0,0,0,0,0,0,178.3,2,57.5,56.56,57.71,0,0,0,0
11.438,14.27,32.5,13.61,3.7,5.1,8.7,2,82,0,14.78,14.6,57.8,57.9,90.63,4.78,6.39,53.4,3112.7,2974.3,2873,4.3,4.4,19.1,13.2,13.2,13.2,13.2,13.2,13.2,174,100,1.63,8.7,4.8,-3,0,0,0,0,0,0,153.4,2,52.1,47.75,48.23,0,0,0,0
11.528,14.27,25.5,13.59,4.2,4.4,8.6,2,82,0,14.66,14.67,48,45.4,87.78,4.96,6.63,45,3113.7,2928.6,2873,3.1,5.2,16.3,8.9,8.9,8.9,8.9,8.9,8.9,136,100,1.59,8,4.1,-3,0,0,0,0,0,0,122.5,2,38.7,33.87,33.78,0,0,0,0
11.618,14.27,16.1,13.59,4.5,2.9,7.4,2,82,0,15.05,15.15,28.5,26.3,86.72,4.75,6.39,26.2,3044.6,2743.4,2934,7.3,8.8,11.9,10.4,10.4,10.4,10.4,10.4,10.4,74,100,1.51,7.2,3.7,0,0,0,0,0,0,0,67,2,18.3,17.06,17.12,0,0,0,0
11.708,14.27,0,13.61,3.7,3.3,7.1,2,82,0,15.27,15.32,14.2,12,90.26,3.22,4.42,13.7,2735,2557.7,2888,9.1,11.1,6.7,3,3,3,3,3,3,12,100,1.54,8.1,3.8,0,0,0,0,0,0,0,42,2,14.7,14.05,14.28,0,0,0,0
11.788,14.27,0,13.61,3.2,5.4,7.1,2,82,0,15.24,15.18,13.5,14.2,94.2,2.94,4.07,12.6,2579,2447.4,2796,0,0,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.62,8.8,4.2,0,0,0,0,0,0,0,32,2,13,12.82,13.09,0,0,0,0
11.868,14.27,0,13.61,2.7,5.9,8.8,2,82,0,16.36,15.46,12.8,13.1,95.23,1.85,2.75,11.2,2579.4,2360.3,2692,0,0,6.9,-11,-11,-11,-11,-11,-11,-34,50,1.62,8.8,4.2,0,0,0,0,0,0,0,28.5,2,12.5,11.46,11.67,0,0,0,0
11.950,14.27,0,13.61,2.3,6.3,8.8,2,82,0,20.8,19.44,12,12.3,95.46,0.6,1.29,10.1,2435.2,2279.7,2604,0,0,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,50,1.62,8.8,4.2,0,0,0,0,0,0,0,26.4,2,11.9,10.47,10.69,0,0,0,0
12.028,14.27,0,13.61,2,6.6,8.8,2,82,0,24.11,21.15,12,11.8,95.83,-0.14,0.52,9.8,2363,2204.6,2516,0,0,6.2,-12,-12,-12,-12,-12,-12,-33,100,1.62,8.7,8,0,0,0,0,0,0,0,25.5,2,11.9,10.05,10.24,0,0,0,0
12.108,14.27,0,13.61,1.8,6.8,8.6,0,82,0,20.15,20.21,12,11.7,95.55,-0.38,0.39,9.6,2365.4,2133.4,2413,0,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,100,1.6,8.5,8,0,0,0,0,0,0,0,24.5,2,12.1,9.63,9.78,0,0,0,0
12.188,14.27,0,13.61,1.6,6.8,8.6,0,82,0,21.16,21.7,12,11.7,95.87,-0.45,0.47,9.1,2365.5,2064.5,2322,0,0,5.9,-11,-11,-11,-11,-11,-11,-32,100,1.59,8.3,4,0,0,0,0,0,0,0,23.8,2,12.2,9.21,9.35,0,0,0,0
12.268,14.27,0,13.61,1.4,6.7,8.3,3,82,0,23.84,25.86,12,11.6,95.99,-0.54,0.55,8.8,2366.4,1998.3,2226,0,0,5.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.57,8,4,0,0,0,0,0,0,0,23.5,2,12.2,8.77,8.9,0,0,0,0
12.349,14.27,5.5,13.6,1.3,6.4,8,3,82,0,29.84,31.91,12,11.6,95.78,-0.62,0.63,8.4,2368,1934.7,2125,0,0,5.4,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-32,100,1.52,7.2,3.7,0,0,0,0,0,0,0,24.2,2,12.6,9.71,9.96,0,0,0,0
12.428,14.27,10.6,13.6,1.2,5.7,7.2,3,82,0,33.46,39.25,14.2,15.1,95.75,-0.29,0.96,10.1,2268.8,1872.2,2084,0,0,5.4,1,1,1,1,1,1,-27,100,1.47,6.5,3.5,0,0,0,0,0,0,0,29.4,2,16.2,11.41,11.6,0,0,0,0
12.518,14.27,13.7,13.66,1.1,5.2,6.3,3,82,0,38.08,38.71,15.8,16.1,96.23,-0.14,1.03,11,2116.5,1805.1,2087,0,0,5.4,30.2,30.2,30.2,30.2,30.2,30.2,12,100,1.44,6.1,3.3,0,0,0,0,0,0,0,31.1,2,16.5,11.97,12.18,0,0,0,0
12.598,14.27,14.9,13.66,1.1,5,6,3,82,0,33.19,34.96,15.8,16.5,95.84,-0.44,0.81,10.6,1944.4,1728.9,2014,0,0,5.3,31.8,31.8,31.8,31.8,31.8,31.8,20,100,1.42,5.9,3.2,0,0,0,0,0,0,0,31.1,2,16.1,11.49,11.69,0,0,0,0
12.685,14.27,17.3,13.66,1,4.9,6,3,82,0,22.67,23.96,16.5,18.9,96.32,0.12,1.4,11,1798.3,1662.6,1991,0,0,5.3,30.8,30.8,30.8,30.8,30.8,30.8,18,100,1.42,6,3.2,0,0,0,0,0,0,0,40,2,18,15.15,15.55,0,0,0,0
12.768,14.27,20.8,13.74,0.8,5.3,6,3,82,0,17.37,15.21,22.5,25,95.57,4.04,5.37,15.4,1631.8,2066.6,2053,0,0,8.1,31.4,31.4,31.4,31.4,31.4,31.4,31,100,1.45,6.3,3.4,0,0,0,0,0,0,0,70.1,2,25.7,19.51,19.88,0,0,0,0
12.859,14.27,22.4,13.74,0.7,5.7,6.3,3,82,0,15.23,14.12,27,28.7,90.42,4.74,6.3,18.5,1902,2393.9,2108,0,0,9.4,30.2,30.2,30.2,30.2,30.2,30.2,55,100,1.45,6.2,3.4,0,0,0,0,0,0,0,83.9,2,29.3,20.28,20.57,0,0,0,0
12.948,14.27,22.4,13.68,0.7,5.6,6.2,3,82,0,14.25,13.07,28.5,28.8,83.67,4.66,6.2,18.6,2261.7,2464.6,2047,0,0,10.2,29.1,29.1,29.1,29.1,29.1,29.1,70,100,1.46,6.5,3.4,0,0,0,0,0,0,0,87.9,2,29,22.69,23.15,0,0,0,0
13.028,14.27,23.9,13.68,0.7,5.9,6.5,3,82,0,14.14,13.53,31.5,33.8,85.02,5.02,6.67,21.2,2372,2809.5,2073,0,0,12.5,28.2,28.2,28.2,28.2,28.2,28.2,70,100,1.47,6.6,3.5,0,0,0,0,0,0,0,97.7,2,33,24.06,24.43,0,0,0,0
13.119,14.27,24.7,13.62,0.7,5.9,6.6,3,82,0,14.19,13.78,33,33.8,89.18,5.24,6.96,22.4,2604.3,2808.2,2094,0,0,13.3,26.7,26.7,26.7,26.7,26.7,26.7,86,100,1.48,6.8,3.5,0,0,0,0,0,0,0,99.3,2,33.2,25.31,25.72,0,0,0,0
13.208,14.27,24.7,13.62,0.7,6.1,6.8,3,82,0,14.41,14.34,34.5,35.3,92.04,5.34,7.1,23.5,2717.2,2900.8,2098,0,0,14.2,26.2,26.2,26.2,26.2,26.2,26.2,90,100,1.49,6.8,3.5,0,0,0,0,0,0,0,100.9,2,35,25.49,25.81,0,0,0,0
13.288,14.27,24.7,13.62,0.8,6.1,6.8,3,82,0,14.56,14.45,34.5,35.4,91.48,5.39,7.16,23.9,2755.9,2900.8,2133,-2.8,-4.8,14.3,25.9,25.9,25.9,25.9,25.9,25.9,92,100,1.5,7,3.6,0,0,0,0,0,0,0,102.3,2,35.1,26.38,26.73,0,0,0,0
13.378,14.27,24.7,13.59,0.8,6.1,6.9,3,82,0,14.62,14.57,34.5,36,88.39,5.41,7.2,24.2,2762.2,2900.8,2132,-3.9,-3.4,15,25.7,25.7,25.7,25.7,25.7,25.7,94,100,1.5,7,3.6,0,0,0,0,0,0,0,103.9,2,35.3,26.86,27.19,0,0,0,0
13.458,14.27,24.7,13.59,0.8,6.2,6.9,3,82,0,14.69,14.6,35.2,36.4,85.2,5.46,7.25,24.7,2754.3,2900.8,2163,-3.1,-3.3,15.1,25.7,25.7,25.7,25.7,25.7,25.7,94,100,1.51,7.1,3.6,0,0,0,0,0,0,0,107,2,35.7,27.53,27.91,0,0,0,0
13.549,14.27,24.7,13.6,0.8,6.2,7.1,3,82,0,14.74,14.74,35.2,36.9,83.74,5.46,7.25,25,2761.4,2900.8,2174,-2.9,-2.8,15.6,25.2,25.2,25.2,25.2,25.2,25.2,94,100,1.51,7.2,3.6,0,0,0,0,0,0,0,108.3,2,35.7,27.96,28.33,0,0,0,0
13.628,14.27,24.7,13.6,0.9,6.3,7.2,3,82,0,14.82,14.74,36,37.6,85.78,5.5,7.32,25.6,2753.6,2900.8,2194,-2.5,-2.7,15.9,24.7,24.7,24.7,24.7,24.7,24.7,96,100,1.52,7.3,3.7,0,0,0,0,0,0,0,112.3,2,36.6,28.43,28.77,0,0,0,0
13.718,14.27,24.7,13.58,0.9,6.4,7.3,3,82,0,14.86,14.83,36,37.8,87.47,5.52,7.34,26.1,2756,2900.8,2210,-2.1,-2,16.1,24.7,24.7,24.7,24.7,24.7,24.7,98,100,1.53,7.4,3.7,0,0,0,0,0,0,0,116.1,2,37.1,29.28,29.67,0,0,0,0
13.813,14.27,24.7,13.58,0.9,6.4,7.4,3,82,0,14.9,14.87,36.8,38.5,87.99,5.55,7.38,26.7,2762.2,2900.8,2224,-1.6,-1.5,16.7,24.2,24.2,24.2,24.2,24.2,24.2,100,100,1.53,7.4,3.7,0,0,0,0,0,0,0,116.7,2,37.5,29.7,30.04,0,0,0,0
13.895,14.27,24.7,13.58,1,6.5,7.4,3,82,0,14.96,14.8,37.5,38.7,87.65,5.58,7.42,27.5,2752.4,2900.8,2250,-0.7,-1.4,16.7,24.2,24.2,24.2,24.2,24.2,24.2,102,100,1.54,7.5,3.8,0,0,0,0,0,0,0,119.1,2,38,30.48,30.81,0,0,0,0
13.978,14.27,24.7,13.59,1,6.5,7.5,3,82,0,14.95,14.58,38.2,39.4,86.98,5.6,7.44,28.1,2755.5,2900.8,2266,-0.2,-2.3,17.2,24.3,24.3,24.3,24.3,24.3,24.3,104,100,1.55,7.6,3.8,0,0,0,0,0,0,0,122.1,2,39,31.04,31.36,0,0,0,0
14.058,14.27,24.7,13.59,1.1,6.5,7.6,3,82,0,14.79,14.6,38.2,39.6,86.23,5.61,7.46,28.7,2754.4,2900.8,2288,-1.3,-1.1,17.2,24.3,24.3,24.3,24.3,24.3,24.3,106,100,1.55,7.7,3.9,0,0,0,0,0,0,0,123.7,2,39.3,31.28,31.56,0,0,0,0
14.138,14.27,24.3,13.59,1.1,6.5,7.7,3,82,0,14.69,14.67,39,39.7,85.99,5.61,7.47,29.2,2756.7,2900.8,2301,-1.6,-0.3,17.2,23.8,23.8,23.8,23.8,23.8,23.8,107,100,1.55,7.7,3.9,0,0,0,0,0,0,0,123.7,2,39.3,31.73,32.02,0,0,0,0
14.238,14.27,24.3,13.59,1.2,6.5,7.7,3,82,0,14.71,14.79,39.8,40.1,86.36,5.61,7.46,29.7,2757,2901,2318,-0.9,0.9,17.2,23.8,23.8,23.8,23.8,23.8,23.8,108,100,1.56,7.7,3.9,0,0,0,0,0,0,0,123.7,2,39.5,31.76,32.01,0,0,0,0
14.318,14.27,23.9,13.58,1.3,6.5,7.7,3,82,0,15.06,14.99,38.2,39.6,86.92,5.6,7.45,29.3,2767,2901.1,2342,3,2.8,16.4,24.3,24.3,24.3,24.3,24.3,24.3,107,100,1.56,7.8,3.9,0,0,0,0,0,0,0,125.9,2,39,32.34,32.65,0,0,0,0
14.408,14.27,23.9,13.58,1.3,6.5,7.8,3,82,0,15.36,15.22,39,40.1,87.14,5.59,7.44,30.1,2772.8,2901.1,2360,5.9,5.4,16.9,23.8,23.8,23.8,23.8,23.8,23.8,106,100,1.57,7.9,4,0,0,0,0,0,0,0,127.3,2,39.6,32.89,33.09,0,0,0,0
14.498,14.27,23.9,13.58,1.4,6.5,7.8,3,82,0,15.73,15.67,39,39.3,87.36,5.61,7.47,30.3,2759.6,2901.2,2380,9.4,9.1,17,23.3,23.3,23.3,23.3,23.3,23.3,108,100,1.56,7.9,3.9,0,0,0,0,0,0,0,124.8,2,39,31.7,31.79,0,0,0,0
14.578,14.27,23.5,13.58,1.5,6.4,7.8,3,82,0,15.45,15.08,38.2,38.7,87.08,5.59,7.44,29.7,2759.6,2901,2396,10.2,7.5,16,24.3,24.3,24.3,24.3,24.3,24.3,106,100,1.56,7.8,3.9,0,0,0,0,0,0,0,124.1,2,38,31.52,31.65,0,0,0,0
14.668,14.27,22.7,13.58,1.5,6.3,7.8,3,82,0,15.2,14.75,37.5,38.1,86.73,5.57,7.42,29.4,2762.1,2901,2411,11,8.7,15.7,24.3,24.3,24.3,24.3,24.3,24.3,103,100,1.56,7.7,3.9,0,0,0,0,0,0,0,123,2,36.9,31.04,31.18,0,0,0,0
14.758,14.28,22,13.58,1.6,6.2,7.7,3,82,0,15.08,14.55,36,36.6,86.73,5.52,7.34,28.3,2772.2,2901,2433,12,9.7,14.8,24.7,24.7,24.7,24.7,24.7,24.7,98,100,1.55,7.6,3.8,0,0,0,0,0,0,0,116.5,2,34.6,28.69,28.81,0,0,0,0
14.849,14.28,20.4,13.58,1.6,5.8,7.6,3,82,0,15.14,14.34,32.2,32.2,86.83,5.39,7.18,25.9,2778.2,2805,2448,13.8,10.3,13.2,23.1,23.1,23.1,23.1,23.1,23.1,88,100,1.52,7.3,3.7,0,0,0,0,0,0,0,110,2,31.3,26.61,26.8,0,0,0,0
