TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
3.600,2951.8,173.58,70,,17.5,,0,7.305,2.570,0.118,37.603,-10.0,0.0,6,3.469,0.822,0.818,1.000,1.000,0.914,0.914,-0.20,21.88,-0.13,21.81,,,0.000,,0.000,0,29.117,,1744.0,,,,,,,,,0.00,0.00,14.540,,,,,,,,
3.640,2950.5,173.52,70,,17.5,,0,7.549,2.669,0.118,37.530,-10.0,0.0,6,3.496,0.816,0.813,1.000,1.000,0.914,0.914,-0.20,21.62,0.07,21.94,,,0.000,,0.000,0,29.117,,1746.3,,,,,,,,,0.00,0.00,14.534,,,,,,,,
3.680,2946.8,173.52,70,,17.5,,0,7.566,2.692,0.118,37.442,-10.0,0.0,6,3.488,0.816,0.813,1.000,1.000,0.914,0.914,-0.26,21.62,0.00,21.88,,,0.000,,0.000,0,29.117,,1751.0,,,,,,,,,0.00,0.00,14.532,,,,,,,,
3.720,2953.3,173.52,70,,17.3,,0,7.568,2.676,0.118,37.462,-10.0,0.0,6,3.480,0.816,0.813,1.000,1.000,0.922,0.922,-0.20,21.88,-0.07,21.94,,,0.000,,0.000,0,29.111,,1751.0,,,,,,,,,0.00,0.00,14.522,,,,,,,,
3.760,2947.3,173.52,70,,17.3,,0,7.568,2.706,0.125,37.399,-10.0,0.0,6,3.507,0.817,0.815,1.000,1.000,0.922,0.922,-0.26,22.01,0.07,22.21,,,0.000,,0.000,0,29.102,,1751.0,,,,,,,,,0.00,0.00,14.509,,,,,,,,
3.800,2939.3,173.52,70,,17.0,,0,7.568,2.704,0.125,37.331,-10.0,0.0,6,3.496,0.817,0.815,1.000,1.000,0.922,0.922,-0.26,22.14,0.00,22.01,,,0.000,,0.000,0,29.105,,1744.0,,,,,,,,,0.00,0.00,14.536,,,,,,,,
3.840,2929.5,173.50,70,,17.0,,0,7.508,2.692,0.125,37.306,-10.0,0.0,6,3.478,0.821,0.823,1.000,1.000,0.922,0.922,-0.13,22.21,-0.13,22.07,,,0.000,,0.000,0,29.105,,1738.5,,,,,,,,,0.00,0.00,14.548,,,,,,,,
3.880,2925.5,173.50,70,,16.8,,0,7.494,2.694,0.125,37.200,-10.0,0.0,6,3.516,0.821,0.823,1.000,1.000,0.922,0.922,-0.20,22.14,0.07,22.27,,,0.000,,0.000,0,29.108,,1736.8,,,,,,,,,0.00,0.00,14.538,,,,,,,,
3.920,2924.3,173.50,70,,17.0,,0,7.494,2.713,0.125,37.156,-10.0,0.0,6,3.503,0.821,0.823,1.000,1.000,0.930,0.922,-0.20,22.27,0.00,22.21,,,0.000,,0.000,0,29.102,,1736.8,,,,,,,,,0.00,0.00,14.529,,,,,,,,
3.960,2923.0,173.44,70,,16.8,,0,7.494,2.718,0.129,37.088,-10.0,0.0,6,3.507,0.849,0.853,1.000,1.000,0.930,0.922,-0.13,22.60,-0.07,22.21,,,0.000,,0.000,0,29.099,,1730.8,,,,,,,,,0.00,0.00,14.523,,,,,,,,
4.000,2919.5,173.44,70,,16.8,,0,7.359,2.681,0.129,37.030,-10.0,0.0,6,3.461,0.849,0.853,1.000,1.000,0.930,0.922,-0.20,22.40,0.07,22.34,,,0.000,,0.000,0,29.099,,1729.8,,,,,,,,,0.00,0.00,14.551,,,,,,,,
4.040,2915.5,173.41,70,,16.8,,0,7.250,2.607,0.129,37.020,-10.0,0.0,6,3.433,0.935,0.959,1.000,1.000,0.930,0.922,-0.26,22.73,0.07,22.53,,,0.000,,0.000,0,29.099,,1729.8,,,,,,,,,0.00,0.00,14.535,,,,,,,,
4.080,2914.3,173.41,70,,16.8,,0,7.246,2.546,0.129,36.889,-10.0,0.0,6,3.418,0.935,0.959,1.000,1.000,0.930,0.922,-0.07,22.79,0.00,22.47,,,0.000,,0.000,0,29.105,,1723.0,,,,,,,,,0.00,0.00,14.556,,,,,,,,
4.120,2915.3,173.41,70,,16.8,,0,7.145,2.525,0.129,36.874,-10.0,0.0,6,3.412,0.935,0.959,1.000,1.000,0.922,0.922,-0.20,22.86,0.07,22.73,,,0.000,,0.000,0,29.092,,1723.0,,,,,,,,,0.00,0.00,14.514,,,,,,,,
4.160,2909.5,173.38,70,,16.8,,0,7.076,2.508,0.125,36.845,-10.0,0.0,6,3.397,1.098,1.145,1.000,1.000,0.922,0.922,-0.20,22.86,0.07,22.66,,,0.000,,0.000,0,29.089,,1723.0,,,,,,,,,0.00,0.00,14.548,,,,,,,,
4.200,2903.3,173.38,70,,16.8,,0,7.043,2.475,0.125,36.714,-10.0,0.0,6,3.400,1.098,1.145,1.000,1.000,0.922,0.922,-0.13,22.93,-0.07,22.73,,,0.000,,0.000,0,29.092,,1723.0,,,,,,,,,0.00,0.00,14.534,,,,,,,,
4.240,2899.5,173.36,70,,17.0,,0,6.990,2.476,0.125,36.719,-10.0,0.0,6,3.386,1.338,1.439,1.000,1.000,0.922,0.922,-0.13,22.99,0.07,22.79,,,0.000,,0.000,0,29.092,,1715.3,,,,,,,,,0.00,0.00,14.541,,,,,,,,
4.280,2890.5,173.36,70,,17.0,,0,6.924,2.463,0.125,36.646,-10.0,0.0,6,3.389,1.338,1.439,1.000,1.000,0.922,0.922,-0.13,22.99,0.07,22.93,,,0.000,,0.000,0,29.083,,1709.3,,,,,,,,,0.00,0.00,14.538,,,,,,,,
4.320,2885.5,173.36,70,,17.0,,0,6.857,2.430,0.125,36.544,-10.0,0.0,6,3.348,1.338,1.439,1.000,1.000,0.914,0.914,-0.20,23.12,-0.07,22.73,,,0.000,,0.000,0,29.086,,1709.3,,,,,,,,,0.00,0.00,14.500,,,,,,,,
4.360,2881.0,173.33,70,,17.0,,0,6.840,2.384,0.122,36.530,-10.0,0.0,6,3.350,1.678,1.840,1.000,1.000,0.914,0.914,-0.07,23.19,0.00,22.99,,,0.000,,0.000,0,29.092,,1709.5,,,,,,,,,0.00,0.00,14.545,,,,,,,,
4.400,2869.8,173.33,70,,17.0,,0,6.840,2.402,0.122,36.418,-10.0,0.0,6,3.339,1.678,1.840,1.000,1.000,0.914,0.914,-0.13,23.19,0.13,23.38,,,0.000,,0.000,0,29.089,,1702.5,,,,,,,,,0.00,0.00,14.543,,,,,,,,
4.440,2860.8,173.30,70,,17.0,,0,6.711,2.335,0.122,36.374,-10.0,0.0,6,3.295,1.923,2.000,1.000,1.000,0.914,0.914,-0.20,23.45,0.00,23.12,,,0.000,,0.000,0,29.089,,1695.8,,,,,,,,,0.00,0.00,14.529,,,,,,,,
4.480,2856.5,173.30,70,,17.3,,0,6.635,2.296,0.122,36.287,-10.0,0.0,6,3.303,1.923,2.000,1.000,1.000,0.914,0.914,-0.13,23.45,0.00,23.32,,,0.000,,0.000,0,29.099,,1700.3,,,,,,,,,0.00,0.00,14.552,,,,,,,,
4.520,2857.5,173.30,70,,17.3,,0,6.570,2.294,0.122,36.248,-10.0,0.0,6,3.287,1.923,2.000,1.000,1.000,0.906,0.914,-0.13,23.52,0.07,23.71,,,0.000,,0.000,0,29.086,,1692.8,,,,,,,,,0.00,0.00,14.534,,,,,,,,
4.560,2854.0,173.27,70,,17.3,,0,6.529,2.257,0.118,36.219,-10.0,0.0,6,3.294,2.000,2.000,1.000,1.000,0.906,0.914,-0.13,23.71,0.00,23.38,,,0.000,,0.000,0,29.095,,1689.0,,,,,,,,,0.00,0.00,14.545,,,,,,,,
4.600,2850.3,173.27,70,,17.5,,0,6.473,2.286,0.118,36.088,-10.0,0.0,6,3.303,2.000,2.000,1.000,1.000,0.906,0.914,-0.13,23.78,0.00,23.65,,,0.000,,0.000,0,29.092,,1693.0,,,,,,,,,0.00,0.00,14.504,,,,,,,,
4.640,2850.0,173.24,70,,17.5,,0,6.436,2.269,0.114,36.078,-10.0,0.0,6,3.263,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,23.84,0.07,23.78,,,0.000,,0.000,0,29.092,,1685.5,,,,,,,,,0.00,0.00,14.537,,,,,,,,
4.680,2844.0,173.24,70,,17.5,,0,6.299,2.221,0.114,36.039,-10.0,0.0,6,3.255,2.000,2.000,1.000,1.000,0.906,0.914,-0.13,24.04,0.07,24.04,,,0.000,,0.000,0,29.099,,1682.5,,,,,,,,,0.00,0.00,14.550,,,,,,,,
4.720,2835.5,173.24,70,,17.5,,0,6.230,2.191,0.114,35.923,-10.0,0.0,6,3.222,2.000,2.000,1.000,1.000,0.906,0.906,-0.13,24.04,0.00,24.10,,,0.000,,0.000,0,29.095,,1682.5,,,,,,,,,0.00,0.00,14.525,,,,,,,,
4.760,2831.8,173.24,70,,17.5,,0,6.195,2.155,0.114,35.918,-10.0,0.0,6,3.234,2.000,2.000,1.000,1.000,0.906,0.906,-0.07,24.37,0.07,24.30,,,0.000,,0.000,0,29.105,,1682.5,,,,,,,,,0.00,0.00,14.540,,,,,,,,
4.800,2824.3,173.24,70,,17.5,,0,6.191,2.152,0.114,35.840,-10.0,0.0,6,3.202,2.000,2.000,1.000,1.000,0.906,0.906,-0.13,23.97,0.00,24.24,,,0.000,,0.000,0,29.102,,1676.0,,,,,,,,,0.00,0.00,14.534,,,,,,,,
4.840,2819.3,173.22,70,,17.8,,0,6.117,2.093,0.110,35.802,-10.0,0.0,6,3.189,2.000,2.000,1.000,1.000,0.898,0.906,-0.13,24.24,-0.07,24.30,,,0.000,,0.000,0,29.102,,1676.0,,,,,,,,,0.00,0.00,14.516,,,,,,,,
4.880,2817.3,173.22,70,,17.8,,0,6.090,2.083,0.110,35.700,-10.0,0.0,6,3.180,2.000,2.000,1.000,1.000,0.898,0.906,-0.13,24.37,0.00,24.63,,,0.000,,0.000,0,29.102,,1669.5,,,,,,,,,0.00,0.00,14.526,,,,,,,,
4.920,2812.3,173.22,70,,17.8,,0,6.025,2.073,0.110,35.666,-10.0,0.0,6,3.170,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,24.43,0.07,24.69,,,0.000,,0.000,0,29.099,,1663.8,,,,,,,,,0.00,0.00,14.562,,,,,,,,
4.960,2812.3,173.19,70,,18.0,,0,5.980,2.052,0.106,35.641,-10.0,0.0,6,3.165,2.000,2.000,1.000,1.000,0.898,0.906,-0.13,24.69,-0.07,24.63,,,0.000,,0.000,0,29.092,,1663.8,,,,,,,,,0.00,0.00,14.492,,,,,,,,
5.000,2808.3,173.19,70,,18.0,,0,5.980,2.056,0.106,35.510,-10.0,0.0,6,3.173,2.000,2.000,1.000,1.000,0.898,0.906,-0.13,24.83,0.00,24.96,,,0.000,,0.000,0,29.095,,1663.0,,,,,,,,,0.00,0.00,14.539,,,,,,,,
5.040,2800.5,173.19,70,,18.0,,0,5.971,2.050,0.106,35.476,-9.6,0.0,6,3.163,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,24.76,0.20,25.09,,,0.000,,0.000,0,29.095,,1656.8,,,,,,,,,0.00,0.00,14.548,,,,,,,,
5.080,2793.0,173.19,70,,18.3,,0,5.971,2.044,0.106,35.433,-9.0,0.0,6,3.173,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,25.02,0.00,25.02,,,0.000,,0.000,0,29.089,,1656.5,,,,,,,,,0.00,0.00,14.526,,,,,,,,
5.120,2784.5,173.19,70,,18.3,,0,5.967,2.056,0.106,35.331,-8.0,0.0,6,3.154,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,25.09,-0.07,25.41,,,0.000,,0.000,0,29.099,,1656.8,,,,,,,,,0.00,0.00,14.555,,,,,,,,
5.160,2781.3,173.16,70,,18.3,,0,5.967,2.021,0.106,35.331,-5.0,0.0,6,3.157,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,25.15,0.13,25.55,,,0.000,,0.000,0,29.099,,1649.5,,,,,,,,,0.00,0.00,14.508,,,,,,,,
5.200,2780.3,173.16,70,,18.3,,0,5.967,2.052,0.106,35.253,-4.0,0.0,6,3.179,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.09,0.00,25.55,,,0.000,,0.000,0,29.095,,1642.8,,,,,,,,,0.00,0.00,14.541,,,,,,,,
5.240,2775.0,173.13,70,,18.3,,0,5.967,2.060,0.102,35.224,-4.0,0.0,6,3.169,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.28,-0.13,25.35,,,0.000,,0.000,0,29.095,,1644.0,,,,,,,,,0.00,0.00,14.515,,,,,,,,
5.280,2774.5,173.13,70,,18.3,,0,5.967,2.038,0.102,35.137,-4.0,0.0,6,3.136,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.48,0.00,25.61,,,0.000,,0.000,0,29.095,,1644.0,,,,,,,,,0.00,0.00,14.532,,,,,,,,
5.320,2769.8,173.13,70,,18.3,,0,5.967,1.996,0.102,35.088,-4.0,0.0,6,3.121,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.68,0.00,25.81,,,0.000,,0.000,0,29.092,,1642.8,,,,,,,,,0.00,0.00,14.555,,,,,,,,
5.360,2764.0,173.13,70,,18.3,,0,5.959,2.000,0.102,35.035,-4.0,0.0,6,3.147,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.61,-0.07,25.68,,,0.000,,0.000,0,29.099,,1635.8,,,,,,,,,0.00,0.00,14.511,,,,,,,,
5.400,2753.3,173.13,70,,18.3,,0,5.959,2.023,0.102,34.918,0.0,0.0,6,3.168,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,25.74,0.00,25.94,,,0.000,,0.000,0,29.092,,1629.0,,,,,,,,,0.00,0.00,14.545,,,,,,,,
5.440,2752.8,173.10,70,,18.3,,0,5.943,2.052,0.102,34.938,2.0,0.0,6,3.165,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.74,0.07,26.14,,,0.000,,0.000,0,29.092,,1629.0,,,,,,,,,0.00,0.00,14.563,,,,,,,,
5.480,2749.5,173.10,70,,18.3,,0,5.943,2.023,0.102,34.845,3.0,0.0,6,3.118,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,25.87,0.00,26.07,,,0.000,,0.000,0,29.092,,1629.0,,,,,,,,,0.00,0.00,14.503,,,,,,,,
5.520,2748.5,173.10,70,,18.3,,0,5.934,1.976,0.102,34.797,3.0,0.0,6,3.110,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,26.00,0.00,26.27,,,0.000,,0.000,0,29.095,,1629.0,,,,,,,,,0.00,0.00,14.542,,,,,,,,
5.560,2743.0,173.10,70,,18.3,,0,5.924,1.992,0.102,34.738,6.0,0.0,6,3.150,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,26.20,0.13,26.53,,,0.000,,0.000,0,29.080,,1629.0,,,,,,,,,0.00,0.00,14.561,,,,,,,,
5.600,2738.5,173.10,70,,18.3,,0,5.924,2.040,0.102,34.671,7.0,0.0,6,3.169,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,26.14,0.07,26.27,,,0.000,,0.000,0,29.086,,1622.0,,,,,,,,,0.00,0.00,14.488,,,,,,,,
5.640,2726.5,173.07,70,,18.3,,0,5.924,2.034,0.102,34.646,6.8,0.0,6,3.155,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,26.33,-0.07,26.33,,,0.000,,0.000,0,29.086,,1619.3,,,,,,,,,0.00,0.00,14.538,,,,,,,,
5.680,2720.8,173.07,70,,18.0,,0,5.977,2.041,0.102,34.501,7.0,0.0,6,3.163,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,26.27,0.00,26.33,,,0.000,,0.000,0,29.092,,1615.3,,,,,,,,,0.00,0.00,14.562,,,,,,,,
5.720,2719.3,173.07,70,,8.5,,0,6.004,2.026,0.102,34.501,9.0,0.0,6,3.139,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,26.40,0.07,26.79,,,0.000,,0.000,0,29.102,,1607.3,,,,,,,,,0.00,0.00,14.505,,,,,,,,
5.760,2716.3,173.07,70,,8.5,,0,6.012,2.036,0.106,34.423,10.0,2.5,6,3.168,2.000,2.000,1.000,1.000,0.891,0.898,-0.26,26.59,-0.13,26.53,,,0.000,,0.000,0,29.114,,1622.0,,,,,,,,,0.00,0.00,14.526,,,,,,,,
5.800,2750.0,173.07,70,,24.8,,0,6.012,2.046,0.106,34.389,11.0,2.5,16,3.160,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,26.92,0.00,27.12,,,0.000,,0.000,0,29.126,,1622.0,,,,,,,,,0.00,0.00,14.541,,,,,,,,
5.840,2738.0,173.07,70,,25.3,,0,6.012,2.041,0.102,34.447,11.0,2.5,16,3.156,2.000,2.000,1.000,1.000,0.883,0.898,-0.20,26.92,0.13,27.31,,,0.000,,0.000,0,29.126,,1615.3,,,,,,,,,0.00,0.00,14.498,,,,,,,,
5.880,2712.3,173.07,70,,25.0,,0,6.012,2.028,0.102,34.408,11.0,2.5,16,3.160,2.000,2.000,1.000,1.000,0.883,0.898,-0.13,26.66,0.00,27.12,,,0.000,,0.000,0,29.129,,1608.5,,,,,,,,,0.00,0.00,14.518,,,,,,,,
5.920,2696.0,173.07,70,,25.0,,0,6.031,2.044,0.102,34.413,11.4,2.5,16,3.166,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,27.05,-0.07,27.05,,,0.000,,0.000,0,29.123,,1595.3,,,,,,,,,0.00,0.00,14.523,,,,,,,,
5.960,2685.0,173.05,70,,24.5,,0,6.168,2.067,0.106,34.287,12.0,2.5,16,3.204,2.000,2.000,1.000,1.000,0.891,0.898,-0.26,26.79,0.00,27.31,,,0.000,,0.000,0,29.126,,1595.3,,,,,,,,,0.00,0.00,14.498,,,,,,,,
6.000,2696.0,173.05,70,,25.0,,0,6.180,2.115,0.106,34.258,14.0,3.0,16,3.220,2.000,2.000,1.000,1.000,0.891,0.898,-0.13,27.12,0.00,27.45,,,0.000,,0.000,0,29.126,,1601.8,,,,,,,,,0.00,0.00,14.533,,,,,,,,
6.040,2716.3,173.05,70,,25.3,,0,6.244,2.120,0.106,34.253,13.0,3.0,16,3.222,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,27.18,-0.07,27.58,,,0.000,,0.000,0,29.126,,1613.3,,,,,,,,,0.00,0.00,14.560,,,,,,,,
6.080,2720.5,173.05,70,,25.3,,0,6.416,2.134,0.106,34.214,6.0,3.0,16,3.235,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,27.31,0.00,27.64,,,0.000,,0.000,0,29.108,,1615.3,,,,,,,,,0.00,0.00,14.520,,,,,,,,
6.120,2714.8,173.05,70,,22.8,,0,6.602,2.220,0.106,34.268,-9.0,0.0,6,3.293,2.000,2.000,1.000,1.000,0.891,0.898,-0.20,27.12,0.00,27.77,,,0.000,,0.000,0,29.111,,1602.0,,,,,,,,,0.00,0.00,14.546,,,,,,,,
6.160,2701.5,173.02,70,,19.8,,0,6.615,2.265,0.110,34.185,-10.0,0.0,6,3.280,1.836,2.000,1.000,1.000,0.891,0.898,-0.13,27.45,-0.13,27.51,,,0.000,,0.000,0,29.108,,1595.3,,,,,,,,,0.00,0.00,14.548,,,,,,,,
6.200,2673.0,173.02,70,,17.0,,0,6.615,2.233,0.110,34.204,-10.0,0.0,6,3.250,1.836,2.000,1.000,1.000,0.891,0.898,-0.20,27.31,-0.07,27.64,,,0.000,,0.000,0,29.114,,1582.3,,,,,,,,,0.00,0.00,14.536,,,,,,,,
6.240,2655.8,173.02,70,,16.8,,0,6.539,2.194,0.114,34.035,-10.0,0.0,6,3.250,1.273,1.435,1.000,1.000,0.898,0.906,-0.33,27.38,0.00,27.64,,,0.000,,0.000,0,29.114,,1582.3,,,,,,,,,0.00,0.00,14.544,,,,,,,,
6.280,2664.3,173.02,70,,16.8,,0,6.508,2.241,0.114,34.001,-10.0,0.0,6,3.289,1.273,1.435,1.000,1.000,0.898,0.906,-0.26,27.45,-0.07,27.77,,,0.000,,0.000,0,29.108,,1588.8,,,,,,,,,0.00,0.00,14.548,,,,,,,,
6.320,2686.5,173.02,70,,16.8,,0,6.502,2.243,0.114,33.962,-10.0,0.0,6,3.248,1.273,1.435,1.000,1.000,0.898,0.906,-0.20,27.58,-0.13,27.90,,,0.000,,0.000,0,29.111,,1595.3,,,,,,,,,0.00,0.00,14.518,,,,,,,,
6.360,2696.0,173.02,70,,16.8,,0,6.502,2.184,0.114,33.918,-10.0,0.0,6,3.248,0.994,1.096,1.000,1.000,0.898,0.906,-0.20,27.77,0.07,28.17,,,0.000,,0.000,0,29.111,,1595.3,,,,,,,,,0.00,0.00,14.518,,,,,,,,
6.400,2686.5,173.02,70,,16.8,,0,6.594,2.225,0.114,33.967,-10.0,0.0,6,3.276,0.994,1.096,1.000,1.000,0.898,0.906,-0.20,27.58,0.00,27.97,,,0.000,,0.000,0,29.111,,1588.8,,,,,,,,,0.00,0.00,14.504,,,,,,,,
6.440,2667.8,173.02,70,,16.8,,0,6.738,2.265,0.114,33.889,-10.0,0.0,6,3.290,0.877,0.910,1.000,1.000,0.898,0.906,-0.26,27.71,-0.13,27.84,,,0.000,,0.000,0,29.111,,1575.8,,,,,,,,,0.00,0.00,14.520,,,,,,,,
6.480,2653.3,173.02,70,,16.5,,0,6.738,2.286,0.114,33.874,-10.0,0.0,6,3.324,0.877,0.910,1.000,1.000,0.898,0.906,-0.20,27.71,0.00,28.10,,,0.000,,0.000,0,29.108,,1576.8,,,,,,,,,0.00,0.00,14.547,,,,,,,,
6.520,2657.0,173.02,70,,16.5,,0,6.738,2.347,0.114,33.743,-10.0,0.0,6,3.330,0.877,0.910,1.000,1.000,0.898,0.906,-0.26,28.03,0.07,28.03,,,0.000,,0.000,0,29.089,,1575.8,,,,,,,,,0.00,0.00,14.553,,,,,,,,
6.560,2658.5,172.99,70,,16.5,,0,6.764,2.344,0.118,33.724,-10.0,0.0,6,3.313,0.865,0.873,1.000,1.000,0.898,0.906,-0.26,27.90,-0.07,27.84,,,0.000,,0.000,0,29.092,,1575.8,,,,,,,,,0.00,0.00,14.537,,,,,,,,
6.600,2656.0,172.99,70,,16.3,,0,6.764,2.333,0.118,33.666,-10.0,0.0,6,3.328,0.865,0.873,1.000,1.000,0.898,0.906,-0.20,27.97,-0.07,28.10,,,0.000,,0.000,0,29.099,,1573.5,,,,,,,,,0.00,0.00,14.539,,,,,,,,
6.640,2656.3,172.99,70,,16.3,,0,6.764,2.372,0.122,33.593,-10.0,0.0,6,3.346,0.893,0.889,1.000,1.000,0.906,0.906,-0.26,27.90,0.00,28.36,,,0.000,,0.000,0,29.099,,1575.8,,,,,,,,,0.00,0.00,14.554,,,,,,,,
6.680,2647.5,172.99,70,,16.3,,0,6.678,2.376,0.122,33.559,-10.0,0.0,6,3.339,0.893,0.889,1.000,1.000,0.906,0.906,-0.26,28.03,0.00,28.23,,,0.000,,0.000,0,29.095,,1569.3,,,,,,,,,0.00,0.00,14.550,,,,,,,,
6.720,2643.5,172.99,70,,16.0,,0,6.607,2.345,0.122,33.501,-10.2,0.0,6,3.307,0.893,0.889,1.000,1.000,0.906,0.914,-0.26,28.03,-0.13,27.97,,,0.000,,0.000,0,29.099,,1563.3,,,,,,,,,0.00,0.00,14.546,,,,,,,,
6.760,2634.5,172.99,70,,16.0,,0,6.451,2.266,0.125,33.457,-10.0,0.0,6,3.269,1.014,0.970,1.000,1.000,0.906,0.914,-0.20,28.23,0.00,28.23,,,0.000,,0.000,0,29.092,,1563.3,,,,,,,,,0.00,0.00,14.509,,,,,,,,
6.800,2628.3,172.99,70,,16.0,,0,6.414,2.259,0.125,33.336,-10.0,0.0,6,3.300,1.014,0.970,1.000,1.000,0.906,0.914,-0.26,28.23,0.00,28.49,,,0.000,,0.000,0,29.095,,1556.8,,,,,,,,,0.00,0.00,14.550,,,,,,,,
6.840,2628.5,172.96,70,,16.0,,0,6.365,2.275,0.122,33.336,-10.2,0.0,6,3.261,1.218,1.116,1.000,1.000,0.906,0.906,-0.26,28.30,-0.07,28.49,,,0.000,,0.000,0,29.095,,1556.8,,,,,,,,,0.00,0.00,14.564,,,,,,,,
6.880,2626.8,172.96,70,,16.0,,0,6.193,2.193,0.122,33.248,-10.0,0.0,6,3.228,1.218,1.116,1.000,1.000,0.906,0.906,-0.20,28.56,-0.07,28.62,,,0.000,,0.000,0,29.099,,1550.5,,,,,,,,,0.00,0.00,14.529,,,,,,,,
6.920,2619.3,172.96,70,,16.0,,0,6.176,2.157,0.122,33.204,-10.0,0.0,6,3.238,1.218,1.116,1.000,1.000,0.898,0.906,-0.26,28.49,0.00,29.02,,,0.000,,0.000,0,29.105,,1550.5,,,,,,,,,0.00,0.00,14.546,,,,,,,,
6.960,2608.8,172.96,70,,16.0,,0,6.121,2.157,0.122,33.127,-10.0,0.0,6,3.212,1.500,1.322,1.000,1.000,0.898,0.906,-0.33,28.69,-0.07,28.95,,,0.000,,0.000,0,29.105,,1544.5,,,,,,,,,0.00,0.00,14.559,,,,,,,,
7.000,2609.3,172.96,70,,16.0,,0,6.016,2.102,0.122,33.098,-10.0,0.0,6,3.182,1.500,1.322,1.000,1.000,0.898,0.906,-0.20,28.82,-0.13,28.89,,,0.000,,0.000,0,29.099,,1550.5,,,,,,,,,0.00,0.00,14.500,,,,,,,,
7.040,2609.3,172.96,70,,16.3,,0,5.984,2.058,0.118,33.049,-10.0,0.0,6,3.153,1.857,1.588,1.000,1.000,0.898,0.906,-0.26,28.95,-0.07,29.21,,,0.000,,0.000,0,29.099,,1544.5,,,,,,,,,0.00,0.00,14.542,,,,,,,,
7.080,2600.8,172.96,70,,16.3,,0,5.855,2.032,0.118,32.942,-7.6,0.0,6,3.150,1.857,1.588,1.000,1.000,0.898,0.906,-0.26,28.89,0.00,29.21,,,0.000,,0.000,0,29.105,,1544.5,,,,,,,,,0.00,0.00,14.559,,,,,,,,
7.120,2598.3,172.96,70,,16.3,,0,5.805,2.019,0.118,32.947,-4.0,0.0,6,3.128,1.857,1.588,1.000,1.000,0.891,0.898,-0.20,29.15,-0.07,29.21,,,0.000,,0.000,0,29.086,,1538.3,,,,,,,,,0.00,0.00,14.531,,,,,,,,
7.160,2595.8,172.96,70,,16.5,,0,5.713,1.983,0.114,32.870,-3.0,0.0,6,3.115,2.000,1.791,1.000,1.000,0.891,0.898,-0.20,29.34,-0.13,29.34,,,0.000,,0.000,0,29.095,,1532.3,,,,,,,,,0.00,0.00,14.553,,,,,,,,
7.200,2587.3,172.96,70,,16.5,,0,5.684,1.972,0.114,32.850,1.0,0.0,6,3.108,2.000,1.791,1.000,1.000,0.891,0.898,-0.26,29.08,0.07,29.80,,,0.000,,0.000,0,29.099,,1531.5,,,,,,,,,0.00,0.00,14.558,,,,,,,,
7.240,2579.3,172.93,70,,16.5,,0,5.674,1.958,0.110,32.724,14.0,0.0,6,3.093,2.000,1.972,1.000,1.000,0.891,0.898,-0.26,29.41,0.00,29.80,,,0.000,,0.000,0,29.099,,1531.5,,,,,,,,,0.00,0.00,14.506,,,,,,,,
7.280,2580.3,172.93,70,,7.3,,0,5.674,1.952,0.110,32.690,26.0,3.5,6,3.097,2.000,1.972,1.000,1.000,0.891,0.898,-0.33,29.41,-0.13,29.74,,,0.000,,0.000,0,29.102,,1532.3,,,,,,,,,0.00,0.00,14.552,,,,,,,,
