TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
3.600,2352.5,179.57,102,,40.5,,0,11.691,4.115,0.239,29.729,116.2,18.5,0,4.208,0.821,0.821,1.023,1.031,0.977,0.938,-0.33,2.69,-0.13,4.52,,,0.000,,0.000,0,31.073,,1395.0,,,,,,,,,0.00,0.00,13.511,,,,,,,,
3.640,2356.3,179.57,102,,40.3,,0,13.994,5.008,0.239,29.831,168.2,22.0,0,4.513,0.821,0.821,1.023,1.031,0.977,0.938,-0.33,2.55,-0.13,3.28,,,0.000,,0.000,0,31.134,,1400.8,,,,,,,,,0.00,0.00,13.486,,,,,,,,
3.680,2363.5,179.54,102,,37.3,,0,17.826,6.700,0.286,29.831,246.0,32.0,0,5.117,0.832,0.836,1.023,1.023,0.969,0.938,-0.39,2.49,-0.33,2.82,,,0.000,,0.000,0,48.999,,1406.5,,,,,,,,,0.00,0.00,13.468,,,,,,,,
3.720,2385.5,179.54,102,,33.0,,0,19.699,8.933,0.286,29.947,311.4,45.5,0,5.629,0.832,0.836,1.016,1.016,0.969,0.938,-0.20,2.75,-0.26,2.29,,,0.000,,0.000,0,48.999,,1424.0,,,,,,,,,0.00,0.00,13.477,,,,,,,,
3.760,2428.8,179.54,102,,29.5,,0,25.912,12.577,0.541,30.015,443.4,57.0,0,6.429,0.832,0.836,1.008,1.016,0.938,0.930,-0.39,2.36,-0.13,2.49,,,0.000,,0.000,0,48.999,,1441.8,,,,,,,,,0.00,0.00,13.387,,,,,,,,
3.800,2459.3,179.46,102,,28.0,,0,32.402,15.144,0.541,30.234,568.0,78.5,0,6.655,0.835,0.847,1.008,1.008,0.938,0.930,-0.33,2.36,-0.26,2.23,,,0.000,,0.000,0,48.999,,1466.5,,,,,,,,,0.00,0.00,13.385,,,,,,,,
3.840,2495.5,179.46,102,,27.3,,0,48.492,15.709,0.541,30.486,624.0,95.0,0,6.714,0.835,0.847,1.000,1.008,0.938,0.930,-0.33,2.10,-0.26,2.03,,,0.000,,0.000,0,48.999,,1468.5,,,,,,,,,0.00,0.00,13.357,,,,,,,,
3.880,2498.8,179.38,102,,25.5,,0,80.424,14.237,0.745,30.748,637.6,99.5,0,6.330,0.831,0.842,0.992,0.992,0.945,0.945,-0.26,0.79,-0.26,0.72,,,0.000,,0.000,0,48.999,,1466.3,,,,,,,,,0.00,0.00,13.311,,,,,,,,
3.920,2469.5,179.38,102,,21.3,,0,84.904,13.528,0.745,31.073,639.6,100.0,0,6.235,0.831,0.842,0.969,0.977,0.945,0.945,-1.44,-2.29,-0.20,-0.85,,,0.000,,0.000,0,48.999,,1454.0,,,,,,,,,0.00,0.00,13.339,,,,,,,,
3.960,2440.5,179.38,102,,20.3,,0,85.125,13.234,0.788,31.282,642.6,100.0,0,6.347,0.831,0.842,0.953,0.953,0.953,0.945,-0.59,-6.42,0.59,-3.47,,,-0.250,,0.000,0,48.999,,1454.0,,,,,,,,,0.00,0.00,13.279,,,,,,,,
4.000,2458.0,179.29,102,,20.5,,0,85.125,12.992,0.788,31.418,646.4,100.0,0,6.252,0.800,0.798,0.922,0.922,0.953,0.945,0.92,-17.29,2.29,-10.61,,,-0.250,,0.000,0,48.999,,1485.3,,,,,,,,,0.00,0.00,13.311,,,,,,,,
4.040,2520.0,179.29,102,,23.0,,0,85.125,13.502,0.788,31.636,652.6,100.0,0,6.244,0.800,0.798,0.914,0.914,0.953,0.945,2.82,-20.11,4.59,-22.79,,,-0.250,,0.000,0,48.999,,1520.3,,,,,,,,,0.00,0.00,13.274,,,,,,,,
4.080,2592.8,179.15,102,,22.8,,0,85.125,14.106,0.788,31.942,656.4,100.0,0,6.555,0.765,0.767,0.914,0.922,0.953,0.945,4.59,-19.26,6.22,-21.09,,,-0.500,,0.000,0,48.999,,1544.5,,,,,,,,,0.00,0.00,13.226,,,,,,,,
4.120,2616.3,179.15,102,,23.8,,0,85.125,14.174,0.788,32.258,656.4,100.0,0,6.530,0.765,0.767,0.930,0.953,0.953,0.945,6.09,-19.26,8.19,-21.09,,,-0.500,,0.000,0,48.999,,1538.3,,,,,,,,,0.00,0.00,13.241,,,,,,,,
4.160,2592.8,179.15,102,,23.8,,0,84.998,14.077,0.788,32.670,656.0,100.0,0,6.336,0.765,0.767,0.945,0.969,0.953,0.953,7.07,-19.13,9.83,-21.09,,,-0.750,,0.000,0,48.999,,1538.3,,,,,,,,,0.00,0.00,13.214,,,,,,,,
4.200,2574.8,179.07,102,,24.3,,0,85.074,14.184,0.788,32.899,656.4,100.0,0,6.352,0.803,0.821,0.961,0.984,0.953,0.953,7.99,-19.39,12.25,-20.76,,,-0.750,,0.000,0,48.999,,1531.5,,,,,,,,,0.00,0.00,13.198,,,,,,,,
4.240,2598.0,179.07,102,,24.0,,0,85.105,14.205,0.788,33.214,657.0,100.0,0,6.599,0.803,0.821,0.977,0.992,0.953,0.953,8.84,-19.13,13.56,-21.03,,,-0.750,,0.000,0,48.999,,1563.3,,,,,,,,,0.00,0.00,13.180,,,,,,,,
4.280,2648.8,178.95,102,,24.8,,0,85.109,14.437,0.784,33.355,658.8,100.0,0,6.600,0.856,0.870,0.977,0.992,0.953,0.945,9.37,-19.32,14.74,-21.29,,,-1.000,,0.000,0,48.999,,1601.8,,,,,,,,,0.00,0.00,13.164,,,,,,,,
4.320,2708.5,178.95,102,,25.5,,0,85.109,14.802,0.784,33.670,660.4,100.0,0,6.470,0.856,0.870,0.977,1.000,0.953,0.945,10.22,-19.19,16.51,-21.35,,,-1.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,13.144,,,,,,,,
4.360,2729.5,178.95,102,,25.8,,0,85.109,15.069,0.792,33.991,661.8,100.0,0,6.532,0.856,0.870,0.969,0.992,0.953,0.953,11.14,-19.19,17.62,-21.29,,,-1.250,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,13.104,,,,,,,,
4.400,2728.3,178.84,102,,25.8,,0,85.109,15.180,0.792,34.331,661.4,100.0,0,6.707,0.855,0.872,0.969,1.000,0.953,0.953,11.79,-19.39,17.95,-21.35,,,-1.250,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,13.119,,,,,,,,
4.440,2732.8,178.84,102,,25.3,,0,85.109,15.028,0.792,34.598,660.8,100.0,0,6.735,0.855,0.872,0.969,0.992,0.953,0.953,12.64,-19.32,18.54,-21.48,,,-1.500,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,13.086,,,,,,,,
4.480,2752.3,178.76,102,,25.3,,0,85.109,14.979,0.808,34.826,660.0,100.0,0,6.614,0.846,0.863,0.969,0.992,0.961,0.953,13.30,-19.32,19.26,-21.29,,,-1.500,,0.000,0,48.999,,1642.5,,,,,,,,,0.00,0.00,13.046,,,,,,,,
4.520,2786.0,178.76,102,,25.5,,0,85.109,15.086,0.808,35.209,659.8,100.0,0,6.545,0.846,0.863,0.961,0.984,0.961,0.953,14.02,-19.39,19.52,-21.81,,,-1.500,,0.000,0,48.999,,1671.0,,,,,,,,,0.00,0.00,13.038,,,,,,,,
4.560,2830.0,178.76,102,,26.0,,0,85.109,15.383,0.808,35.365,659.8,100.0,0,6.607,0.846,0.863,0.961,0.977,0.961,0.953,14.80,-19.45,19.98,-21.48,,,-1.750,,0.000,0,48.999,,1685.5,,,,,,,,,0.00,0.00,12.986,,,,,,,,
4.600,2847.8,178.67,102,,26.0,,0,85.109,15.722,0.808,35.743,659.8,100.0,0,6.651,0.833,0.844,0.961,0.977,0.961,0.953,15.46,-19.65,20.44,-21.81,,,-1.750,,0.000,0,48.999,,1695.8,,,,,,,,,0.00,0.00,13.012,,,,,,,,
4.640,2864.3,178.67,102,,26.5,,0,85.109,15.786,0.808,36.112,659.8,100.0,0,6.712,0.833,0.844,0.953,0.969,0.961,0.953,15.92,-19.65,20.44,-21.88,,,-2.000,,0.000,0,48.999,,1707.8,,,,,,,,,0.00,0.00,12.985,,,,,,,,
4.680,2871.0,178.56,102,,26.5,,0,85.109,15.810,0.808,36.321,658.8,100.0,0,6.782,0.829,0.835,0.953,0.977,0.961,0.961,16.57,-19.65,20.57,-21.88,,,-2.000,,0.000,0,48.999,,1716.0,,,,,,,,,0.00,0.00,12.914,,,,,,,,
4.720,2890.5,178.56,102,,26.8,,0,85.109,15.961,0.808,36.617,658.8,100.0,0,6.805,0.829,0.835,0.961,0.977,0.961,0.961,17.16,-19.72,21.03,-21.68,,,-2.250,,0.000,0,48.999,,1729.8,,,,,,,,,0.00,0.00,12.915,,,,,,,,
4.760,2923.3,178.56,102,,27.0,,0,85.055,16.045,0.808,36.855,658.8,100.0,0,6.853,0.829,0.835,0.953,0.977,0.961,0.961,17.55,-19.65,20.96,-21.88,,,-2.250,,0.000,0,48.999,,1751.0,,,,,,,,,0.00,0.00,12.918,,,,,,,,
4.800,2954.8,178.50,102,,27.3,,0,85.055,16.140,0.808,37.166,658.8,100.0,0,6.865,0.835,0.843,0.953,0.984,0.961,0.961,18.01,-19.85,20.90,-21.94,,,-2.500,,0.000,0,48.999,,1772.5,,,,,,,,,0.00,0.00,12.892,,,,,,,,
4.840,2979.8,178.50,102,,27.5,,0,85.055,16.246,0.808,37.472,658.8,100.0,0,6.889,0.835,0.843,0.961,0.984,0.961,0.961,18.34,-19.91,21.09,-21.81,,,-2.500,,0.000,0,48.999,,1780.0,,,,,,,,,0.00,0.00,12.872,,,,,,,,
4.880,2998.3,178.42,102,,27.8,,0,85.055,16.371,0.808,37.772,658.4,100.0,0,6.908,0.841,0.851,0.961,0.984,0.961,0.961,18.67,-19.91,21.09,-21.88,,,-2.750,,0.000,0,48.999,,1794.8,,,,,,,,,0.00,0.00,12.882,,,,,,,,
4.920,3018.8,178.42,102,,28.3,,0,85.055,16.514,0.808,38.141,658.4,100.0,0,6.908,0.841,0.851,0.961,0.984,0.961,0.961,18.93,-19.78,20.96,-21.88,,,-2.750,,0.000,0,48.999,,1809.8,,,,,,,,,0.00,0.00,12.833,,,,,,,,
4.960,3042.5,178.42,102,,28.3,,0,85.055,16.798,0.812,38.370,657.0,100.0,0,7.026,0.841,0.851,0.961,0.977,0.969,0.961,19.19,-19.85,21.16,-21.88,,,-3.000,,0.000,0,48.999,,1817.3,,,,,,,,,0.00,0.00,12.795,,,,,,,,
5.000,3071.8,178.36,102,,28.5,,0,85.055,16.852,0.812,38.661,657.8,100.0,0,7.034,0.839,0.843,0.953,0.977,0.969,0.961,19.32,-19.98,21.22,-22.01,,,-3.000,,0.000,0,48.999,,1840.8,,,,,,,,,0.00,0.00,12.822,,,,,,,,
5.040,3097.8,178.36,102,,28.5,,0,85.055,17.155,0.812,39.025,657.4,100.0,0,7.077,0.839,0.843,0.953,0.977,0.969,0.961,19.59,-19.65,20.96,-22.07,,,-3.000,,0.000,0,48.999,,1843.5,,,,,,,,,0.00,0.00,12.790,,,,,,,,
5.080,3119.3,178.28,102,,28.8,,0,85.055,17.303,0.816,39.273,656.8,100.0,0,7.109,0.840,0.840,0.953,0.977,0.969,0.969,19.85,-19.91,21.16,-21.81,,,-3.250,,0.000,0,48.999,,1856.8,,,,,,,,,0.00,0.00,12.763,,,,,,,,
5.120,3136.3,178.28,102,,28.8,,0,85.055,17.343,0.816,39.525,656.8,100.0,0,7.085,0.840,0.840,0.953,0.969,0.969,0.969,19.98,-19.91,21.03,-21.88,,,-3.250,,0.000,0,48.999,,1872.8,,,,,,,,,0.00,0.00,12.767,,,,,,,,
5.160,3154.5,178.28,102,,28.8,,0,85.055,17.553,0.820,39.933,656.8,100.0,0,7.095,0.840,0.840,0.953,0.969,0.969,0.969,20.31,-19.91,20.90,-22.01,,,-3.500,,0.000,0,48.999,,1881.0,,,,,,,,,0.00,0.00,12.731,,,,,,,,
5.200,3186.3,178.22,102,,29.0,,0,85.055,17.635,0.820,40.112,656.8,100.0,0,7.026,0.834,0.838,0.953,0.977,0.969,0.969,20.37,-20.04,21.09,-21.75,,,-3.500,,0.000,0,48.999,,1902.8,,,,,,,,,0.00,0.00,12.723,,,,,,,,
5.240,3213.8,178.22,102,,29.3,,0,85.055,17.746,0.820,40.413,656.4,100.0,0,7.028,0.834,0.838,0.953,0.977,0.969,0.969,20.37,-19.91,20.96,-21.88,,,-3.500,,0.000,0,48.999,,1918.3,,,,,,,,,0.00,0.00,12.665,,,,,,,,
5.280,3247.0,178.17,102,,29.3,,0,85.055,17.982,0.824,40.816,656.8,100.0,0,7.102,0.838,0.849,0.953,0.984,0.969,0.969,20.63,-19.85,20.63,-21.88,,,-3.750,,0.000,0,48.999,,1926.0,,,,,,,,,0.00,0.00,12.674,,,,,,,,
5.320,3260.5,178.17,102,,29.5,,0,85.055,18.240,0.824,41.040,655.8,100.0,0,7.253,0.838,0.849,0.961,0.984,0.969,0.969,20.70,-19.72,20.96,-21.75,,,-3.750,,0.000,0,48.999,,1950.0,,,,,,,,,0.00,0.00,12.663,,,,,,,,
5.360,3277.5,178.17,102,,29.5,,0,85.055,18.562,0.831,41.331,654.8,100.0,0,7.305,0.838,0.849,0.961,0.984,0.977,0.969,20.63,-19.72,20.70,-21.81,,,-3.750,,0.000,0,48.999,,1950.5,,,,,,,,,0.00,0.00,12.623,,,,,,,,
5.400,3300.8,178.11,102,,29.5,,0,85.055,18.627,0.831,41.709,654.8,100.0,0,7.241,0.847,0.856,0.953,0.992,0.977,0.969,20.70,-19.78,20.83,-21.75,,,-4.000,,0.000,0,48.999,,1966.0,,,,,,,,,0.00,0.00,12.627,,,,,,,,
5.440,3329.5,178.11,102,,29.5,,0,85.055,18.843,0.831,41.957,654.8,100.0,0,7.249,0.847,0.856,0.945,0.984,0.977,0.969,20.83,-19.72,20.90,-21.55,,,-4.000,,0.000,0,48.999,,1982.5,,,,,,,,,0.00,0.00,12.638,,,,,,,,
5.480,3360.0,178.08,102,,29.8,,0,85.055,19.007,0.843,42.282,654.8,100.0,0,7.311,0.833,0.858,0.953,0.977,0.977,0.977,20.83,-19.72,20.83,-21.81,,,-4.000,,0.000,0,48.999,,2007.5,,,,,,,,,0.00,0.00,12.638,,,,,,,,
5.520,3385.0,178.08,102,,29.8,,0,85.055,19.275,0.843,42.632,654.8,100.0,0,7.414,0.833,0.858,0.953,0.977,0.977,0.977,20.90,-19.78,21.09,-21.62,,,-4.250,,0.000,0,48.999,,2016.3,,,,,,,,,0.00,0.00,12.643,,,,,,,,
5.560,3406.8,178.08,102,,30.0,,0,85.055,19.430,0.847,42.889,654.4,100.0,0,7.363,0.833,0.858,0.945,0.984,0.977,0.977,21.03,-19.65,21.03,-21.62,,,-4.250,,0.000,0,48.999,,2019.0,,,,,,,,,0.00,0.00,12.660,,,,,,,,
5.600,3429.0,178.02,102,,30.0,,0,85.055,19.539,0.847,43.127,654.8,100.0,0,7.340,0.834,0.854,0.945,0.992,0.977,0.977,21.09,-19.65,21.09,-21.62,,,-4.250,,0.000,0,48.999,,2043.3,,,,,,,,,0.00,0.00,12.705,,,,,,,,
5.640,3446.8,178.02,102,,30.3,,0,85.055,19.478,0.847,43.418,654.4,100.0,0,7.378,0.834,0.854,0.945,0.992,0.977,0.977,21.09,-19.72,21.29,-21.55,,,-4.500,,0.000,0,48.999,,2051.0,,,,,,,,,0.00,0.00,12.709,,,,,,,,
5.680,3464.5,178.00,102,,30.8,,0,85.055,19.830,0.851,43.773,654.8,100.0,0,7.471,0.839,0.855,0.953,0.984,0.984,0.977,21.16,-19.59,21.29,-21.62,,,-4.500,,0.000,0,48.999,,2075.8,,,,,,,,,0.00,0.00,12.711,,,,,,,,
5.720,3501.0,178.00,102,,30.8,,0,85.055,19.840,0.851,44.142,654.4,100.0,0,7.370,0.839,0.855,0.953,0.984,0.984,0.977,21.35,-19.65,21.35,-21.62,,,-4.500,,0.000,0,48.999,,2096.5,,,,,,,,,0.00,0.00,12.743,,,,,,,,
5.760,3534.0,178.00,102,,31.0,,0,85.055,19.982,0.855,44.433,654.0,100.0,0,7.502,0.839,0.855,0.953,0.984,0.984,0.984,21.29,-19.65,21.62,-21.42,,,-4.500,,0.000,0,48.999,,2109.5,,,,,,,,,0.00,0.00,12.761,,,,,,,,
5.800,3559.0,177.94,102,,31.3,,0,85.055,20.436,0.855,44.724,653.6,100.0,0,7.585,0.847,0.851,0.945,0.984,0.984,0.984,21.42,-19.39,21.55,-21.62,,,-4.750,,0.000,0,48.999,,2118.3,,,,,,,,,0.00,0.00,12.752,,,,,,,,
5.840,3585.0,177.94,102,,31.3,,0,85.055,20.379,0.855,45.244,653.4,100.0,0,7.457,0.847,0.851,0.945,0.984,0.984,0.984,21.55,-19.65,21.75,-21.55,,,-4.750,,0.000,0,48.999,,2127.3,,,,,,,,,0.00,0.00,12.767,,,,,,,,
5.880,3597.3,177.91,102,,31.5,,0,85.055,20.445,0.855,45.438,653.6,100.0,0,7.593,0.841,0.857,0.953,0.992,0.984,0.984,21.62,-19.59,21.75,-21.55,,,-4.750,,0.000,0,48.999,,2153.5,,,,,,,,,0.00,0.00,12.813,,,,,,,,
5.920,3628.0,177.91,102,,31.5,,0,85.055,20.686,0.855,45.768,653.6,100.0,0,7.585,0.841,0.857,0.961,0.992,0.984,0.984,21.75,-19.72,21.75,-21.75,,,-5.000,,0.000,0,48.999,,2162.0,,,,,,,,,0.00,0.00,12.781,,,,,,,,
5.960,3657.8,177.91,102,,31.8,,0,85.055,20.752,0.855,46.006,653.6,100.0,0,7.627,0.841,0.857,0.969,1.000,0.984,0.984,21.75,-19.65,22.07,-21.42,,,-5.000,,0.000,0,48.999,,2181.0,,,,,,,,,0.00,0.00,12.792,,,,,,,,
6.000,3674.8,177.88,102,,32.0,,0,85.055,20.958,0.855,46.210,654.0,100.0,0,7.598,0.860,0.863,0.969,1.000,0.984,0.984,21.88,-19.65,22.14,-21.62,,,-5.000,,0.000,0,48.999,,2199.5,,,,,,,,,0.00,0.00,12.812,,,,,,,,
6.040,3690.0,177.88,102,,32.0,,0,85.055,20.861,0.855,46.651,653.6,100.0,0,7.581,0.860,0.863,0.961,1.000,0.984,0.984,22.01,-19.59,22.40,-21.42,,,-5.000,,0.000,0,48.999,,2199.8,,,,,,,,,0.00,0.00,12.839,,,,,,,,
6.080,3714.8,177.86,102,,32.3,,0,85.055,21.176,0.851,46.875,653.6,100.0,0,7.686,0.857,0.865,0.961,1.000,0.984,0.984,22.07,-19.45,22.47,-21.48,,,-5.250,,0.000,0,48.999,,2218.5,,,,,,,,,0.00,0.00,12.852,,,,,,,,
6.120,3754.0,177.86,102,,32.5,,0,85.053,21.405,0.851,47.229,653.6,100.0,0,7.695,0.857,0.865,0.961,1.000,0.984,0.984,22.21,-19.59,22.53,-21.55,,,-5.250,,0.000,0,48.999,,2239.8,,,,,,,,,0.00,0.00,12.863,,,,,,,,
6.160,3785.8,177.86,102,,32.8,,0,85.053,21.631,0.855,47.525,653.6,100.0,0,7.731,0.857,0.865,0.961,0.992,0.992,0.992,22.27,-19.65,22.66,-21.29,,,-5.250,,0.000,0,48.999,,2258.0,,,,,,,,,0.00,0.00,12.857,,,,,,,,
6.200,3810.5,177.83,102,,32.8,,0,85.047,21.737,0.855,47.928,653.6,100.0,0,7.695,0.850,0.855,0.969,0.992,0.992,0.992,22.47,-19.59,22.66,-21.68,,,-5.500,,0.000,0,48.999,,2267.0,,,,,,,,,0.00,0.00,12.850,,,,,,,,
6.240,3824.3,177.83,102,,32.8,,0,85.047,22.166,0.855,48.292,653.6,100.0,0,7.824,0.850,0.855,0.969,0.992,0.992,0.992,22.53,-19.65,22.93,-21.48,,,-5.500,,0.000,0,48.999,,2276.3,,,,,,,,,0.00,0.00,12.914,,,,,,,,
6.280,3852.0,177.80,102,,32.5,,0,85.047,22.283,0.863,48.545,653.6,100.0,0,7.800,0.861,0.845,0.977,0.984,0.992,0.992,22.53,-19.59,22.86,-21.42,,,-5.338,,0.000,0,48.999,,2293.0,,,,,,,,,0.00,0.00,12.913,,,,,,,,
6.320,3877.3,177.80,102,,32.5,,0,85.047,22.339,0.863,48.850,653.4,100.0,0,7.731,0.861,0.845,0.977,0.984,0.992,0.992,22.53,-19.52,22.79,-21.29,,,-5.338,,0.000,0,48.999,,2314.0,,,,,,,,,0.00,0.00,12.907,,,,,,,,
6.360,3900.0,177.80,102,,32.5,,0,85.047,22.650,0.867,49.161,653.6,100.0,0,7.910,0.861,0.845,0.977,0.984,0.992,0.992,22.40,-19.65,22.93,-21.48,,,-5.242,,0.000,0,48.999,,2323.3,,,,,,,,,0.00,0.00,12.946,,,,,,,,
6.400,3935.5,177.77,102,,32.5,,0,85.047,22.974,0.867,49.520,653.6,100.0,0,7.896,0.866,0.836,0.977,0.977,0.992,0.992,22.27,-19.78,22.79,-21.42,,,-5.242,,0.000,0,48.999,,2342.8,,,,,,,,,0.00,0.00,12.960,,,,,,,,
6.440,3959.5,177.77,102,,32.5,,0,85.047,23.261,0.867,49.947,653.6,100.0,0,7.873,0.866,0.836,0.977,0.984,0.992,0.992,22.27,-19.85,22.99,-21.48,,,-5.242,,0.000,0,48.999,,2365.0,,,,,,,,,0.00,0.00,12.967,,,,,,,,
6.480,3982.8,177.74,102,,32.3,,0,85.047,23.302,0.878,50.224,653.6,100.0,0,7.962,0.857,0.839,0.977,0.984,0.992,0.992,22.27,-19.59,22.79,-21.48,,,-5.035,,0.000,0,48.999,,2364.8,,,,,,,,,0.00,0.00,12.995,,,,,,,,
6.520,4003.5,177.74,102,,32.3,,0,85.047,23.701,0.878,50.297,653.6,100.0,0,7.982,0.857,0.839,0.977,0.977,0.992,0.992,22.27,-19.85,22.93,-21.29,,,-5.035,,0.000,0,48.999,,2382.8,,,,,,,,,0.00,0.00,12.978,,,,,,,,
6.560,4020.3,177.74,102,,32.3,,0,85.047,23.873,0.886,50.714,653.6,100.0,0,7.922,0.857,0.839,0.969,0.977,0.992,0.992,22.27,-19.78,22.93,-21.68,,,-4.844,,0.000,0,48.999,,2393.0,,,,,,,,,0.00,0.00,13.034,,,,,,,,
6.600,4047.0,177.72,102,,32.0,,0,85.047,23.893,0.886,51.205,653.4,100.0,0,8.035,0.851,0.839,0.969,0.977,0.992,0.992,22.27,-19.59,22.99,-21.48,,,-4.844,,0.000,0,48.999,,2413.5,,,,,,,,,0.00,0.00,13.042,,,,,,,,
6.640,4091.5,177.72,102,,32.0,,0,85.047,24.149,0.886,51.433,653.6,100.0,0,7.997,0.851,0.839,0.969,0.977,0.992,0.992,22.34,-19.65,22.93,-21.62,,,-4.844,,0.000,0,48.999,,2431.5,,,,,,,,,0.00,0.00,13.048,,,,,,,,
6.680,4117.3,177.72,102,,32.0,,0,85.047,24.418,0.890,51.870,653.4,100.0,0,7.943,0.843,0.836,0.961,0.969,0.992,0.992,22.40,-19.65,22.79,-21.42,,,-4.906,,0.000,0,48.999,,2451.3,,,,,,,,,0.00,0.00,13.047,,,,,,,,
6.720,4132.0,177.72,102,,31.8,,0,85.047,24.541,0.890,52.219,653.6,100.0,0,8.099,0.843,0.836,0.961,0.969,0.992,0.992,22.27,-19.72,22.93,-21.35,,,-4.906,,0.000,0,48.999,,2466.8,,,,,,,,,0.00,0.00,13.083,,,,,,,,
6.760,4159.5,177.72,102,,31.8,,0,85.107,24.690,0.890,52.535,653.4,100.0,0,8.040,0.843,0.836,0.961,0.961,0.992,0.992,22.27,-19.78,22.66,-21.42,,,-4.961,,0.000,0,48.999,,2481.8,,,,,,,,,0.00,0.00,13.074,,,,,,,,
6.800,4184.8,177.69,102,,31.8,,0,85.107,24.698,0.890,52.787,653.6,100.0,0,8.054,0.838,0.828,0.961,0.961,0.992,0.992,22.34,-19.65,22.86,-21.16,,,-4.961,,0.000,0,48.999,,2492.0,,,,,,,,,0.00,0.00,13.076,,,,,,,,
6.840,4206.8,177.69,102,,31.8,,0,85.107,25.037,0.890,52.914,653.6,100.0,0,8.096,0.838,0.828,0.961,0.961,0.992,0.992,22.40,-19.78,22.66,-21.42,,,-4.961,,0.000,0,48.999,,2502.3,,,,,,,,,0.00,0.00,13.100,,,,,,,,
6.880,4229.8,177.69,100,,31.8,,0,85.107,24.844,0.890,53.297,653.6,100.0,0,8.003,0.840,0.828,0.961,0.961,0.992,0.992,22.27,-19.65,22.73,-21.35,,,-5.105,,0.000,0,48.999,,2514.0,,,,,,,,,0.00,0.00,13.134,,,,,,,,
6.920,4245.0,177.69,100,,32.0,,0,85.107,25.086,0.890,53.617,653.6,100.0,0,8.151,0.840,0.828,0.961,0.969,0.992,0.992,22.21,-19.78,22.60,-21.42,,,-5.105,,0.000,0,48.999,,2533.8,,,,,,,,,0.00,0.00,13.129,,,,,,,,
6.960,4286.8,177.69,100,,32.0,,0,85.107,25.441,0.890,54.016,653.6,100.0,0,8.096,0.840,0.828,0.961,0.969,0.992,0.992,22.27,-19.85,22.60,-21.35,,,-5.105,,0.000,0,48.999,,2555.3,,,,,,,,,0.00,0.00,13.157,,,,,,,,
7.000,4311.0,177.66,100,,32.0,,0,85.107,25.642,0.890,54.380,653.6,100.0,0,8.244,0.844,0.839,0.961,0.977,0.992,0.992,22.34,-19.65,22.34,-21.35,,,-5.170,,0.000,0,48.999,,2564.0,,,,,,,,,0.00,0.00,13.133,,,,,,,,
7.040,4342.3,177.66,100,,31.8,,0,85.107,26.228,0.890,54.695,653.4,100.0,0,8.224,0.844,0.839,0.969,0.984,0.992,0.992,22.21,-19.52,22.53,-21.16,,,-5.170,,0.000,0,48.999,,2588.3,,,,,,,,,0.00,0.00,13.194,,,,,,,,
7.080,4366.3,177.66,100,,31.8,,0,85.107,25.957,0.898,55.147,653.6,100.0,0,8.181,0.854,0.862,0.969,0.984,0.992,0.992,22.34,-19.19,22.53,-20.50,,,-5.170,,0.000,0,48.999,,2594.8,,,,,,,,,0.00,0.00,13.166,,,,,,,,
7.120,4387.5,177.66,100,,31.5,,0,85.107,26.446,0.898,55.350,653.6,100.0,0,8.282,0.854,0.862,0.977,0.977,0.992,0.992,22.40,-18.34,22.66,-18.73,,,-5.209,,0.000,0,48.999,,2616.0,,,,,,,,,0.00,0.00,13.156,,,,,,,,
7.160,4417.0,177.66,100,,31.8,,0,85.057,26.235,0.898,55.773,653.4,100.0,0,8.149,0.854,0.862,0.977,0.969,0.992,0.992,22.47,-17.95,22.73,-18.08,,,-5.209,,0.000,0,48.999,,2633.3,,,,,,,,,0.00,0.00,13.199,,,,,,,,
7.200,4445.5,177.69,100,,31.8,,0,85.057,27.014,0.898,56.006,653.6,100.0,0,8.344,0.863,0.841,0.977,0.961,0.992,0.992,22.34,-17.36,22.86,-16.44,,,-5.209,,0.000,0,48.999,,2648.0,,,,,,,,,0.00,0.00,13.224,,,,,,,,
7.240,4477.5,177.69,100,,31.8,,0,85.057,26.920,0.898,56.506,653.6,100.0,0,8.256,0.863,0.841,0.984,0.969,0.992,0.992,22.34,-16.57,22.86,-15.33,,,-5.355,,0.000,0,48.999,,2670.0,,,,,,,,,0.00,0.00,13.230,,,,,,,,
