﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ a91_c94 - a91 100 - e30 100 - e30 100AT_noALP
453.883,13.7,11.2,-6.1,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,685.8,3245,-1.4,-2.8,8.9,33.4,18.7,33.8,20.4,0
453.976,13.7,11.2,-6.5,0,201,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,654.7,3278,-2.8,-4.5,9.3,33.4,18.2,33.4,19.8,0
454.067,13.7,11.2,-6.5,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,658.5,3300,-3.6,-5,9.3,33,18.2,33.3,19.8,0
454.166,13.7,10.6,-6.6,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,644.1,3310,-3.3,-4.4,9,33,20.8,35.9,22.7,0
454.252,13.7,10.9,-6.9,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,657.2,3332,-3.8,-4.8,9.2,33,18.7,33.9,20.4,0
454.342,13.7,10.9,-6.9,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,657.2,3369,-3.5,-4.9,9.3,33,18.5,32.7,20.2,0
454.461,13.7,10.9,-6.8,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,679.7,3377,-4.3,-5.6,9.4,12,18.2,33.4,19.9,0
454.556,13.7,10.9,-6.8,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,701.5,3348,-2.1,-4.8,9.4,10.9,18.6,32.7,20.2,0
454.642,13.7,10.9,-6.6,0,201,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,710.1,3155,-3.1,-4.8,9.2,10.5,21.4,35.5,23.4,0
454.736,13.7,10.6,-6.4,0,201,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,711.2,2806,-3.2,-4.1,8.3,10.9,25.9,39.9,28.2,0
454.826,13.7,10.6,-6.4,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,710.5,2529,2,-0.8,7.4,9.8,32.4,46.4,35.3,0
454.912,13.7,10.9,-6.7,0,201,0,0,0,0,0,0,5,30,72.7,0,0,0,0,0,713.8,2348,-4,-0.8,6.5,19.5,33.8,47.7,36.8,0
455.045,13.7,10.9,-7.2,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,716.1,2284,-4.8,-7.8,6.3,24,34.7,49.6,37.8,0
455.136,13.7,10.9,-7.2,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,709.4,2306,-5.7,-7.3,6.7,30,34.3,49.2,37.4,0
455.251,13.7,10.9,-7.1,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,706.7,2283,-5.1,-4,6.8,30,34.7,49.3,37.8,0
455.356,13.7,11.5,-7,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,711.3,2292,-3.3,0.4,7.3,30.4,32,47,34.9,0
455.476,13.7,11.8,-6.6,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,713.8,2298,0.2,0.6,7.9,30.4,30.7,45.4,33.5,0
455.566,13.7,12.2,-6.4,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,719.3,2305,0.6,-0.9,7.8,30.8,29.4,44.2,32.1,0
455.676,13.7,12.2,-6,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,728.2,2322,-0.9,-0.8,8.2,30.8,29.1,43.8,31.7,0
455.767,13.7,12.2,-5.8,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,720,2324,0.7,-0.1,8.2,30.8,29,43,31.6,0
455.856,13.7,12.2,-5.8,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,712.8,2338,0.9,1.4,8.2,31.9,28.7,43.7,31.3,0
455.971,13.7,12.2,-5.8,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,728,2342,1,2,8.1,31.5,28.4,43.4,31,0
456.081,13.7,12.2,-5.8,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,722,2356,0.2,1,8.1,31.5,28.3,42.2,30.8,0
456.191,13.7,12.5,-5.6,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,723.4,2368,0.5,0.7,8.4,31.9,26.3,41.1,28.7,0
456.281,13.7,12.8,-5.3,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,730,2377,1.2,1.5,8.7,31.9,25.6,40.7,27.9,0
456.384,13.7,13.5,-5,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,739.8,2392,1.3,2.2,9.2,31.9,24.1,39,26.3,0
456.476,13.7,15.7,-4.1,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,734.9,2405,0.3,1.7,11.3,31.5,20.6,35.5,22.4,0
456.582,13.7,18.1,-3.3,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,756.8,2420,1.6,1.5,11.4,30.4,18.1,33,19.7,0
456.673,13.7,18.1,-2.5,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,772.6,2443,0.4,1.7,12.8,28.9,16.5,31.5,17.9,0
456.761,13.7,18.1,-1.8,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,771.5,2455,0.1,3.4,13.9,27.8,16.2,31.2,17.7,0
456.906,13.7,18.1,-1.5,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,779,2496,5.8,8,14.9,27,15.9,31.1,17.3,0
456.996,13.7,18.1,-1.3,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,785.5,2517,8.3,10.3,14.9,26.2,15.7,30.8,17.1,0
457.106,13.7,19,-1.2,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,803.3,2536,8.1,11.7,15.1,25.9,15.4,30.6,16.8,0
457.207,13.7,23.9,-1,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,794.9,2551,6.2,11.7,16.1,25.5,13.7,28.8,14.9,0
457.296,13.7,25.3,-0.1,0.3,201,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,805.7,2598,6.4,11.3,23.9,21.8,15.5,29.7,16.9,0
457.417,13.7,25.3,1.2,1.5,201,0,0,0,0,0,0,5,30,69.2,0,0,0,0,0,987.3,2638,0.4,3.7,41.3,8.6,14.9,29.4,13.3,0
457.507,13.7,26,1.6,1.9,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,1588.3,2666,-12.3,-11.4,35.5,4.1,15.8,28,17.5,0
457.596,13.7,26.6,2.3,2.6,201,0,0,0,0,0,0,5,30,69.7,0,0,0,0,0,1612.2,2698,-8.6,-11.4,44,6,16,29.6,16.5,0
457.700,13.7,26.6,2.8,2.8,201,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,1743.8,2738,-6.6,6.5,41.7,6,13.1,26.3,14.6,0
457.791,13.7,25.6,2.9,2.6,201,0,0,0,0,0,0,5,30,69.7,0,0,0,0,0,2102.1,2776,-7.4,-7.8,33.4,17.2,12.4,26.7,14,0
457.910,13.7,25.3,2.4,2.4,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,1961.8,2823,-2.3,-0.6,26.9,18,11.8,27,13.8,0
458.007,13.7,23.7,1.9,1.3,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,1755.7,2875,-2.9,-2.3,22.9,18.4,11.3,26.5,14.3,0
458.117,13.7,22.6,0.8,0.5,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,1711.6,2898,-0.3,1.7,17.6,19.9,11.4,26.5,12.4,0
458.201,13.7,22.6,0.5,0.6,201,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,1375.1,2950,-2.9,0.1,18,20.2,11.6,25.8,12.6,0
458.296,13.7,22,0.4,0.4,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,1250,2975,-4.3,-1.6,18.4,20.2,11.3,26.4,12.3,0
458.396,13.7,19.9,0.1,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,1230.6,3008,-4.1,-0.4,17.8,21,10.3,25.4,11.2,0
458.486,13.7,19.2,-0.2,0,201,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,1234.3,3020,-2.9,0.4,17.2,22.5,10,25.2,10.9,0
458.597,13.7,18.6,-0.3,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,1093.3,3062,-1.4,2.1,17,23.2,10.1,25.3,11,0
458.712,13.7,17.3,-0.5,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,1006.7,3083,0.6,2.3,16.3,24,9.8,25,10.7,0
458.808,13.7,15.7,-1,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,875.3,3111,5.9,6.9,14.9,25.5,10.4,24.5,11.3,0
458.891,13.7,15.7,-1.6,0,201,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,779.8,3145,5.4,6.2,13.7,26.2,10.3,25.5,11.2,0
459.009,13.7,16,-2.7,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,728,3205,4.6,4,13.1,27,10.4,25.6,11.4,0
459.106,13.7,16,-3,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,640.4,3226,2.1,1.8,13.3,27.8,9.9,25.1,10.8,0
459.214,13.7,16.3,-2.9,0,201,0,0,0,0,0,0,5,30,70,0,0,0,0,0,626.8,3231,2.7,3,13.4,13.5,9.7,23.8,10.6,0
459.306,13.7,16,-2.3,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,618.1,2982,4.5,4,13.2,10.5,10.4,24.6,11.3,0
459.416,13.7,16,-1.9,0,201,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,661.1,2558,6,6.3,12.6,19.5,15.4,29.5,16.8,0
459.513,13.7,16.7,-1.8,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,660.9,2555,5.8,8.1,13.1,19.9,15.3,30.4,16.7,0
459.601,13.7,16.3,-1.6,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,681.3,2622,7.8,11.4,13.9,18,15.5,29.6,16.9,0
459.691,13.7,16,-1.6,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,703.8,2611,9,10.5,13.3,27,14.9,29.9,16.2,0
459.801,13.7,16.3,-1.7,0,201,0,0,0,0,0,0,5,30,72.3,0,0,0,0,0,719.2,2554,7.9,10.4,12.5,27.4,15.4,29.5,16.8,0
459.896,13.7,16.3,-1.8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,724,2510,7.5,11.2,11.9,27.4,15.8,29.8,17.2,0
459.986,13.7,16,-1.8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,706.6,2508,7,11.1,11.5,27.8,15.9,30.8,17.3,0
460.072,13.7,16,-1.8,0,201,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,690.3,2500,6.4,9.9,11.5,27.8,15.9,30.9,17.3,0
460.183,13.7,16,-2,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,667.4,2510,5.7,8.8,11.3,28.5,15.8,30.8,17.3,0
460.271,13.7,16,-1.9,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,649.6,2518,5,7.7,11.6,27.8,15.8,30.7,17.2,0
460.366,13.7,16.3,-1.7,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,646.9,2524,4.9,8.3,12,27.8,15.6,30.6,17,0
460.475,13.7,16.3,-1.7,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,727.4,2534,4.7,8.6,12.2,27.4,15.5,30.5,16.9,0
460.586,13.7,16.3,-1.7,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,721.3,2549,5.6,8.7,12.3,27.4,15.4,29.4,16.8,0
460.672,13.7,16.3,-1.8,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,734.1,2552,5.5,9.5,12.2,27.8,15.4,30.4,16.8,0
460.783,13.7,16.7,-1.6,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,729.6,2563,5.6,9.3,12.6,27.4,15.2,30.2,16.6,0
460.876,13.7,17,-1.5,0,203,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,723.1,2568,5,9.3,12.7,27,15.1,30.1,16.5,0
460.961,13.7,17.9,-1.1,0,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,713.3,2584,6.1,9.6,14.4,25.9,14.8,29.8,16.1,0
461.056,13.7,18.9,-0.7,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,755.7,2591,7.3,12.1,15.7,24.8,13.8,28.8,15.1,0
461.161,13.7,21.6,-0.3,0,203,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,794.7,2603,7.3,12.6,17.7,22.9,12.6,27.7,13.7,0
461.246,13.7,22.3,-0.1,0,203,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,863.5,2614,3.5,5.9,18.2,22.5,12.5,27.6,13.6,0
461.331,13.7,22.6,0.1,0.1,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,930.2,2628,1.4,5,19.5,21.4,12.2,27.2,13.3,0
461.439,13.7,22.6,0.1,0,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1018.6,2644,1.8,5.5,19.4,21,11.4,26.5,12.4,0
461.526,13.7,22.3,0,0,203,0,0,0,0,0,0,5,30,70,0,0,0,0,0,1215.2,2657,1.3,1.6,18.7,21,11.2,26.3,12.2,0
461.616,13.7,22.6,0.1,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,1258.1,2665,-1.3,2.7,19.1,21,11.4,26.5,12.4,0
461.706,13.7,22.6,0,0,203,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,1266.3,2679,-2.5,-0.1,18.7,21,11.3,26.4,12.3,0
461.812,13.7,22.9,0,0.2,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1293.5,2701,-3.4,-0.4,19.2,21,12.9,27,14,0
461.906,13.7,23.2,0.5,0.4,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1234.3,2716,-4.9,-1,21.6,19.9,13.2,27.3,14.4,0
461.996,13.7,22.6,0.3,0.1,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1316.3,2734,-7.4,-2.1,20.8,19.9,11.2,26.2,12.2,0
462.081,13.7,22.6,0.1,0.1,203,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,1353.9,2732,-5,0.3,18.7,20.2,11.3,25.3,12.3,0
462.177,13.7,22.6,0.1,0.2,203,0,0,0,0,0,0,5,30,70,0,0,0,0,0,1255.5,2758,-4.7,0.9,18.6,21,11.3,25.3,12.3,0
462.285,13.7,22.1,0.1,0,203,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,1233.9,2776,-7.6,-1.6,18.4,20.2,11,26.1,12,0
462.372,13.7,22.1,0.1,0,203,0,0,0,0,0,0,5,30,69.2,0,0,0,0,0,1222.7,2790,-7,-1.1,18,21,11.1,25.1,12,0
462.466,13.7,21.8,-0.1,0,203,0,0,0,0,0,0,5,30,72,0,0,0,0,0,1235.7,2792,-7.3,-2.6,17.7,21.4,10.6,24.8,11.6,0
462.553,13.7,21.8,-0.1,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,1224.4,2805,-7.3,-2.8,18,21.4,10.7,24.8,11.6,0
462.718,13.7,21.1,-0.3,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,1186.1,2821,-6.3,-1.2,17.5,22.5,10.5,24.7,11.5,0
462.806,13.7,20.8,-0.4,0,203,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,1092.7,2836,-5.6,-1.3,17.4,22.5,10.6,24.7,11.6,0
462.906,13.7,20.5,-0.3,0,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1049.1,2845,-4.4,0.9,17.5,22.9,10.6,25.7,11.5,0
462.996,13.7,20.5,-0.4,0,203,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,985.1,2857,-3.3,-0.2,17.9,22.9,10.6,25.6,11.6,0
463.086,13.7,20.5,-0.3,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,977.5,2867,-1.5,2.1,18.2,22.9,10.6,25.7,11.5,0
463.191,13.7,21.1,-0.3,0,203,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,966.7,2879,-2.2,0.3,19.4,22.9,10.6,25.7,11.6,0
463.281,13.7,20.8,-0.4,0,203,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,1001.6,2895,-1.8,2.6,19.3,22.5,10.2,25.3,11.1,0
463.401,13.7,20.8,-0.5,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,1022.4,2902,0.2,4.4,18.4,22.5,10,25.1,10.9,0
463.496,13.7,20.5,-0.6,0,203,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,1014.2,2913,1.3,3.2,17.6,22.9,10.1,24.2,11,0
463.612,13.7,20.5,-0.6,0,203,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,1008.8,2932,0.1,2.3,18.2,22.9,10,25.1,10.9,0
463.712,13.7,20.5,-0.5,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,958.9,2937,0.5,2.2,18.6,22.9,9.9,25,10.8,0
463.809,13.7,20.5,-0.6,0,203,0,0,0,0,0,0,5,30,70,0,0,0,0,0,1005.5,2945,0.3,1.7,18.6,22.9,9.9,24,10.8,0
463.896,13.7,20.5,-0.6,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,978.6,2957,0.7,2.3,18.8,22.9,9.8,23.9,10.7,0
463.986,13.7,20.5,-0.6,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,1017.6,2964,0.4,2.7,18.9,22.9,9.7,24.8,10.6,0
464.091,13.7,20.2,-0.6,0,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,1009.7,2976,1.4,1.7,18.9,22.9,9.6,24.7,10.4,0
464.187,13.7,20.2,-0.7,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,965.6,2991,1.7,2.9,18.4,23.2,9.5,24.6,10.4,0
464.286,13.7,19.9,-0.7,0,203,0,0,0,0,0,0,5,30,72,0,0,0,0,0,960,2996,1.8,3.1,18.1,23.2,9.5,24.6,10.4,0
464.372,13.7,20.2,-0.6,0,203,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,907.7,3005,2.1,2.8,19.1,24,9.5,24.6,10.4,0
464.466,13.7,20.2,-0.7,0,203,0,0,0,0,0,0,5,30,68.6,0,0,0,0,0,890.4,3014,1.7,2.3,19,23.2,9.4,23.6,10.3,0
464.586,13.7,20.2,-0.8,0,203,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,923.3,3036,1.2,2.7,18.8,23.2,9.4,24.5,10.2,0
464.683,13.7,19.5,-0.9,0,203,0,0,0,0,0,0,5,30,70,0,0,0,0,0,950.9,3041,1.6,3,17.9,24,9.5,23.5,10.3,0
464.776,13.7,19.5,-0.9,0,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,938.8,3051,4.2,5.1,18,24.4,9.5,23.6,10.3,0
464.887,13.7,19.9,-0.8,0,203,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,863.6,3055,4.3,5.9,18.8,24,9.4,23.5,10.2,0
464.978,13.7,19.5,-0.8,0,205,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,875,3070,2,1.9,18.9,24,9.4,23.6,10.3,0
465.076,13.7,18.4,-1,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,891.8,3075,2.9,4.2,17.6,24.4,9.8,23.9,10.6,0
465.166,13.7,18.4,-1.1,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,907.7,3084,7,6.7,17.1,25.5,9.8,23.9,10.7,0
465.276,13.7,18.1,-1.2,0,205,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,860.6,3091,7.1,5,17,25.5,9.9,24,10.8,0
465.366,13.7,16.7,-1.4,0,205,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,832.5,3102,5.7,5.3,16,25.9,10.3,24.4,11.2,0
465.483,13.7,16.7,-1.6,0,205,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,803.8,3110,5.3,4.9,15.2,26.2,10.2,25.2,11.1,0
465.575,13.7,16.3,-1.8,0,205,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,732.9,3114,6.3,4.8,14.8,27,10.1,25.2,11.1,0
465.661,13.7,16,-2.1,0,205,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,739.3,3119,5.2,3.7,14.5,27.4,10.1,25,11,0
465.751,13.7,14.7,-2.5,0,205,0,0,0,0,0,0,5,30,72.3,0,0,0,0,0,718.8,3124,5.5,3.9,13.4,27.4,9.8,24.9,10.7,0
465.856,13.7,14.4,-3.6,0,205,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,727,3125,5.3,3.3,12.2,27.8,9.6,24.7,10.5,0
465.946,13.7,13.8,-4.4,0,205,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,713.9,3128,2.4,0.5,11.9,30,12,25.9,13,0
466.053,13.7,13.5,-4.7,0,205,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,705.1,3135,2,0.2,11.4,30.4,13.8,27.8,15,0
466.141,13.7,12.8,-5.2,0,205,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,733.2,3130,3.3,1.1,10.9,31.5,15.5,29.3,16.8,0
466.256,13.7,12.2,-5.7,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,705.9,3134,2.8,0.7,10.4,31.9,16.6,30.6,18.1,0
466.346,13.7,12.2,-6.1,0,205,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,729,3136,1.3,-0.4,10,33,17.2,31.1,18.7,0
466.436,13.7,12.2,-6.1,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,718.2,3135,0.7,-0.6,9.9,33.4,17.3,31.3,18.9,0
466.526,13.7,12.2,-6.1,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,760.9,3132,0.9,-1.3,9.8,33.8,17.3,32.2,18.8,0
466.641,13.7,12.5,-6.1,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,749.2,3135,0.3,-1.6,9.6,33.4,17.2,32.2,18.8,0
466.736,13.7,12.5,-5.5,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,767.8,3137,-2,-3.8,9.7,33.8,17.2,32.1,18.8,0
466.833,13.7,12.5,-5.4,0,205,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,770.3,3132,-0.7,-3.8,9.7,33.8,17.3,31.2,18.8,0
466.927,13.7,14.1,-5.2,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,787.8,3130,-3.1,-4.9,10.4,33.4,14.9,29.9,16.2,0
467.016,13.7,16.7,-4.5,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,792.2,3138,-3.5,-6,10.9,32.2,13.8,28.7,15,0
467.106,13.7,17,-3.6,0,205,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,807,3141,-3.7,-6.5,11.9,30.8,10.3,25.3,11.2,0
467.196,13.7,16.7,-2.9,0,205,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,809.6,3141,-3.4,-6.9,12.5,30.4,9.6,23.6,10.5,0
467.301,13.7,16.7,-2.4,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,788.5,3145,-3.3,-6.3,13.2,28.9,9.7,23.7,10.6,0
467.386,13.7,17,-2.3,0,205,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,813.9,3142,-1.2,-4.4,13.6,28.9,9.8,23.7,10.7,0
467.499,13.7,16.7,-2.2,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,760.2,3151,0.3,-2.2,14.1,27.8,9.9,23.7,10.7,0
467.605,13.7,16.7,-2.2,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,782.6,3155,2.3,-0.7,14.3,27.8,9.9,23.8,10.7,0
467.696,13.7,17,-2.2,0,205,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,800.8,3157,4.2,0.3,14.4,27.8,9.9,23.8,10.8,0
467.803,13.7,17,-2.2,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,767.9,3167,5.5,2.5,14.7,27.4,9.9,23.9,10.8,0
467.896,13.7,17,-2.1,0,205,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,797.8,3171,4.9,2.8,14.9,27.4,9.9,23.9,10.8,0
467.992,13.7,16.7,-2.1,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,789.1,3177,6.5,3.5,15,27.4,9.9,24.9,10.8,0
468.096,13.7,16.7,-2,0,205,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,764.6,3185,7.3,5.3,15.4,27,9.9,24.9,10.8,0
468.186,13.7,17,-2.2,0,205,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,774.1,3187,6.9,5,14.9,27.4,10,24,10.8,0
468.284,13.7,16.7,-2.1,0,205,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,776.5,3196,6.8,4.8,15,27,9.8,23.8,10.7,0
468.376,13.7,16.7,-2.2,0,205,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,751.1,3198,8.1,5.8,14.9,27.4,9.8,23.8,10.7,0
468.466,13.7,16.7,-2.2,0,205,0,0,0,0,0,0,5,30,69.7,0,0,0,0,0,721.7,3203,7.8,5.8,14.9,27.4,9.8,23.8,10.7,0
468.577,13.7,16.3,-2.2,0,205,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,734.8,3212,7.4,6.2,14.9,27.4,9.7,24.6,10.6,0
468.691,13.7,16,-2.4,0,205,0,0,0,0,0,0,5,30,68.8,0,0,0,0,0,732,3218,8,5.7,14.1,27.8,9.6,24.6,10.5,0
468.786,13.7,16,-2.5,0,205,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,753.5,3218,7,4.6,14.1,28.9,9.6,23.6,10.5,0
468.888,13.7,15.7,-2.6,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,699.9,3225,7.2,4.3,13.7,28.5,9.5,24.5,10.4,0
468.995,13.7,15.7,-2.7,0,205,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,657.9,3228,7,4.3,13.8,29.2,9.5,23.5,10.4,0
469.088,13.7,14.7,-2.7,0,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,646.3,3229,7,4.3,13.3,29.2,11.2,25.1,12.2,0
469.197,13.7,14.4,-3.4,0,205,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,651,3233,6.1,3.1,12.2,30.4,13.7,27.5,14.9,0
