﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
18.249,0.9589,100,1.3037,1.3109,5,43,12.92,185.2,188.7,280.5,104,147.855,4718,-5.2,99.5,4.5,4.5,4.5,4.5,4.5,4.5,536,75.7,2.61,0,0,0,0,0,-1.9,183.1,344.07,1023.5,0,0,4,0
18.374,0.9589,100,1.2435,1.3017,5,43,12.88,181.5,188.1,277.81,104,146.355,4734,-6.1,99.6,8,8,8,8,8,6.1,546,78.7,2.61,0,0,0,0,0,-1.9,181.3,345.22,1023.5,0,0,0,0
18.492,0.9589,100,1.2327,1.3005,5,44,12.83,180,187.6,276.78,104,150.3,4766,-7.6,99.7,8,8,8,8,8,6.1,542,81.8,2.61,0,0,0,0,0,-1.9,179.9,346.68,1023.5,0,0,0,0
18.599,0.9589,100,1.2327,1.3002,5,44,12.97,179.2,187.2,275.83,104,153.86,4774,-7.8,99.7,8.5,8.5,8.5,8.5,8.5,6.6,540,81.6,2.61,0,0,0,0,0,-1.5,179.3,348.36,1023.5,0,0,0,0
18.702,0.9589,100,1.2414,1.3,5,44,12.99,179.2,186.9,277.64,104,152.405,4790,-7.5,99.8,8.5,8.5,8.5,8.5,8.5,7,538,81.5,2.62,0,0,0,0,0,-1.5,179.8,349.73,1023.5,0,0,0,0
18.813,0.9589,100,1.2564,1.3005,5,44,12.91,179.2,186.8,279.86,104,150.865,4821,-7.5,99.8,8,8,8,8,8,6.5,538,82.3,2.62,0,0,0,0,0,-1.5,180.5,351.02,1023.5,0,0,0,0
18.931,0.9589,100,1.2604,1.3019,5,44,12.91,180,186.6,281.94,104,149.115,4858,-7.5,99.8,8,8,8,8,8,6.5,538,82.2,2.62,0,0,0,0,0,-1.2,180.4,353.51,1023.5,0,0,0,0
19.052,0.9589,100,1.2625,1.3014,5,44,12.91,180,186.2,284.14,104,148.7,4866,-7.4,99.8,7.8,7.8,7.8,7.8,7.8,6.8,538,82.3,2.62,0,0,0,0,0,-1.2,180.6,354.41,1023.5,0,0,0,0
19.166,0.9589,100,1.2645,1.3028,5,44,12.89,180.8,186.1,287.17,104,148.09,4920,-7.4,99.8,7.8,7.8,7.8,7.8,7.8,6.8,538,82.2,2.62,0,0,0,0,0,-1.2,181,356.04,1023.5,0,0,0,0
19.270,0.9589,100,1.2658,1.3029,5,44,12.86,180.8,185.8,287.53,104,148.63,4938,-7.7,99.9,8,8,8,8,8,7.2,537,82.8,2.62,0,0,0,0,0,-0.8,180.6,357.01,1023.5,0,0,0,0
19.389,0.9589,100,1.2712,1.3045,5,44,12.86,180,185.6,288.08,104,149.9,4944,-7.5,99.9,8,8,8,8,8,7.2,536,82.5,2.63,0,0,0,0,0,-0.8,180.9,358.98,1023.5,0,0,0,0
19.494,0.9589,100,1.278,1.3057,5,44,12.78,180,185.3,290.33,104,149.485,4986,-7.7,99.9,8,8,8,8,8,7.2,537,83,2.63,0,0,0,0,0,-0.8,180.9,360.03,1023.5,0,0,0,0
19.618,0.959,100,1.2807,1.3048,5,44,12.82,180.8,185,292.14,104,149.875,5011,-7.5,99.9,8,8,8,8,8,7.6,538,82.7,2.63,0,0,0,0,0,-0.4,181.1,361.92,1023.5,0,0,0,0
19.735,0.959,100,1.2861,1.307,5,44,12.86,180.8,184.8,294.06,104,149.43,5040,-7.2,99.9,8,8,8,8,8,7.6,534,83.6,2.63,0,0,0,0,0,-0.4,181.1,363.39,1023.5,0,0,0,0
19.850,0.959,100,1.297,1.3073,5,45,12.85,180.8,184.6,295.67,104,148.875,5072,-6.8,99.9,8,8,8,8,8,7.6,532,83.2,2.63,0,0,0,0,0,0,181.1,365.49,1023.5,0,0,0,0
19.949,0.959,100,1.2929,1.3015,5,45,12.85,180.8,184.4,296.94,104,149.2,5088,-6.6,99.9,8,8,8,8,8,8,532,83.6,2.63,0,0,0,0,0,0,181.1,366.63,1023.5,0,0,0,0
20.075,0.9589,100,1.2915,1.2958,5,45,12.77,180.8,184.2,298.22,104,147.86,5117,-6.6,99.9,8,8,8,8,8,8,530,84.1,2.62,0,0,0,0,0,0,181.1,368.58,1023.5,0,0,0,0
20.189,0.9589,100,1.2922,1.288,5,45,12.77,180.8,184.1,299.72,104,147.435,5137,-6.6,99.9,8,8,8,8,8,8,530,83.7,2.62,0,0,0,0,0,0,180.8,370.69,1023.5,0,0,0,0
20.289,0.9589,100,1.2909,1.2754,5,45,12.75,180,183.8,299.72,104,148.695,5150,-6.6,99.9,8,8,8,8,8,8,527,83.4,2.61,0,0,0,0,0,0,179.9,372.49,1023.5,0,0,0,0
20.410,0.9589,100,1.2943,1.2665,5,45,12.81,179.2,183.7,299.75,104,149.17,5174,-6.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,528,82.6,2.61,0,0,0,0,0,0,179.2,373.83,1023.5,0,0,0,0
20.515,0.9589,100,1.276,1.2618,5,46,12.76,178.5,183.3,299.94,104,148.705,5212,-6.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,524,82.9,2.6,0,0,0,0,0,0,178.3,375.88,1023.5,0,0,0,0
20.632,0.9589,100,1.2638,1.2617,5,46,12.73,177.8,183.4,299.56,104,150.96,5218,-6.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,522,83.5,2.6,0,0,0,0,0,0,177.3,377.2,1023.5,0,0,0,0
20.750,0.9589,100,1.2611,1.2463,5,46,12.75,176.2,183,299.92,104,150.555,5256,-6.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,517,82.7,2.59,0,0,0,0,0,0,176.5,378.9,1023.5,0,0,0,0
20.858,0.9589,100,1.2625,1.2386,5,46,12.77,175.5,182.9,299.44,104,149.86,5264,-5.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,514,84,2.58,0,0,0,0,0,0,176.1,381.04,1023.5,0,0,0,0
20.970,0.959,100,1.2469,1.2359,5,46,12.73,175.5,182.7,300.72,104,149.995,5312,-5.9,99.9,9,9,9,9,9,9,514,82.3,2.58,0,0,0,0,0,0,175.4,382.22,1023.5,0,0,0,0
21.089,0.959,100,1.2335,1.223,5,46,12.72,174,182.4,300.14,104,150.52,5333,-5.9,99.9,9,9,9,9,9,9,512,83.1,2.57,0,0,0,0,0,0,174.1,383.85,1023.5,0,0,0,0
21.201,0.959,100,1.2363,1.2169,5,46,12.73,173.2,182.3,299.31,104,151.165,5362,-5.7,99.9,9,9,9,9,9,9,508,83.2,2.57,0,0,0,0,0,0,173.4,385.45,1023.5,0,0,0,0
21.309,0.959,100,1.2218,1.2138,5,46,12.76,172.5,182.1,299.64,104,151.505,5363,-5.5,99.9,9,9,9,9,9,9,506,83,2.57,0,0,0,0,0,0,172.7,387.19,1023.5,0,0,0,0
21.414,0.959,100,1.2116,1.2099,5,46,12.73,171.8,181.9,300.39,104,151.355,5408,-5.3,99.9,9,9,9,9,9,9,502,83.1,2.56,0,0,0,0,0,0,172,388.37,1023.5,0,0,0,0
21.533,0.959,100,1.211,1.2013,5,46,12.71,171,181.8,300.25,104,151.005,5422,-5.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,504,82.3,2.55,0,0,0,0,0,0,171.3,389.78,1023.5,0,0,0,0
21.641,0.959,100,1.2015,1.1939,5,46,12.73,170.2,181.5,299.53,104,150.93,5443,-5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,500,81.9,2.55,0,0,0,0,0,0,170.3,391.73,1023.5,0,0,0,0
21.764,0.959,100,1.192,1.188,5,46,12.68,168.8,181.4,298.17,104,150.91,5456,-5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,496,81.9,2.54,0,0,0,0,0,0,167.2,393.13,1023.5,0,0,0,0
21.880,0.959,100,1.1792,1.1718,5,47,12.81,166.5,181,294.81,104,152.805,5476,-4.3,99.9,10,10,10,10,10,7,492,81.9,2.54,0,0,0,0,0,-3,166.8,394.78,1023.5,0,0,0,0
21.989,0.9591,100,1.1656,1.1749,5,47,12.71,165.8,181,295.78,104,151.88,5506,-4.1,99.9,10.5,10.5,10.5,10.5,10.5,7.5,488,82,2.54,0,0,0,0,0,-3,166.1,396.02,1023.5,0,0,0,0
22.102,0.9591,100,1.15,1.1662,5,47,12.68,165.8,180.7,294.94,104,149.85,5530,-4,99.9,10.5,10.5,10.5,10.5,10.5,7.5,488,82,2.53,0,0,0,0,0,-3,165.5,397.58,1023.5,0,0,0,0
22.209,0.959,100,1.1535,1.1593,5,47,12.68,165,180.6,294.72,104,150.195,5530,-4,99.9,10.5,10.5,10.5,10.5,10.5,7.5,484,82,2.53,0,0,0,0,0,-2.7,164.9,399.12,1023.5,0,0,0,0
22.322,0.959,100,1.1568,1.1535,5,47,12.65,164.2,180.7,294.69,104,149.965,5544,-4.1,99.9,10.5,10.5,10.5,7.5,10.5,7.8,484,81.8,2.52,0,0,0,-3,0,-2.7,164.3,400.21,1023.5,0,0,0,0
22.440,0.959,100,1.1415,1.1504,5,47,12.71,163.5,180.3,295.42,104,150.015,5606,-3.8,99.9,10.5,10.5,10.5,7.5,10.5,7.8,481,81.8,2.52,0,0,0,-3,0,-2.7,163.9,401.77,1023.5,0,0,0,0
22.554,0.9591,100,1.1338,1.1412,5,47,12.62,163.5,180,295.64,104,149.485,5604,-4,99.9,11,11,11,8,11,8.3,481,81.8,2.51,0,0,0,-3,0,-2.7,163.2,403,1023.5,0,0,0,0
22.670,0.9591,100,1.1298,1.1348,5,48,12.63,162.8,179.7,295.28,104,149.77,5619,-3.8,99.9,11,11,11,8,11,8.7,480,81.8,2.51,0,0,0,-2.7,0,-2.3,162.6,404.55,1023.5,0,0,0,0
22.794,0.9591,100,1.1171,1.1299,5,48,12.6,162,179.6,296.11,104,149.49,5638,-3.6,99.9,11,11,11,8.3,11,8.7,478,81.7,2.51,0,0,0,-2.7,0,-2.3,162.2,405.68,1023.5,0,0,0,0
22.909,0.9591,100,1.1197,1.1212,5,48,12.57,161.2,178.9,295.69,104,149.87,5662,-3.7,99.9,11,11,11,8.3,11,8.7,476,81.7,2.5,0,0,0,-2.7,0,-2.3,161.6,406.08,1023.5,0,0,0,0
23.031,0.9591,100,1.1107,1.1159,5,48,12.58,161.2,178.4,295.67,104,151.115,5690,-3.8,99.9,11,11,11,8.3,11,8.7,474,81.7,2.49,0,0,0,-2.3,0,-1.9,160.9,405.9,1023.5,0,0,0,0
23.139,0.9591,100,1.0972,1.112,5,48,12.53,160.5,178,295.39,104,151.135,5724,-3.8,99.9,11,11,11,8.7,11,9.1,473,81.7,2.49,0,0,0,-2.3,0,-1.9,160.4,407.2,1023.5,0,0,0,0
23.251,0.9592,100,1.0944,1.1092,5,48,12.59,159.8,177.7,296.11,104,150.4,5735,-3.3,99.9,11,11,11,8.7,11,9.1,472,81.6,2.48,0,0,0,-2.3,0,-1.9,159.9,406.74,1023.5,0,0,0,0
23.359,0.9591,100,1.0945,1.1037,5,48,12.51,159,177.3,295.67,104,150.385,5728,-3.6,99.9,11.5,11.5,11.5,9.2,11.5,9.6,470,81.6,2.48,0,0,0,-2.3,0,-1.5,159.6,406.88,1023.5,0,0,0,0
23.459,0.9591,100,1.0863,1.0955,5,49,12.56,159,176.5,296.19,104,149.5,5756,-3.4,99.9,11.5,11.5,11.5,9.6,11.5,10,469,81.7,2.48,0,0,0,-1.9,0,-1.5,159,407.62,1023.5,0,0,0,0
23.565,0.9592,100,1.089,1.0996,5,49,12.5,158.2,176.8,295.31,104,150.79,5768,-3.5,99.9,8.5,11.5,11.5,9.6,11.5,10,467,81.8,2.48,-3,0,0,-1.9,0,-1.5,158.6,408.25,1023.5,0,0,0,0
23.683,0.9592,100,1.0944,1.0903,5,49,12.56,158.2,176,295.97,104,150.4,5783,-3.4,99.9,8.5,11.5,11.5,9.6,11.5,10,463,81.9,2.47,-3,0,-3,-1.9,0,-1.5,158.4,408.82,1023.5,0,0,0,0
23.791,0.9592,100,1.0836,1.0841,5,49,12.53,157.5,175.4,295.78,104,150.41,5826,-3.3,99.9,8.5,11.5,8.5,9.6,11.5,10.3,459,81.8,2.46,-3,0,-3,-1.5,0,-1.2,157.9,408.92,1023.5,0,0,0,0
23.894,0.9592,100,1.0795,1.0848,5,49,12.56,157.5,175.4,296.14,104,148.78,5817,-3.1,99.9,8.5,11.5,8.5,10,11.5,10.3,458,81.7,2.46,-2.7,0,-3,-1.5,0,-1.2,157.9,409.97,1023.5,0,0,0,0
23.991,0.9593,100,1.0836,1.0802,5,49,12.53,157.5,175,297.42,104,150.02,5849,-3.2,99.9,8.8,11.5,8.5,10,11.5,10.3,458,81.6,2.46,-2.7,0,-3,-1.5,0,-1.2,157.6,408.98,1023.5,0,0,0,0
24.090,0.9592,100,1.0682,1.0713,5,50,12.54,156.8,174.2,296.94,104,150.155,5864,-3.2,99.9,8.3,11,8,9.5,11,9.8,454,81.4,2.45,-2.7,0,-2.7,-1.5,0,-0.8,156.5,409.44,1023.5,0,0,0,0
24.190,0.9593,100,1.0639,1.0751,5,50,12.58,156,174.5,296.22,104,150.36,5872,-2.9,99.9,8.3,11,8.3,9.8,11,10.2,450,81.4,2.46,-2.7,0,-2.7,-1.2,0,-0.8,156.4,410.9,1023.5,0,0,0,0
24.291,0.9593,100,1.0636,1.0718,5,50,12.53,156,174.2,298.06,104,151.215,5915,-2.9,99.9,8.3,11,8.3,9.8,11,10.2,450,81.4,2.45,-2.3,0,-2.7,-1.2,0,-0.8,156.2,410.93,1023.5,0,0,0,0
24.391,0.9593,100,1.0605,1.0649,5,50,12.57,155.2,173.6,296.81,104,150.595,5924,-2.9,99.9,8.7,11,8.3,9.8,11,10.2,449,81.3,2.45,-2.3,0,-2.7,-1.2,0,-0.8,155.6,411.08,1023.5,0,0,0,0
24.490,0.9593,100,1.0636,1.0618,5,50,12.53,155.2,173.3,296.61,104,150.4,5916,-3,99.9,8.7,11,8.7,9.8,11,10.2,447,81.1,2.45,-2.3,0,-2.3,-0.8,0,-0.4,155.3,412.36,1023.5,0,0,0,0
24.589,0.9593,100,1.061,1.0665,5,50,12.57,155.2,163.2,295.86,104,150.18,5888,-2.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,408,82.8,2.46,-2.3,0,-2.3,-0.8,0,-0.4,156.2,409.46,1023.5,0,0,4,0
24.694,0.9593,100,1.1438,1.2293,6,50,12.8,163.5,183.1,262.61,104,150.685,4881,-1.5,99.9,4.6,4.6,4.6,4.6,4.6,4.6,452,98.6,2.63,-2.3,0,-2.3,-0.8,0,-0.4,169.7,369.01,1023.5,0,0,4,0
24.820,0.9592,100,1.2811,1.3353,6,50,12.41,176.2,184.9,287.03,104,147.43,5066,-4.2,99.9,5.7,6.5,5.7,6.5,6.5,6.5,506,81.8,2.66,-2.3,0,-2.3,-0.8,0,-0.4,177.6,364.32,1023.5,0,0,4,0
24.930,0.9592,100,1.2791,1.3218,6,50,12.73,176.2,184.4,287.28,104,145.75,5064,-4.6,99.9,6.1,8,5.7,7.2,8,7.6,514,80.7,2.66,-1.9,0,-2.3,-0.8,0,-0.4,175.8,364.53,1023.5,0,0,0,0
25.040,0.9593,100,1.2669,1.3236,6,50,12.74,175.5,184.6,287.25,104,147.43,5068,-5,99.9,6.6,8.5,6.2,7.7,8.5,8.1,514,81.9,2.66,-1.9,0,-2.3,-0.8,0,-0.4,175.8,365,1023.5,0,0,0,0
25.139,0.9593,100,1.2662,1.3257,6,50,12.73,175.5,184.5,288.92,104,149.79,5088,-5.6,99.9,6.1,8,6.1,7.2,8,7.6,512,81.4,2.65,-1.9,0,-1.9,-0.8,0,0,176,365.93,1023.5,0,0,0,0
25.239,0.9593,100,1.2784,1.3155,6,50,12.77,175.5,184.2,288.39,104,151.57,5088,-5.6,99.9,6.6,8.5,6.6,8.1,8.5,8.5,515,81.8,2.65,-1.9,0,-1.9,-0.4,0,0,176,366.4,1023.5,0,0,0,0
25.341,0.9593,100,1.279,1.3134,6,50,12.78,176.2,184.3,290,104,150.715,5091,-5.6,99.9,6.5,8,6.1,7.6,8,8,514,79.8,2.65,-1.5,0,-1.9,-0.4,0,0,176.1,367.36,1023.5,0,0,0,0
25.451,0.9593,100,1.2797,1.3116,6,50,12.77,175.5,184.1,290.14,104,150.735,5114,-5.6,99.9,6.5,8,6.1,7.6,8,8,513,82.2,2.65,-1.5,0,-1.9,-0.4,0,0,176.1,368.54,1023.5,0,0,0,0
25.551,0.9593,100,1.2763,1.3061,6,50,12.78,176.2,184,291.03,104,150.805,5108,-5.6,99.9,6.5,8,6.5,7.6,8,8,512,82.4,2.64,-1.2,0,-1.5,-0.4,0,0,176.3,369.34,1023.5,0,0,0,0
25.654,0.9593,100,1.2891,1.3018,6,50,12.77,176.2,184,291.97,104,150.505,5150,-5.6,99.9,6.8,7.4,6.5,7.4,7.4,7.4,511,82.1,2.64,-1.2,0,-1.5,0,0,0,176.4,370.08,1023.5,0,0,0,0
25.760,0.9593,100,1.2837,1.3039,6,51,12.81,176.2,183.9,293.25,104,148.94,5145,-5.4,99.9,6.8,7.4,6.5,7.4,7.4,7.4,512,82.2,2.63,-1.2,0,-1.5,0,0,0,176.6,370.38,1023.5,0,0,0,0
25.858,0.9594,100,1.2855,1.2994,6,51,12.76,176.2,183.8,293.75,104,149.03,5172,-5.5,99.9,6.8,7.4,6.8,7.4,7.4,7.4,513,82.9,2.64,-0.8,0,-1.2,0,0,0,176.7,371.39,1023.5,0,0,0,0
25.964,0.9593,100,1.2864,1.2998,6,51,12.78,176.2,183.7,294.64,104,148.3,5186,-5.5,99.9,7.2,7.4,6.8,7.4,7.4,7.4,513,82.3,2.63,-0.8,0,-1.2,0,0,0,176.8,372.37,1023.5,0,0,0,0
26.081,0.9594,100,1.2986,1.2907,6,51,12.72,176.2,183.6,295.19,105,148.93,5177,-5.8,99.9,6.7,6.9,6.3,6.9,6.9,6.9,508,82.5,2.63,-0.8,0,-0.8,0,0,0,176.8,373.96,1023.5,0,0,0,0
26.179,0.9594,100,1.2911,1.2859,6,51,12.78,176.2,183.6,295.89,105,148.685,5192,-5.5,99.9,6.7,6.9,6.7,6.9,6.9,6.9,509,82.8,2.63,-0.4,0,-0.8,0,0,0,176.8,374.08,1023.5,0,0,0,0
26.281,0.9595,100,1.3005,1.285,6,51,12.72,176.2,183.4,297.19,105,148.82,5209,-5.7,99.9,6.9,6.9,6.7,6.9,6.9,6.9,508,82.2,2.63,-0.4,0,-0.8,0,0,0,176.6,375.12,1023.5,0,0,0,0
26.382,0.9595,100,1.2985,1.2789,6,51,12.77,176.2,183.3,296.67,105,148.775,5210,-5.6,99.9,7,7,6.7,7,7,7,508,82.4,2.62,-0.4,0,-0.8,0,0,0,176.3,375.94,1023.5,0,0,0,0
26.478,0.9595,100,1.2843,1.2745,6,51,12.76,175.5,183.2,296.89,105,149.55,5244,-5.5,99.9,7,7,7,7,7,7,508,81.5,2.62,-0.4,0,-0.4,0,0,0,175.9,376.82,1023.5,0,0,0,0
26.580,0.9595,100,1.2782,1.2729,6,51,12.73,175.5,183.1,296.42,105,149.285,5258,-5.5,99.9,7.6,8,7.6,8,8,8,512,81.4,2.62,0,0,-0.4,0,0,0,175.3,377.3,1023.5,0,0,0,0
26.680,0.9595,100,1.2682,1.2718,6,51,12.74,174.8,182.9,296.33,105,149.335,5264,-5.5,99.9,8,8,7.6,8,8,8,510,82.3,2.61,0,0,-0.4,0,0,0,174.6,377.76,1023.5,0,0,0,0
26.780,0.9595,100,1.2714,1.2693,6,51,12.74,174,182.8,295.75,105,150.44,5282,-5.4,99.9,8,8,7.6,8,8,8,507,82.3,2.61,0,0,0,0,0,0,173.9,378.77,1023.5,0,0,0,0
26.889,0.9595,100,1.2565,1.262,6,51,12.77,173.2,182.8,294.86,105,151.025,5266,-5.3,99.9,8,8,8,8,8,8,506,82.6,2.61,0,0,0,0,0,0,173.6,380.05,1023.5,0,0,0,0
26.989,0.9595,100,1.2556,1.2619,6,51,12.73,173.2,182.7,295.83,105,152.155,5300,-5.3,99.9,8,8,8,8,8,8,504,82.8,2.61,0,0,0,0,0,0,173.5,379.93,1023.5,0,0,0,0
27.099,0.9595,100,1.2652,1.2587,6,51,12.74,173.2,182.6,296.47,105,151.26,5303,-5.2,99.9,8,8,8,8,8,8,504,82.9,2.6,0,0,0,0,0,0,173.2,381.97,1023.5,0,0,0,0
27.200,0.9595,100,1.2693,1.2507,6,52,12.75,173.2,182.6,295.97,105,151.03,5299,-5,99.9,8,8,8,8,8,8,504,83,2.6,0,0,0,0,0,0,173.3,381.83,1023.5,0,0,0,0
27.310,0.9595,100,1.2646,1.2491,6,52,12.74,172.5,182.5,297.22,105,150.375,5330,-5,99.9,8,8,8,8,8,8,502,82.8,2.6,0,0,0,0,0,0,173.2,382.82,1023.5,0,0,0,0
27.419,0.9595,100,1.2632,1.2455,6,52,12.74,172.5,182.3,297.25,105,150.085,5326,-5.1,99.9,8,8,8,8,8,8,502,80.8,2.6,0,0,0,0,0,0,172.8,383.86,1023.5,0,0,0,0
27.520,0.9596,100,1.2464,1.2463,6,52,12.74,171.8,182.3,297.08,105,149.415,5332,-5,99.9,8,8,8,8,8,8,500,82.3,2.6,0,0,0,0,0,0,171.9,383.79,1023.5,0,0,0,0
27.620,0.9595,100,1.247,1.2396,6,52,12.74,171,182.2,295.81,105,149.87,5344,-4.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,500,82.3,2.59,0,0,0,0,0,0,171.3,384.95,1023.5,0,0,0,0
27.800,0.9595,100,1.2383,1.2343,6,52,12.74,170.2,182,295.97,105,150.91,5388,-4.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,496,82.6,2.59,0,0,0,0,0,0,170.5,386.3,1023.5,0,0,0,0
27.898,0.9595,100,1.2329,1.2334,6,52,12.74,170.2,181.9,296.47,105,150.97,5384,-4.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,496,82.8,2.59,0,0,0,0,0,0,170.4,386.86,1023.5,0,0,0,0
28.002,0.9595,100,1.2395,1.2295,6,52,12.7,170.2,182,296,105,149.785,5384,-4.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,496,82.6,2.58,0,0,0,0,0,0,170.4,387.78,1023.5,0,0,0,0
28.101,0.9596,100,1.2382,1.2262,6,52,12.67,169.5,181.7,296.47,105,150.57,5399,-4.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,494,82.5,2.58,0,0,0,0,0,0,170.1,388.2,1023.5,0,0,0,0
28.200,0.9595,100,1.2375,1.2221,6,52,12.68,169.5,181.8,296.25,105,150.465,5408,-4.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,493,82.4,2.58,0,0,0,0,0,0,169.8,389.1,1023.5,0,0,0,0
28.306,0.9596,100,1.2303,1.2202,6,52,12.7,169.5,181.5,296.92,105,151.145,5434,-4.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,492,81.9,2.58,0,0,0,0,0,0,169.3,389.26,1023.5,0,0,0,0
28.409,0.9596,100,1.226,1.2184,6,52,12.73,168.8,181.5,296.86,105,149.69,5433,-4.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,491,81.4,2.57,0,0,0,0,0,0,168.9,390.23,1023.5,0,0,0,0
28.510,0.9595,100,1.2113,1.2092,6,52,12.7,168,181.4,295.86,105,150.005,5456,-4.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,489,81.3,2.57,0,0,0,0,0,0,168.1,391.39,1023.5,0,0,0,0
28.621,0.9595,100,1.196,1.2083,6,52,12.7,167.2,181.5,295.03,105,150.255,5449,-4.2,99.9,9,9,9,9,9,9,490,81.3,2.57,0,0,0,0,0,0,167.2,391.84,1023.5,0,0,0,0
28.731,0.9595,100,1.1922,1.2052,6,52,12.77,166.5,181.2,294.11,105,151.11,5456,-4,99.9,9,9,9,9,9,9,487,81.4,2.57,0,0,0,0,0,0,166.3,392.75,1023.5,0,0,0,0
28.833,0.9595,100,1.1861,1.2017,6,52,12.72,165.8,181.4,293.06,105,151.1,5468,-3.9,99.9,9,9,9,9,9,9,485,81.4,2.56,0,0,0,0,0,0,165.7,393.64,1023.5,0,0,0,0
28.955,0.9595,100,1.1744,1.1997,6,52,12.74,165,181.2,292.58,105,151.335,5472,-3.6,99.9,9,9,9,9,9,9,483,81.6,2.56,0,0,0,0,0,0,165.3,393.89,1023.5,0,0,0,0
29.059,0.9595,100,1.1693,1.1947,6,52,12.69,165,181.1,292.5,106,149.515,5509,-3.6,99.9,9,9,9,9,9,9,484,81.7,2.56,0,0,0,0,0,0,165,394.72,1023.5,0,0,0,0
29.163,0.9595,100,1.1747,1.1949,6,52,12.7,164.2,181.1,292.67,106,149.81,5512,-3.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,484,81.7,2.56,0,0,0,0,0,0,164.8,395.23,1023.5,0,0,0,0
29.271,0.9595,100,1.1746,1.1884,6,52,12.69,164.2,180.9,292,106,149.475,5520,-3.5,99.9,9,9,9,9,9,9,484,82,2.55,0,0,0,0,0,0,164.2,395.89,1023.5,0,0,0,0
29.371,0.9595,100,1.1789,1.1842,6,52,12.73,164.2,181,291.97,106,147.93,5512,-3.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,485,82,2.55,0,0,0,0,0,0,164.3,396.56,1023.5,0,0,0,0
29.480,0.9595,100,1.1681,1.1677,6,52,12.65,163.5,180.3,294.44,106,150.435,5556,-3.7,99.9,10,10,10,10,10,10,482,81.7,2.55,0,0,0,0,0,0,163.9,398.1,1023.5,0,0,0,0
29.581,0.9595,100,1.1773,1.1871,6,52,12.71,163.5,180.8,292.31,106,150.455,5526,-3.4,99.9,10,10,10,10,10,10,484,82.4,2.55,0,0,0,-3,0,0,164,397.21,1023.5,0,0,0,0
29.684,0.9595,100,1.1713,1.183,6,52,12.68,163.5,180.6,292.44,106,150.435,5529,-3.6,99.9,10,10,10,7,10,10,481,82.3,2.55,0,0,0,-3,0,0,164,397.69,1023.5,0,0,0,0
29.800,0.9595,100,1.1763,1.1666,6,52,12.67,163.5,180,294.72,106,150.075,5605,-3.6,99.9,10,10,10,7,10,10,480,81.9,2.54,0,0,0,-3,0,0,163.4,401.66,1023.5,0,0,0,0
29.900,0.9595,100,1.1708,1.1626,6,52,12.65,162,180.1,292.58,106,149.88,5583,-3.5,99.9,10,10,10,7,10,10,480,81.7,2.54,0,0,0,-3,0,-3,163.8,400.24,1023.5,0,0,0,0
30.000,0.9595,100,1.1787,1.1683,6,52,12.66,163.5,180.3,294.78,106,150.115,5574,-3.3,99.9,10,10,10,7.3,10,7,478,81.9,2.54,0,0,0,-2.7,0,-3,163.8,399.85,1023.5,0,0,0,0
30.123,0.9595,100,1.1645,1.1681,6,52,12.66,163.5,180.1,294.86,106,150.32,5588,-3.3,99.9,10,10,10,7.3,10,7,478,81.8,2.54,0,0,0,-2.7,0,-3,163.3,400.71,1023.5,0,0,0,0
