Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
12.737,0.9643,100,1.065,1.0932,5,35,12.51,162.8,176.4,311.33,103,150.18,5904,210,-3,99.90000000000001,11,11,11,11,11,11,484,81.8,2.45,0,0,0,0,0,0,163.3,406.71,1023.5,0,0,0,0
12.868,0.9643,100,1.0757,1.0888,5,36,12.51,162.8,176,312.25,104,150.345,5956,211,-3,99.90000000000001,11,11,11,11,11,11,482,81.90000000000001,2.44,0,0,0,0,0,0,162.8,407.42,1023.5,0,0,0,0
12.983,0.9643,100,1.0839,1.0841,5,36,12.51,162,175.5,312.36,104,150.55,5943,211,-3.1,99.90000000000001,11,11,11,11,11,11,481,81.8,2.44,0,0,0,0,0,0,162.5,408.72,1023.5,0,0,0,0
13.109,0.9643,100,1.0803,1.0791,5,36,12.51,162,175.1,312.61,104,150.975,5952,212,-3.2,99.90000000000001,11,11,11,11,11,11,480,81.7,2.44,0,0,0,0,0,0,162,409.46,1023.5,0,0,0,0
13.228,0.9643,100,1.0803,1.0752,5,36,12.52,162,174.7,313.19,104,151.425,5982,213,-3.2,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,478,81.5,2.43,0,0,0,0,0,0,161.8,410.1,1023.5,0,0,0,0
13.364,0.9643,100,1.0739,1.0711,5,36,12.52,161.2,174.3,313.67,104,150.92,6004,214,-3.3,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,476,81.40000000000001,2.43,0,0,0,0,0,0,161.3,409.97,1023.5,0,0,0,0
13.488,0.9644,100,1.0696,1.0675,5,37,12.53,160.5,173.6,313,104,151.83,6027,214,-3.2,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,474,81.5,2.43,0,0,0,0,0,0,160.5,409.39,1023.5,0,0,0,0
13.609,0.9644,100,1.0577,1.0676,5,37,12.55,159.8,173,312.06,104,150.41,6038,215,-3,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,472,81.90000000000001,2.43,0,0,0,0,0,0,160.1,409.07,1023.5,0,0,0,0
13.745,0.9644,100,1.0568,1.0747,5,37,12.55,159.8,173.7,311.83,104,149.845,6068,216,-3,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,443,82.3,2.46,0,0,0,0,0,0,165.7,396.72,1023.5,0,0,4,0
13.857,0.9643,100,1.2063,1.2776,6,37,12.73,175.5,184.7,294.36,104,149.68,5190,217,-2.2,99.90000000000001,9,9,9,9,9,9,526,84.8,2.57,0,0,0,0,0,0,179.7,361.53,1023.5,0,0,4,0
13.975,0.9643,100,1.251,1.2643,6,37,12.77,179.2,183.6,297.08,104,146.6,5157,217,-3.3,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,541,79.8,2.57,0,0,0,0,0,0,178.9,362.75,1023.5,0,0,0,0
14.098,0.9643,100,1.2307,1.2677,6,38,12.75,178.5,183.6,298.86,104,145.53,5162,218,-3.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,538,80.8,2.58,0,0,0,0,0,0,178.2,363.04,1023.5,0,0,0,0
14.227,0.9644,100,1.2191,1.2675,6,38,12.73,177.8,183.5,298.11,104,147.71,5204,218,-4.1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,80.3,2.58,0,0,0,0,0,0,178.3,363.7,1023.5,0,0,0,0
14.35,0.9644,100,1.2347,1.2689,6,38,12.73,177.8,183.4,298.81,104,149.5,5188,219,-4.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,81.09999999999999,2.58,0,0,0,0,0,0,178.5,365.07,1023.5,0,0,0,0
14.482,0.9644,100,1.2387,1.2694,6,38,12.72,178.5,183.2,300.33,104,149.245,5214,220,-4.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,80.5,2.58,0,0,0,0,0,0,178.9,365.94,1023.5,0,0,0,0
14.607,0.9644,100,1.2327,1.271,6,38,12.67,178.5,183.3,301.22,104,149.075,5227,220,-4.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,81.40000000000001,2.58,0,0,0,0,0,0,178.7,366.72,1023.5,0,0,0,0
14.729,0.9644,100,1.2426,1.2705,6,38,12.74,178.5,183,302.44,104,150,5248,221,-4.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,535,82.90000000000001,2.58,0,0,0,0,0,0,179.1,367.46,1023.5,0,0,0,0
14.848,0.9644,100,1.2523,1.2702,6,38,12.74,179.2,182.9,304.42,104,149.385,5266,222,-4.3,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,81.5,2.59,0,0,0,0,0,0,180,368.47,1023.5,0,0,0,0
14.97,0.9643,100,1.2584,1.2713,6,38,12.69,179.2,182.8,305.75,104,147.83,5292,222,-4.5,99.90000000000001,8,8,8,8,8,8,536,81.90000000000001,2.59,0,0,0,0,0,0,180.1,369.19,1023.5,0,0,0,0
15.099,0.9644,100,1.2482,1.2726,6,38,12.73,179.2,182.7,307.19,104,149.37,5306,223,-4.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,82,2.59,0,0,0,0,0,0,179.9,369.92,1023.5,0,0,0,0
15.232,0.9644,100,1.2651,1.2723,6,38,12.71,180,182.6,307.36,104,150.01,5309,224,-4.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,535,82.2,2.59,0,0,0,0,0,0,179.9,370.77,1023.5,0,0,0,0
15.361,0.9644,100,1.2597,1.2728,6,38,12.67,180,182.5,308.72,104,148.95,5312,224,-4.6,99.90000000000001,8,8,8,8,8,8,534,82.09999999999999,2.59,0,0,0,0,0,0,180.6,371.8,1023.5,0,0,0,0
15.49,0.9645,96.5,1.2651,1.273,6,38,12.69,180,182.3,310.44,104,149.325,5342,225,-4.7,99.90000000000001,8,8,8,8,8,8,534,82.3,2.59,0,0,0,0,0,0,180.5,372.95,1023.5,0,0,0,0
15.62,0.9645,0,1.3977,0.3195,6,38,12.68,165.8,44.6,282.28,104,151.3,5294,225,-4.8,31.7,-8,-8,-8,-8,-8,-8,326,0,1.46,0,0,0,0,0,0,144.1,184.16,1023.5,0,0,0,0
15.742,0.9645,0,1.027,0.3195,6,39,55.56,129,21.3,223.94,104,172.705,5362,225,0,28.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-10,0,1.34,0,0,0,0,0,0,83.40000000000001,106.97,1023.5,0,0,0,0
15.869,0.9644,0,0.7393999999999999,0.2932,6,39,59.23,60,21.2,102.17,104,141.125,5231,224,0,21.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-22,0,1.3,0,0,0,0,0,0,45.8,70.79000000000001,1023.5,0,0,0,0
15.986,0.9644,0,0.5507,0.2238,6,39,53.28,36,21.3,61.5,104,126.905,5266,224,0,18.2,1,1,1,1,1,1,-29,0,1.24,0,0,0,0,0,0,30.2,54.05,1023.5,0,0,0,0
16.108,0.9644,0,0.4249,0.1856,6,39,51.55,24,21.3,41.28,104,126.435,5260,224,0,15.8,4.5,4.5,4.5,4.5,4.5,4.5,-35,0,1.24,0,0,0,0,0,0,23.7,48.27,1023.5,0,0,0,0
16.228,0.9644,0,0.2746,0.3245,6,39,69.90000000000001,24.8,30,42,104,126.455,5210,222,0,14.9,4.5,4.5,4.5,4.5,4.5,4.5,-42,95.3,1.33,0,0,0,0,0,0,27,52.14,1023.5,0,0,0,0
16.348,0.9644,0,0.274,0.3245,6,39,125.02,27.8,30,46.67,104,127.63,5193,222,0,17,3,3,3,3,3,3,-42,94.3,1.35,0,0,0,0,0,0,28.1,53.81,1023.5,0,0,0,0
16.463,0.9644,0,0.2242,0.3245,6,39,182.96,27.8,30,47.33,104,128.495,5198,222,0,17.3,3,3,3,3,3,3,-42,100,1.35,0,0,0,0,0,0,28.7,54.61,1023.5,0,0,0,0
16.588,0.9644,0,0.2232,0.3245,6,38,205.8,28.5,30,48.17,104,129.385,5184,221,0,18.1,3,3,3,3,3,3,-42,100,1.35,0,0,0,0,0,0,29.1,54.89,1023.5,0,0,0,0
16.706,0.9644,0,0.2314,0.3245,6,38,227.02,28.5,30,48.67,104,130.155,5168,221,0,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.2,54.92,1023.5,0,0,0,0
16.822,0.9644,0,0.2395,0.3245,6,38,235.17,28.5,30,48.47,105,130.95,5158,220,0,17.4,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.6,54.9,1023.5,0,0,0,0
16.947,0.9644,0,0.2423,0.3245,6,38,235.17,29.2,30,49.06,105,131.59,5125,219,0,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.5,54.73,1023.5,0,0,0,0
17.067,0.9644,0,0.2484,0.3245,6,38,235.17,29.2,30,48.61,105,132.24,5124,219,0,17.1,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.4,54.61,1023.5,0,0,0,0
17.185,0.9644,0,0.253,0.3245,6,38,235.17,29.2,30,48.58,105,132.83,5110,219,0,17,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.4,54.57,1023.5,0,0,0,0
17.307,0.9644,0,0.2538,0.3245,6,38,235.17,29.2,30,48.44,105,133.485,5098,218,0,17,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.7,54.43,1023.5,0,0,0,0
17.428,0.9644,0,0.2585,0.3245,6,38,235.17,29.2,30,48.61,105,133.95,5086,217,0,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.7,54.28,1023.5,0,0,0,0
17.55,0.9644,0,0.2578,0.3245,6,38,235.17,29.2,30,48.44,105,134.49,5072,216,0,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.6,54.14,1023.5,0,0,0,0
17.684,0.9644,0,0.2591,0.3245,6,38,235.17,29.2,30,48.33,105,135.04,5052,216,0,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.35,0,0,0,0,0,0,29.7,53.96,1023.5,0,0,0,0
17.807,0.9644,0,0.2585,0.3245,6,38,235.17,29.2,30,48.08,105,135.585,5048,215,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-41,100,1.35,0,0,0,0,0,0,29.5,53.85,1023.5,0,0,0,0
17.925,0.9644,0,0.2578,0.3245,6,38,235.17,29.2,30,47.92,105,135.995,5038,215,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-41,100,1.35,0,0,0,0,0,0,29.6,53.76,1023.5,0,0,0,0
18.051,0.9643,0,0.2558,0.3235,6,38,235.17,29.2,30,47.56,105,136.45,5000,213,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-41,100,1.35,0,0,0,0,0,0,29.6,53.46,1023.5,0,0,0,0
18.18,0.9643,0,0.2565,0.3243,6,38,235.17,29.2,30,47.69,105,136.985,5000,213,0,16.6,2.5,2.5,2.5,2.5,2.5,2.5,-41,100,1.35,0,0,0,0,0,0,29.6,53.34,1023.5,0,0,0,0
18.308,0.9643,0,0.2525,0.324,6,38,235.17,29.2,30,47.67,105,137.435,4991,213,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-41,100,1.35,0,0,0,0,0,0,29.7,53.22,1023.5,0,0,0,0
18.428,0.9643,0,0.2511,0.3232,6,38,235.17,29.2,30,47.36,105,137.84,4974,212,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1.35,0,0,0,0,0,0,29.5,53.12,1023.5,0,0,0,0
18.548,0.9643,0,0.2511,0.3227,6,38,235.17,29.2,30,47.28,105,138.3,4956,211,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1.35,0,0,0,0,0,0,29.6,52.99,1023.5,0,0,0,0
18.668,0.9643,0,0.2484,0.3225,6,38,235.17,29.2,30,47.19,105,138.675,4948,211,0,16.6,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1.35,0,0,0,0,0,0,29.6,52.87,1023.5,0,0,0,0
18.798,0.9643,0,0.2464,0.3216,6,38,235.17,29.2,30,47,105,139.035,4932,211,0,16.6,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1.35,0,0,0,0,0,0,29.6,52.72,1023.5,0,0,0,0
