﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v1 - WBAUC9C58BVM10052.mhdMT
104.473,14.9,0,0.2,0,188.6,0,68,17.07,6,3.19,705.5,804,-0.2,3.5,12.8,-6,39.1,1,-0.302,0,0,0,0,0,0,12.3,12.6,3.35,29.97,0.29,0
104.604,14.9,0,0.2,0,188.6,0,68,16.8,6.01,3.17,705.5,794,-0.1,3.4,10.3,-7,38.9,1,-0.302,0,0,0,0,0,0,12.4,12.5,3.3,29.97,0.29,0
104.734,14.9,0,0.2,0,188.6,0,68,16.67,6.03,3.17,705.5,789,-0.1,3.4,10,-6,38.9,1,-0.302,0,0,0,0,0,0,12.5,12.3,3.24,29.97,0.29,0
104.874,14.9,0,0.2,0,188.6,0,68,16.55,6.03,3.14,705.5,781,-0.1,3.3,8.3,-6,38.9,1,-0.302,0,0,0,0,0,0,12.4,12.7,3.19,29.97,0.29,0
104.996,14.9,0,0.2,0,188.6,0,68,16.43,6.04,3.11,705.5,774,0.1,3.3,10.3,-6,38.9,1,-0.302,0,0,0,0,0,0,12.3,12.7,3.27,29.97,0.29,0
105.125,14.9,0,0.2,0,188.6,0,68,16.34,6.05,3.06,705.5,766,0.1,3.4,9.6,-6,38.9,1,-0.302,0,0,0,0,0,0,12.3,12.7,3.17,29.97,0.29,0
105.253,14.9,0,0.2,0,188.6,0,68,16.31,6.06,3.03,705.5,759,0.3,3.3,10.9,-7,38.9,1,-0.302,0,0,0,0,0,0,12.3,11.9,3.12,29.97,0.29,0
105.376,14.9,0,0.2,0,188.6,0,68,16.22,6.07,2.83,705.5,753,0.4,3.2,14.7,-11,38.9,1,-0.302,0,0,0,0,0,0,11.7,12.8,3.1,29.97,0.29,0
105.495,14.9,0,0.1,0,188.6,0,68,16.19,6.08,2.89,705.5,740,0.5,3.3,12.2,-6,38.9,1,-0.302,0,0,0,0,0,0,13,12.6,3.18,29.97,0.29,0
105.627,14.9,0,0.1,0,188.6,0,68,16.19,6.09,3.11,705.5,718,0.7,3.3,4.7,-6,39.4,1,-0.302,0,0,0,0,0,0,13.2,13.6,3.18,29.97,0.29,0
105.754,14.9,0,0.1,0,188.6,0,68,16.12,6.1,3.06,705.5,712,1,3.3,4.5,-6,39.4,1,-0.302,0,0,0,0,0,0,13.1,13.5,3.18,29.97,0.29,0
105.884,14.9,0,0.1,0,188.6,0,68,16.1,6.1,3.06,705.5,710,1.2,3.4,7,-6,39.1,1,-0.302,0,0,0,0,0,0,13.3,14.1,3.16,29.97,0.29,0
106.027,14.9,0,0.1,0,188.6,0,68,16.15,6.1,3.06,705.5,712,1.4,3.2,4,-2,38.9,1,-0.302,0,0,0,0,0,0,13.3,13,3.06,29.97,0.29,0
106.155,14.9,0,0.1,0,188.6,0,68,16.09,6.1,2.97,705.5,716,1.9,3.2,5.3,-6,38.9,1,-0.302,0,0,0,0,0,0,13,12.8,2.99,29.97,0.29,0
106.295,14.9,0,0.1,0,188.6,0,68,16.13,6.1,2.92,705.5,720,2.1,3.1,7.5,-7,38.9,1,-0.302,0,0,0,0,0,0,12.6,13.1,3.01,29.97,0.29,0
106.435,14.9,0,0.1,0,188.6,0,68,16.06,6.11,2.89,705.5,718,2.3,3.2,7.4,-6,38.9,1,-0.302,0,0,0,0,0,0,12.4,12.7,2.95,29.97,0.29,0
106.566,14.9,0,0.1,0,188.6,0,68,16,6.11,2.81,705.5,714,2.2,3.2,8.3,-4,38.9,1,-0.302,0,0,0,0,0,0,12.3,13,2.96,29.97,0.29,0
106.842,14.9,0,0.1,0,187.25,0,68,15.88,6.12,3.06,705.5,685,2.5,3.6,7.9,-2,38.9,1,-0.302,0,0,0,0,0,0,13.7,15,3.2,29.97,0.29,0
106.965,14.9,0,0.1,0,187.25,0,70,15.82,6.11,3.22,705.5,686,2.8,3.6,4.6,1,38.9,1,-0.302,0,0,0,0,0,0,14.6,14.1,3.19,29.97,0.29,0
107.105,14.9,0,0.1,0,187.25,0,70,15.77,6.08,2.69,705.5,698,3,3.1,-0.3,-12,38.9,1,-0.302,0,0,0,0,0,0,12.3,13.9,3.13,29.97,0.29,0
107.243,14.9,0,0.1,0,187.25,0,70,15.73,6.1,2.81,705.5,692,3.3,3.3,10.4,-5,39.1,1,-0.302,0,0,0,0,0,0,12.7,12.5,2.99,29.97,0.29,0
107.385,14.9,0,0.1,0,187.25,0,70,15.77,6.11,2.81,705.5,694,3.4,3.1,6.4,-4,38.9,1,-0.302,0,0,0,0,0,0,12.6,12.9,2.88,29.97,0.29,0
107.535,14.9,0,0.1,0,187.25,0,70,15.71,6.1,2.69,705.5,699,4,3.1,6.4,-4,38.8,1,-0.302,0,0,0,0,0,0,12.1,12.1,2.84,29.97,0.29,0
107.675,14.9,0,0.1,0,187.25,0,70,15.71,6.11,2.72,705.5,693,4.3,3.4,17.5,-6,39.1,1,-0.302,0,0,0,0,0,0,17.3,33.4,5.43,39.93,0.29,0
107.803,14.9,14.9,0,0,187.25,0,70,15.67,4.57,6.61,631.2,727,4.9,6.4,-10.7,78,48.1,1,-0.302,0,0,0,0,0,0,28.5,12.9,4.65,41.11,0.29,0
107.934,14.9,0,0.1,0,187.25,0,70,15.64,5.91,3.06,668.3,876,4.4,3.5,10.5,-12,48.8,1,-0.302,0,0,0,0,0,0,11.6,12.8,3.62,39.93,0.29,0
108.066,14.9,0,0.1,0,187.25,0,70,15.31,5.81,3.03,742.6,882,3.8,3.7,25.2,0,47.6,1,-0.302,0,0,0,0,0,0,11.3,13.5,3.72,39.93,0.29,0
108.207,14.9,0,0.1,0,187.25,0,70,15.26,5.87,3.22,798.3,867,3.5,4.1,24,-1,47.5,1,-0.302,0,0,0,0,0,0,11.7,13.3,3.8,38.82,0.29,0
108.335,14.9,0,0.1,0,187.25,0,70,14.93,5.87,3.39,798.3,870,2.1,4,13.1,0,46,1,-0.302,0,0,0,0,0,0,12.1,20.6,4.28,37.44,0.29,0
108.466,14.9,10.2,0,0,187.25,0,70,14.67,5.61,5.67,761.2,902,1.4,5.9,10.5,34,44.6,1,-0.302,0,0,0,0,0,0,19.8,19.9,5.61,36.43,0.29,0
108.596,14.9,10.6,0,0,187.25,6,70,14.57,4.28,5.64,705.5,1326,1.7,6.5,13.1,25,43.8,1,-0.302,0,0,0,0,0,0,14.4,18.2,6.88,35.24,0.29,0
108.735,14.9,11.4,0,0,187.25,6,70,14.67,3.74,6.33,724,1840,1.9,8.4,19.8,13,42.6,1,-0.302,0,0,0,0,0,0,10.9,13.9,8.27,34.2,0.29,0
108.867,14.9,11.8,0,0,187.25,6,70,14.14,5.51,7.78,909.7,2295,-0.8,8.3,30.2,4,42.5,1,-0.302,0,0,0,0,0,0,11.1,12.1,8.74,33.41,0.29,0
109.102,14.9,12.2,0,0,187.25,6,70,13.93,5.65,8.81,1021.1,2535,-1.3,8.8,28.4,2,41.8,1,-0.302,0,0,0,0,0,0,11.7,12.1,9.79,32.26,0.29,0
109.226,14.9,14.1,0,0,187.25,6,70,15.56,5.64,9.64,1021.1,2508,5.8,9.2,27.4,8,40.6,1,-0.302,0,0,0,0,0,0,12,12.2,9.84,31.85,0.29,0
109.376,14.9,14.9,0,0,185.9,6,70,15.6,5.64,9.75,1021.1,2483,4.6,9.4,31.6,10,40.3,1,-0.302,0,0,0,0,0,0,12.2,12.8,10.09,31.41,0.29,0
109.495,14.9,18.8,0.1,0,185.9,6,70,15.11,5.64,10.83,1021.1,2488,3.5,10.4,35.5,20,39.9,1,-0.302,0,0,0,0,0,0,14.1,15,11.3,31.1,0.29,0
109.625,14.9,22.4,0.1,0,185.9,6,70,15.21,5.64,12.39,1039.6,2477,8.4,11.3,33.4,28,39.6,1,-0.302,0,0,0,0,0,0,16.5,18.5,13.41,30.57,0.29,0
109.755,14.9,27.1,0.1,0,185.9,6,70,15.09,5.64,16.11,1039.6,2472,7.3,13.5,31,46,38.9,1,-0.302,0,0,0,0,0,0,21.2,22.8,16.41,29.41,0.32,0
109.884,14.9,28.2,0.1,0,185.9,6,70,14.78,5.64,19.53,1039.6,2472,6.9,15.7,29.5,60,37.8,1,-0.302,0,0,0,0,0,0,25.4,28.2,20.24,27.32,0.36,0
110.003,14.9,32.2,0.1,0,185.9,6,70,14.41,5.64,24.31,1021.1,2475,7.1,18.5,28,75,35.7,1,-0.302,0,0,0,0,0,0,32.3,35.2,25.26,25.17,0.42,0
110.135,14.9,35.3,0.1,0,185.9,6,70,13.69,5.64,30.39,1169.6,2495,0,21.4,25,114,33.9,1,-0.302,0,0,0,0,0,0,39.4,42.9,31.56,23.21,0.49,0
110.253,14.9,35.7,0.2,0,185.9,6,70,13.74,5.64,35.17,1410.9,2478,3.3,25.1,23.4,137,32.4,1,-0.302,0,0,0,0,0,0,44.8,47.5,36.17,21.8,0.54,0
110.376,14.9,35.7,0.4,0,185.9,6,70,14.18,5.64,37.08,1689.4,2481,4.7,25,23.5,150,31.3,1,-0.302,0,0,0,0,0,0,46.9,50.2,39.16,20.58,0.57,0
110.493,14.9,35.7,0.9,0.1,185.9,6,70,14.28,5.64,37.97,1819.4,2476,6,22.2,23.5,156,30,1.01,-0.251,0,0,0,0,0,0,47.6,51.8,40.97,19.58,0.59,0
110.616,14.9,35.7,1.2,0.1,185.9,6,70,14.4,5.64,39.11,1893.6,2486,7,20.8,22.5,160,29.3,1.01,-0.191,0,0,0,0,0,0,49.1,53,42.32,18.75,0.61,0
110.765,14.9,35.7,1.6,0.2,185.9,6,70,14.41,5.64,40,1930.7,2483,8.2,19.6,23.5,166,28.5,1.02,-0.15,0,0,0,0,0,0,50.9,53.5,43.07,17.93,0.62,0
110.882,14.9,35.7,1.8,0.2,185.9,6,70,14.28,5.64,41.39,1967.9,2494,8.8,19.1,23,170,27.9,1.02,-0.108,0,0,0,0,0,0,51.8,53.7,43.56,17.4,0.62,0
111.025,14.9,35.7,1.9,0.2,185.9,6,68,14.28,5.64,42.44,1967.9,2498,8.4,19.5,22,174,27.4,1.02,-0.109,0,0,0,0,0,0,52.9,53.8,43.88,16.9,0.63,0
111.156,14.9,35.7,2.5,0.2,185.9,6,68,14.17,5.64,43.47,1986.4,2495,7.7,17.2,21,177,27.1,1.02,-0.086,0,0,0,0,0,0,54.1,54.2,44.09,16.53,0.63,0
111.313,14.9,34.9,2.6,0.2,185.9,6,68,13.97,5.64,42.61,1986.4,2499,5.1,16.5,22.5,174,26.7,1.02,-0.2,0,0,0,0,0,0,52.7,51.7,43.05,16.19,0.62,0
111.442,14.9,33.7,2.7,0,185.9,6,68,13.95,5.64,40.28,1930.7,2500,2.4,15.3,24.5,168,26.5,1.01,-0.302,0,0,0,0,0,0,49.5,47.3,40.21,15.94,0.59,0
111.575,14.9,32.5,2.7,0,185.9,6,68,14,5.64,37.83,1856.5,2506,0.5,14.5,24.5,156,26.3,1,-0.302,0,0,0,0,0,0,46,45,38.1,15.76,0.56,0
111.694,14.9,31.4,2.5,0,185.9,6,68,14.25,5.64,35.28,1689.4,2504,0.7,13.8,25,144,26.2,1,-0.302,0,0,0,0,0,0,43.3,42.5,35.83,15.62,0.54,0
111.825,14.9,31,2.4,0,185.9,6,68,14.36,5.64,34.22,1559.4,2506,-0.3,13.4,25.4,135,26.2,1,-0.302,0,0,0,0,0,0,42.5,42.4,35.06,15.5,0.53,0
111.955,14.9,31,2.3,0,185.9,6,68,14.54,5.64,34.56,1485.2,2512,0.6,13.7,25.5,138,26.1,1,-0.302,0,0,0,0,0,0,42.8,42.8,35.04,15.4,0.53,0
112.072,14.9,31,2.1,0,185.9,6,68,14.58,5.64,34.56,1503.8,2512,0.2,13.9,25.5,138,26,1,-0.302,0,0,0,0,0,0,42.8,43.5,35.21,15.33,0.53,0
112.193,14.9,31.4,2,0,185.9,6,68,14.48,5.64,35.14,1503.8,2514,-0.5,14.4,25.5,142,25.9,1,-0.302,0,0,0,0,0,0,44,44.6,36.2,15.26,0.54,0
112.335,14.9,32.5,1.9,0,185.9,6,68,14.5,5.64,35.92,1522.3,2510,-0.6,14.6,26,144,25.9,1,-0.302,0,0,0,0,0,0,44.6,45.5,36.96,15.21,0.55,0
112.476,14.9,32.9,1.8,0,185.9,6,68,14.4,5.64,37.39,1615.1,2518,-1.8,16.4,25.5,150,25.8,1,-0.302,0,0,0,0,0,0,46,47,38.09,15.16,0.56,0
112.596,14.9,33.3,1.7,0,185.9,6,68,14.53,5.64,38.33,1689.4,2534,-1.7,16.3,25.5,152,25.8,1,-0.302,0,0,0,0,0,0,47.2,47.9,39.05,15.13,0.57,0
112.724,14.9,33.3,1.6,0,185.9,6,68,14.55,5.64,38.75,1708,2520,-1.8,18,25,158,25.6,1,-0.302,0,0,0,0,0,0,47.8,48.4,39.66,15.1,0.58,0
112.856,14.9,33.3,1.6,0,185.9,6,68,14.65,5.64,39.25,1708,2547,-1.2,18.2,25,164,25.7,1,-0.302,0,0,0,0,0,0,48.1,48.8,40.15,15.08,0.58,0
113.003,14.9,32.9,1.6,0,185.9,6,68,14.55,5.64,39.78,1763.7,2532,-1.3,18.1,25,164,25.5,1,-0.302,0,0,0,0,0,0,49,48.1,40.38,14.99,0.59,0
113.126,14.9,32.5,1.6,0,185.9,6,66,14.54,5.64,39.42,1745.1,2538,-0.4,18.7,25,164,25.8,1,-0.302,0,0,0,0,0,0,47.8,47.3,39.58,14.99,0.58,0
113.253,14.9,32.5,1.6,0,185.9,6,66,14.53,5.64,38.5,1726.5,2542,0.1,18,25.5,160,25.5,1,-0.302,0,0,0,0,0,0,46.9,45,38.5,14.99,0.57,0
113.534,14.9,31,1.6,0,185.9,6,66,14.55,5.65,36.97,1689.4,2547,0.9,16.3,26,153,25.5,1,-0.302,0,0,0,0,0,0,44.6,43.2,36.4,14.99,0.54,0
113.656,14.9,30.6,1.6,0,185.9,6,66,14.62,5.65,35.67,1578,2544,2.8,16.8,27,144,25.5,1,-0.302,0,0,0,0,0,0,43.2,42.4,35.67,14.99,0.53,0
113.785,14.9,30.2,1.5,0,185.9,6,66,14.55,5.65,34.97,1540.9,2554,3.5,16,27,140,25.5,1,-0.302,0,0,0,0,0,0,41.9,41.6,34.95,14.99,0.52,0
113.925,14.9,30.2,1.5,0,185.9,6,66,14.55,5.65,34,1503.8,2547,3.6,16.5,27.5,138,25.6,1,-0.302,0,0,0,0,0,0,41.4,40.8,34.47,14.99,0.52,0
114.065,14.9,29.8,1.5,0,185.9,6,66,14.56,5.65,33.89,1485.2,2556,4.5,15.7,28,134,25.6,1,-0.302,0,0,0,0,0,0,40.4,39.9,33.67,15,0.51,0
114.193,14.9,28.6,1.5,0,185.9,6,66,14.5,5.65,32.28,1466.6,2550,4.7,15.5,28.5,130,26.1,1,-0.302,0,0,0,0,0,0,38.3,36.1,31.38,15.14,0.48,0
114.325,14.9,26.7,1.5,0,185.9,6,66,14.45,5.65,29.83,1448.1,2564,4.6,13.6,29.5,118,25.7,1,-0.302,0,0,0,0,0,0,34.5,33.4,28.69,15.24,0.45,0
114.444,14.9,25.1,1.4,0,185.9,6,66,14.23,5.65,27.92,1299.5,2559,3.4,13.1,30.5,106,25.7,1,-0.302,0,0,0,0,0,0,33.8,32.9,27.85,15.26,0.44,0
114.574,14.9,25.1,1.4,0,185.9,6,66,14.27,5.65,26.92,1225.3,2554,3.8,13,30.5,104,25.8,1,-0.302,0,0,0,0,0,0,32.1,32,27.09,15.29,0.43,0
114.694,14.9,24.7,1.3,0,185.9,6,66,14.23,5.65,27.08,1225.3,2562,2.7,14.4,30.5,101,25.8,1,-0.302,0,0,0,0,0,0,32.7,31.1,26.49,15.33,0.43,0
114.825,14.9,24.3,1.2,0,185.9,6,64,14.17,5.65,26.39,1225.3,2556,2.4,13.5,30.5,97,25.8,1,-0.302,0,0,0,0,0,0,31.8,30.4,25.75,15.35,0.42,0
114.968,14.9,25.9,1.1,0,185.9,6,64,14.16,5.65,26.22,1206.7,2558,1.3,15.4,31,96,25.8,1,-0.302,0,0,0,0,0,0,31.8,32.1,26.35,15.3,0.43,0
115.095,14.9,26.7,1.1,0,185.9,6,64,14.48,5.65,26.69,1188.2,2560,2.9,15.1,30.5,98,25.8,1,-0.302,0,0,0,0,0,0,32.5,32.8,26.96,15.27,0.43,0
115.235,14.9,27.1,1,0,185.9,6,64,14.8,5.65,27.33,1188.2,2564,3.8,15,30.5,101,25.9,1,-0.302,0,0,0,0,0,0,33.2,33.4,27.56,15.23,0.44,0
115.374,14.9,27.1,1,0,185.9,6,64,14.71,5.65,27.83,1243.8,2570,2.6,16.4,28.9,103,25.8,1,-0.302,0,0,0,0,0,0,33.7,33.8,28.07,15.23,0.45,0
115.515,14.9,27.1,1,0,187.25,6,64,14.65,5.65,28.06,1262.4,2562,3,16.5,27.8,105,25.8,1,-0.302,0,0,0,0,0,0,34,34,28.27,15.22,0.45,0
115.648,14.9,27.1,1,0,187.25,6,64,14.66,5.65,28.53,1262.4,2562,3,16.5,29.8,106,25.8,1,-0.302,0,0,0,0,0,0,34.6,34.6,28.64,15.2,0.45,0
115.796,14.9,27.1,1,0,187.25,6,64,14.75,5.65,28.92,1281,2562,4,15.8,27.3,106,25.7,1,-0.302,0,0,0,0,0,0,35.1,34.5,28.8,15.2,0.45,0
115.912,14.9,27.1,1,0,187.25,6,64,14.9,5.65,29.17,1281,2568,5,16,30,110,25.8,1,-0.302,0,0,0,0,0,0,35.4,35,29.03,15.18,0.46,0
116.048,14.9,27.1,1,0,187.25,6,64,14.83,5.65,29.56,1299.5,2565,4.9,16.7,30,110,25.6,1,-0.302,0,0,0,0,0,0,35.7,35.5,29.49,15.16,0.46,0
116.187,14.9,27.1,1,0,187.25,6,64,14.87,5.65,29.69,1299.5,2571,6.2,16.7,29.5,114,25.7,1,-0.302,0,0,0,0,0,0,35.6,34.8,29.23,15.19,0.46,0
116.324,14.9,26.3,1.1,0,187.25,6,64,14.84,5.65,28.89,1281,2561,5.5,15.6,30,110,25.8,1,-0.302,0,0,0,0,0,0,34.7,32.8,28,15.26,0.45,0
116.478,14.9,25.5,1.1,0,187.25,6,64,14.55,5.65,27.78,1281,2570,3.6,15.7,30.5,103,25.7,1,-0.302,0,0,0,0,0,0,33.6,32.8,27.52,15.26,0.44,0
116.614,14.9,25.5,1.1,0,187.25,6,64,14.37,5.65,27.75,1225.3,2576,3.1,15.7,30.5,102,25.7,1,-0.302,0,0,0,0,0,0,33.3,32.1,27.16,15.29,0.43,0
116.756,14.9,24.7,1,0,187.25,6,64,14.41,5.65,26.36,1225.3,2571,1.8,14.7,31,102,25.9,1,-0.302,0,0,0,0,0,0,30.8,24.5,24.32,19.8,0.4,0
116.895,14.9,0,1.1,0,187.25,6,64,14.17,5.65,15.75,1206.7,2550,0,10.5,41,55,37.5,1,-0.302,0,0,0,0,0,0,14.9,12.3,14.24,29.7,0.29,0
117.035,14.9,9.4,0.9,0,187.25,6,64,13.86,5.65,9.75,1076.8,2563,0,7.3,34.7,10,38.7,1,-0.302,0,0,0,0,0,0,11.9,13,11.05,29.7,0.29,0
117.187,14.9,14.9,0.8,0,187.25,6,64,13.62,5.65,11.25,1021.1,2566,0,8.1,32.8,18,38.7,1,-0.302,0,0,0,0,0,0,15.2,18.8,13.09,49.87,0.29,0
117.327,14.9,23.5,0.7,0,188.6,6,64,14.17,5.65,18,983.9,2566,0.9,12.5,31,50,55.8,1,-0.302,0,0,0,0,0,0,25,27.9,19.73,47.11,0.35,0
117.475,14.9,23.5,0.6,0,188.6,6,64,14.33,5.65,24.53,965.4,2555,0,16.5,29,82,52.1,1,-0.302,0,0,0,0,0,0,29.5,33,25.39,42.91,0.42,0
117.616,14.9,23.9,0.6,0,188.6,6,64,14.47,5.65,28.64,1151,2562,1.1,18.2,27,106,49,1,-0.302,0,0,0,0,0,0,35.2,36.8,28.97,39.79,0.46,0
117.754,14.9,23.9,0.8,0,188.6,6,64,14.48,5.65,31.25,1336.7,2560,0,18.6,25,116,45.5,1,-0.302,0,0,0,0,0,0,38.4,38.8,31.38,35.15,0.48,0
117.894,14.9,23.9,1,0,188.6,6,64,14.43,5.65,32.06,1429.5,2561,0,18.3,25,122,41.2,1,-0.302,0,0,0,0,0,0,39,40.3,32.96,30.87,0.5,0
118.033,14.9,24.3,1.2,0,188.6,6,64,14.6,5.65,32.89,1485.2,2557,0.3,18,24.5,125,37.9,1,-0.302,0,0,0,0,0,0,40.1,41.4,34.08,27.49,0.51,0
118.307,14.9,24.3,1.7,0,188.6,6,64,14.88,5.65,34.19,1540.9,2567,2.1,16.8,24,132,33.3,1,-0.302,0,0,0,0,0,0,41.6,42.6,35.45,22.87,0.53,0
118.446,14.9,24.3,1.8,0,188.6,6,64,14.87,5.65,34.5,1540.9,2574,2.5,17,24,133,31.6,1,-0.302,0,0,0,0,0,0,41.8,43,35.86,21.19,0.53,0
118.587,14.9,24.3,2,0,188.6,6,64,14.81,5.65,35,1578,2570,2.6,17,24,136,30.3,1,-0.302,0,0,0,0,0,0,42.2,43.4,36.2,19.87,0.54,0
118.727,14.9,24.3,2.1,0,189.95,6,64,14.76,5.65,35.56,1596.6,2577,2.7,15.1,24,138,29.3,1,-0.302,0,0,0,0,0,0,42.5,43.3,36.34,18.83,0.54,0
118.852,14.9,24.3,2.2,0,189.95,6,64,14.66,5.65,35.42,1578,2570,2.8,15.8,24.5,138,28.5,1,-0.302,0,0,0,0,0,0,42.8,42.2,36.04,18.06,0.54,0
118.985,14.9,23.1,2.2,0,189.95,6,64,14.73,5.65,33.61,1578,2578,2.4,14.6,24.5,130,27.9,1,-0.302,0,0,0,0,0,0,40.1,40,34.16,17.45,0.51,0
119.134,14.9,23.1,2.2,0,189.95,6,64,14.59,5.65,33.22,1503.8,2578,1.3,14.7,25.5,127,27.4,1,-0.302,0,0,0,0,0,0,40.1,39.8,33.7,16.89,0.51,0
119.275,14.9,23.1,2,0,189.95,6,64,14.58,5.65,33.53,1429.5,2584,1.4,14.9,25,128,27,1,-0.302,0,0,0,0,0,0,40.2,39.9,33.61,16.49,0.51,0
119.426,14.9,23.1,1.8,0,189.95,6,64,14.54,5.65,33.5,1410.9,2588,0.8,15.2,26,128,26.7,1,-0.302,0,0,0,0,0,0,40.3,39.9,33.58,16.15,0.51,0
119.565,14.9,22.7,1.6,0,189.95,6,64,14.52,5.65,32.11,1429.5,2580,0.1,14.8,26.5,126,26.5,1,-0.302,0,0,0,0,0,0,37.5,31.9,30.42,15.93,0.47,0
119.707,14.9,0,1.6,0,189.95,6,64,14.44,5.65,20.03,1373.8,2574,-1.2,11.8,32.5,84,33.1,1,-0.302,0,0,0,0,0,0,18.9,13.8,17.79,29.7,0.33,0
119.867,14.9,7.1,1.4,0,189.95,6,64,14.04,5.65,10.17,1225.3,2570,0,6.1,38,14,38.7,1,-0.302,0,0,0,0,0,0,12.1,13.6,11.68,29.69,0.29,0
120.006,14.9,16.1,1.2,0,189.95,6,64,13.91,5.65,11.94,1095.3,2582,0,7,34.6,23,38.7,1,-0.302,0,0,0,0,0,0,15.7,17.4,13.12,27.6,0.29,0
120.156,14.9,20.8,1.1,0,189.95,6,64,14.57,5.65,16.94,983.9,2572,0,9.6,32,44,34.4,1,-0.302,0,0,0,0,0,0,21.4,24.9,17.7,24.26,0.33,0
120.305,14.9,22.7,0.9,0,189.95,6,64,14.81,5.65,22.03,946.8,2566,0.3,12.9,29.5,71,32.9,1,-0.302,0,0,0,0,0,0,28.2,32.4,24.26,22.38,0.4,0
120.456,14.9,24.3,0.9,0,189.95,6,64,14.55,5.65,28.36,1021.1,2571,0,16.6,26.5,100,31.5,1,-0.302,0,0,0,0,0,0,35.7,37.3,29.1,20.74,0.46,0
120.743,14.9,24.7,0.9,0,191.3,6,64,14.08,5.65,31.58,1299.5,2567,0,17.9,25,120,30,1,-0.302,0,0,0,0,0,0,40.7,42.7,34.88,18.49,0.52,0
120.865,14.9,25.1,1.3,0,191.3,6,64,14.62,5.65,34.83,1522.3,2573,0.2,18.4,24,134,28.3,1,-0.302,0,0,0,0,0,0,42,42.9,35.86,17.84,0.53,0
121.004,14.9,23.9,1.5,0,191.3,6,64,14.71,5.65,34.03,1578,2576,1.2,16.9,24,131,27.7,1,-0.302,0,0,0,0,0,0,39.8,39.6,34.21,17.23,0.52,0
121.135,14.9,23.1,1.6,0,191.3,6,64,14.73,5.65,32.5,1540.9,2584,0.5,16.1,25.5,124,27.3,1,-0.302,0,0,0,0,0,0,38.8,38.5,33.04,16.79,0.5,0
121.266,14.9,22.4,1.5,0,191.3,6,64,14.6,5.65,31.25,1448.1,2584,0,15.4,26,118,26.9,1,-0.302,0,0,0,0,0,0,37.5,37.5,31.9,16.45,0.49,0
121.416,14.9,22.4,1.5,0,191.3,6,64,14.53,5.65,31.36,1392.4,2580,0,15.6,26.5,118,26.8,1,-0.302,0,0,0,0,0,0,37.9,37.5,31.62,16.14,0.49,0
121.555,14.9,22.4,1.3,0,191.3,6,64,14.48,5.65,31.06,1373.8,2578,0,15.6,26.5,120,26.4,1,-0.302,0,0,0,0,0,0,37.3,36.4,30.95,15.92,0.48,0
121.694,14.9,22,1.2,0,191.3,6,64,14.36,5.65,30.75,1373.8,2586,-2.6,15.6,27,116,26.2,1,-0.302,0,0,0,0,0,0,36.9,36.4,30.72,15.75,0.48,0
121.836,14.9,21.6,1.1,0,191.3,6,64,14.23,5.65,30.14,1355.2,2580,-2.9,15.9,27.5,110,26.1,1,-0.302,0,0,0,0,0,0,36,35.4,30,15.63,0.47,0
121.986,14.9,21.6,1,0,191.3,6,64,14.35,5.65,30.08,1336.7,2588,-3.7,15.9,24.9,112,26.1,1,-0.302,0,0,0,0,0,0,36.1,35.4,29.85,15.52,0.47,0
122.131,14.9,21.6,1,0,191.3,6,64,14.54,5.65,30.08,1299.5,2582,-3.2,16.1,25.2,110,26.2,1,-0.302,0,0,0,0,0,0,36.2,35.3,29.8,15.44,0.47,0
122.253,14.9,21.6,0.9,0,191.3,6,64,14.47,5.65,30.25,1299.5,2586,-4.1,16.5,28.5,110,26.1,1,-0.302,0,0,0,0,0,0,36.4,35.3,29.8,15.39,0.47,0
122.395,14.9,21.6,0.9,0,192.65,6,64,14.56,5.65,29.83,1299.5,2592,-3.8,16.2,29,112,26,1,-0.302,0,0,0,0,0,0,35.3,33.3,28.7,15.35,0.45,0
122.536,14.9,16.9,0.9,0,192.65,6,64,14.57,5.65,27.22,1318.1,2586,-4,14.9,30,100,25.9,1,-0.302,0,0,0,0,0,0,29.1,21.6,23.97,23.44,0.4,0
122.674,14.9,0,0.9,0,192.65,6,63,14.58,5.65,13.36,1206.7,2570,0,9.5,38.5,40,38.4,1,-0.302,0,0,0,0,0,0,14.8,12.1,13.53,29.69,0.29,0
122.826,14.9,5.5,0.9,0,192.65,6,63,14.26,5.65,9.83,1095.3,2570,0,7,23.6,6,38.4,1,-0.302,0,0,0,0,0,0,12,12.4,10.68,29.69,0.29,0
122.944,14.9,12.5,0.8,0,192.65,6,63,14.08,5.65,11.36,1021.1,2584,0,7.5,35.8,14,38.4,1,-0.302,0,0,0,0,0,0,13.3,14.6,11.46,29.67,0.29,0
