Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
180.75,4608,0.0,6.7,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,49,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
181.75,4542,0.0,6.5,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,49,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
184.00,4436,0.0,6.4,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,48,143,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
185.00,4384,0.0,6.4,0.7,0,71,0,0,21,13,6.0,0.0,3,25.0,0.0,48,143,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
186.25,4334,0.0,6.4,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,49,132,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
187.25,4270,0.0,6.2,0.6,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,49,141,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
188.50,4151,0.0,6.1,0.6,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,49,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
189.50,4078,0.0,6.1,0.6,0,71,0,0,20,14,6.5,0.0,3,25.0,0.0,47,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
190.25,4040,0.0,6.1,0.6,0,71,0,0,19,14,6.5,0.0,3,25.0,0.0,46,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
191.50,3984,0.0,6.0,0.6,0,71,0,0,20,14,6.5,0.0,3,25.0,0.0,46,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
192.50,3909,0.0,5.7,0.6,0,71,0,0,19,14,6.5,0.0,3,25.0,0.0,46,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
193.75,3828,0.0,5.7,0.6,0,71,0,0,19,14,7.0,0.0,3,25.0,0.0,48,142,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
194.75,3784,0.0,5.5,0.4,0,71,0,0,19,14,7.0,0.0,3,25.0,0.0,47,144,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
196.00,3655,0.0,5.3,0.4,0,71,0,0,19,14,6.5,0.0,3,25.0,0.0,48,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
197.25,3581,0.0,5.3,0.4,0,71,0,0,19,14,6.0,0.0,3,25.0,0.0,48,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
198.25,3483,0.0,5.0,0.4,0,71,0,0,18,14,6.0,0.0,3,25.0,0.0,47,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
199.25,3433,0.0,4.8,0.4,0,71,0,0,18,14,5.5,0.0,3,25.0,0.0,47,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
200.25,3326,0.0,4.8,0.4,0,71,0,0,18,14,5.5,0.0,3,25.0,0.0,49,147,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
201.50,3261,0.0,4.7,0.3,0,71,0,0,18,14,5.0,0.0,3,25.0,0.0,47,147,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
202.50,3203,0.0,4.7,0.3,0,71,0,0,18,14,5.0,0.0,3,25.0,0.0,48,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
203.75,3100,0.0,4.7,0.3,0,71,0,0,18,14,5.0,0.0,3,25.0,0.0,48,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
204.50,3031,0.0,4.7,0.3,0,71,0,0,18,14,5.0,0.0,3,25.0,0.0,47,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
205.75,2885,0.0,4.5,0.3,0,71,0,0,18,14,3.0,0.0,3,25.0,0.0,46,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
206.75,2800,0.0,4.3,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,46,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
208.00,2744,0.0,4.3,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,45,144,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
209.00,2613,0.0,4.3,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,45,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
209.75,2530,0.0,4.0,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,45,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
211.00,2396,0.0,3.7,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,44,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
212.00,2316,0.0,3.7,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,44,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
214.00,2135,0.0,3.3,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,46,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
215.25,2028,0.0,3.1,0.3,0,71,0,0,16,14,0.0,0.0,3,25.0,0.0,46,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
216.25,1916,0.0,2.7,0.3,0,71,0,0,15,14,0.0,0.0,3,25.0,0.0,42,145,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
217.25,1746,0.0,2.4,0.3,0,71,0,0,15,14,0.0,0.0,3,25.0,0.0,42,145,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
218.75,1533,0.0,2.0,0.3,0,71,0,0,15,14,0.0,0.0,3,25.0,0.0,45,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
221.25,1410,0.0,2.0,0.3,0,71,0,0,14,14,0.0,0.0,3,25.0,0.0,43,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
222.25,1331,0.0,2.0,0.3,0,71,0,0,14,14,0.0,0.0,3,25.0,0.0,43,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
225.50,1247,0.0,2.0,0.3,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,42,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
226.50,1171,0.0,2.0,0.3,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,42,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
226.75,1108,0.0,2.0,0.3,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,42,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
227.50,1068,0.0,2.0,0.1,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,42,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
228.50,1053,0.0,2.0,0.3,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,45,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
229.50,1018,0.0,2.0,0.1,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,45,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
231.50,976,0.0,2.0,0.1,0,71,0,0,13,14,0.0,0.0,3,25.0,0.0,45,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
232.75,939,0.0,2.0,0.1,0,71,0,0,12,14,0.0,0.0,3,25.0,0.0,45,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
233.75,892,0.0,2.0,0.1,0,71,0,0,12,14,0.0,0.0,3,25.0,0.0,46,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
234.75,878,0.0,2.0,0.1,0,71,0,0,12,14,0.0,0.0,3,25.0,0.0,44,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
235.75,889,0.0,2.0,0.1,0,71,0,0,12,14,0.0,0.0,3,25.0,0.0,43,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
236.75,851,0.0,2.0,0.1,0,71,0,0,12,14,0.0,0.0,3,25.0,0.0,43,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
238.00,808,0.0,2.0,0.0,0,73,0,0,12,14,0.0,0.0,3,25.0,0.0,44,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
238.25,823,0.0,2.0,0.0,0,73,0,0,12,14,0.0,0.0,3,25.0,0.0,44,146,1.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
240.00,891,0.0,2.0,0.0,0,73,0,0,12,14,0.0,0.0,3,25.0,0.0,43,146,20.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
241.00,954,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,25.0,0.0,43,146,17.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
242.00,966,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,25.0,0.0,43,146,13.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
243.00,906,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,25.0,0.0,45,146,13.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
245.25,827,0.0,2.0,0.0,0,73,0,0,13,14,16.0,0.0,3,25.0,0.0,45,146,13.7,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
246.25,744,0.0,2.0,0.0,0,73,0,0,13,14,15.5,0.0,3,22.0,0.0,48,146,13.7,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
247.75,707,0.0,2.0,0.0,0,73,0,0,15,14,11.0,0.0,3,22.0,0.0,57,146,13.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
249.50,720,0.0,2.0,0.0,0,73,0,0,14,14,4.0,0.0,3,22.0,0.0,57,146,13.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
250.50,742,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,23.0,0.0,56,147,13.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
251.75,769,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,24.0,0.0,56,146,13.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
252.50,781,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,24.0,0.0,56,146,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
254.75,772,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,24.0,0.0,53,147,13.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
256.00,760,0.0,2.0,0.0,0,73,0,0,14,14,2.5,0.0,3,23.0,0.0,53,146,13.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
257.00,751,0.0,2.0,0.0,0,73,0,0,14,14,4.5,0.0,3,23.0,0.0,56,146,13.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
257.75,746,0.0,2.0,0.0,0,73,0,0,15,14,9.5,0.0,3,22.0,0.0,59,147,12.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
259.00,800,0.0,2.0,0.0,0,73,0,0,15,14,4.0,0.0,3,22.0,0.0,59,147,12.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
260.25,887,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,24.0,0.0,57,147,13.1,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
261.25,913,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,24.0,0.0,53,147,13.6,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
263.50,911,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,23.0,0.0,52,148,13.6,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
264.50,905,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,22.0,0.0,52,148,13.0,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
266.75,883,0.0,2.0,0.0,0,73,0,0,15,14,0.0,0.0,3,22.0,0.0,51,147,12.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
267.50,867,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,22.0,0.0,52,147,12.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
268.50,849,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,22.0,0.0,52,147,13.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
269.50,845,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,22.0,0.0,52,147,13.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
271.75,875,0.0,2.0,0.0,0,73,0,0,14,14,0.0,0.0,3,23.0,0.0,50,147,13.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
273.00,879,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,23.0,0.0,48,147,13.2,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
273.75,875,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,23.0,0.0,48,148,13.1,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
275.00,864,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,46,147,13.1,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
276.00,836,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,47,147,13.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
277.00,819,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,47,148,13.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
279.00,804,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,12.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
280.00,803,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,49,148,12.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
281.25,800,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,49,148,13.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
282.00,794,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,13.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
284.25,792,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,13.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
285.25,793,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,13.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
287.00,794,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,13.2,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
291.25,793,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,47,148,13.1,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
293.25,789,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,47,148,13.1,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
294.50,791,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,13.2,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
295.50,790,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,148,13.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
296.50,789,0.0,2.0,0.0,0,73,0,0,13,14,0.0,0.0,3,22.0,0.0,48,149,13.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
