Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
179.50,5230,9.0,5.0,14.8,100,75,0,0,100,16,8.0,0.0,0,25.0,10.3,100,127,13.1,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
181.75,4478,10.0,4.5,15.5,100,77,0,0,100,15,8.0,0.0,0,25.0,12.5,100,121,3.8,4,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
184.50,4524,15.0,4.5,21.0,100,77,0,0,100,15,2.5,0.0,0,28.0,13.9,100,122,10.8,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
185.75,4578,17.0,4.5,22.3,100,77,0,0,100,15,0.5,0.0,0,26.0,14.8,100,122,11.1,4,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
186.75,4615,17.0,4.5,22.3,100,77,0,0,100,15,0.5,0.0,0,26.0,14.8,100,120,11.6,4,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
188.25,4656,17.0,4.7,22.7,100,78,0,0,100,16,0.5,0.0,0,26.0,14.8,100,124,11.8,4,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
189.50,4671,17.0,4.7,22.6,100,78,0,0,100,16,0.5,0.0,0,26.0,14.6,100,124,11.4,4,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
190.75,4708,16.0,4.7,22.6,100,78,0,0,100,16,0.5,0.0,0,25.0,14.6,100,123,11.4,4,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
192.00,4739,16.0,4.7,21.4,100,78,0,0,100,16,1.0,0.0,0,26.0,14.8,100,123,11.8,4,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
193.25,4761,15.0,4.7,21.0,100,80,0,0,100,16,1.0,0.0,0,26.0,14.7,100,123,11.7,4,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
194.75,4802,15.0,4.8,20.9,100,80,0,0,100,16,2.0,0.0,0,26.0,14.7,100,121,11.8,4,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
195.75,4830,15.0,4.7,20.6,100,80,0,0,100,16,2.0,0.0,0,26.0,14.6,100,123,12.3,4,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
196.75,4858,15.0,4.7,20.6,100,80,0,0,100,16,2.0,0.0,0,26.0,14.6,100,123,12.3,4,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
198.25,4889,14.0,4.7,19.4,100,80,0,0,100,16,2.0,0.0,0,26.0,14.6,100,122,12.1,4,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
199.50,4896,13.0,4.8,19.4,100,82,0,0,100,16,2.0,0.0,0,27.0,14.0,100,126,12.2,4,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
201.00,4978,13.0,4.8,18.2,100,82,0,0,100,17,3.0,0.0,0,27.0,13.6,100,125,12.7,4,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
202.25,4988,12.0,4.7,18.2,100,82,0,0,100,17,4.0,0.0,0,27.0,13.0,100,129,12.7,4,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
203.50,5008,12.0,4.8,17.7,100,82,0,0,100,17,4.5,0.0,0,28.0,13.1,100,132,12.7,4,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
204.75,5019,12.0,4.8,17.5,100,82,0,0,100,16,4.5,0.0,0,28.0,12.8,100,127,12.6,4,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
207.25,3960,15.0,3.5,18.2,93,82,0,0,100,16,4.5,0.0,0,29.0,12.7,100,127,12.9,5,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
208.75,3869,14.0,1.8,20.6,62,82,0,0,100,16,0.0,0.0,0,25.0,13.9,100,123,3.8,5,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
211.25,3756,9.0,1.8,11.2,17,82,0,0,22,15,0.0,0.0,0,26.0,0.0,94,151,11.5,5,0,1.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
212.75,3837,4.0,0.0,7.4,4,82,0,0,17,14,39.5,0.0,0,24.0,0.0,44,140,11.5,5,0,0.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
214.25,3768,3.0,0.0,3.3,0,82,0,0,17,12,14.0,0.0,0,26.0,0.0,23,125,11.0,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
215.25,3775,2.0,4.0,2.4,0,82,0,0,18,12,9.5,0.0,0,41.0,0.0,24,123,14.2,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
217.75,3754,1.0,4.0,1.4,0,78,0,0,19,13,5.5,0.0,0,41.0,0.0,25,131,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
219.00,3744,1.0,4.0,1.0,0,78,0,0,18,13,5.5,0.0,0,25.0,0.0,28,134,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
220.25,3731,0.0,4.0,0.9,0,78,0,0,18,13,5.5,0.0,0,25.0,0.0,28,134,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
221.25,3724,0.0,4.0,0.7,0,78,0,0,19,13,5.5,0.0,0,25.0,0.0,26,134,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
222.50,3713,0.0,4.0,0.6,0,78,0,0,18,13,5.5,0.0,0,25.0,0.0,27,135,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
223.50,3705,0.0,4.0,0.6,0,78,0,0,19,13,5.5,0.0,0,25.0,0.0,27,136,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
224.75,3700,0.0,4.0,0.4,0,78,0,0,19,13,5.0,0.0,0,25.0,0.0,26,136,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
225.00,3690,0.0,4.0,0.4,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,26,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
226.75,3685,0.0,4.0,0.3,0,80,0,0,18,13,5.0,0.0,0,25.0,0.0,26,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
228.75,3661,0.0,4.0,0.3,0,80,0,0,18,13,5.0,0.0,0,25.0,0.0,25,135,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
229.75,3648,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,24,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
231.00,3634,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
233.25,3616,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,25,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
234.25,3597,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,24,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
234.75,3584,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
236.00,3576,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,25,138,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
238.00,3560,0.0,4.0,0.3,0,80,0,0,19,13,5.0,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
238.25,3531,0.0,4.0,0.3,0,82,0,0,18,13,5.0,0.0,0,25.0,0.0,24,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
239.25,3516,0.0,4.0,0.3,0,82,0,0,19,13,5.0,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
241.50,3464,0.0,4.0,0.1,0,82,0,0,19,13,5.0,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
242.50,3450,0.0,4.0,0.1,0,82,0,0,19,13,5.0,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
243.75,3429,0.0,4.0,0.1,0,82,0,0,18,13,4.5,0.0,0,25.0,0.0,25,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
244.50,3417,0.0,4.0,0.1,0,82,0,0,18,13,4.5,0.0,0,25.0,0.0,26,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
245.75,3405,0.0,4.0,0.1,0,82,0,0,18,13,5.5,0.0,0,25.0,0.0,25,137,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
246.75,3369,0.0,4.0,0.1,0,82,0,0,18,13,5.5,0.0,0,25.0,0.0,24,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
248.75,3304,0.0,4.0,0.1,0,82,0,0,18,13,5.5,0.0,0,25.0,0.0,24,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
250.00,3288,0.0,4.0,0.1,0,82,0,0,18,13,5.5,0.0,0,25.0,0.0,24,138,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
251.00,3270,0.0,4.0,0.0,0,82,0,0,18,13,5.5,0.0,0,25.0,0.0,21,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
252.00,3252,0.0,4.0,0.0,0,82,0,0,18,13,5.5,0.0,0,25.0,0.0,21,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
253.25,3226,0.0,4.0,0.0,0,82,0,0,18,13,5.0,0.0,0,25.0,0.0,22,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
255.00,3186,0.0,4.0,0.0,0,82,0,0,18,13,5.0,0.0,0,25.0,0.0,22,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
256.25,3160,0.0,4.0,0.0,0,82,0,0,18,13,5.0,0.0,0,25.0,0.0,22,138,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
257.00,3140,0.0,4.0,0.0,0,82,0,0,18,14,5.0,0.0,0,25.0,0.0,23,138,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
