Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
168.00,6028,9.0,6.0,15.3,100,77,0,0,100,17,5.0,0.0,5,37.0,10.2,100,120,13.0,3,0,5.6,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,3
169.25,6112,9.0,6.0,15.2,100,77,0,0,100,16,6.5,0.0,5,37.0,10.2,100,116,12.8,3,0,5.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,3
170.50,6171,9.0,6.0,15.0,100,77,0,0,100,16,6.0,0.0,5,37.0,10.2,100,117,12.8,3,0,5.6,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,204,0,3
171.75,6242,9.0,6.0,15.2,100,77,0,0,100,16,6.0,0.0,5,37.0,10.2,100,116,12.8,3,0,5.8,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,204,0,3
173.75,6271,9.0,6.0,15.0,100,78,0,0,100,17,5.5,0.0,5,37.0,10.4,100,119,13.0,4,0,5.6,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,204,0,3
175.00,4771,9.0,6.2,15.0,100,78,0,0,100,17,5.5,0.0,5,36.0,10.2,100,121,12.9,4,0,5.6,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,203,0,3
176.50,4415,13.0,6.0,15.6,100,80,0,0,100,15,0.0,0.0,5,25.0,12.3,100,117,3.8,4,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
177.75,4439,15.0,6.0,19.9,100,80,0,0,100,15,6.0,0.0,5,25.0,13.6,100,112,3.8,4,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
179.00,4465,15.0,6.0,21.7,100,80,0,0,100,16,2.0,0.0,5,25.0,14.2,100,117,11.9,4,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
180.25,4498,16.0,6.0,23.1,100,82,0,0,100,15,0.5,0.0,5,25.0,14.2,100,113,13.3,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
181.50,4544,17.0,6.0,23.7,100,82,0,0,100,16,0.0,0.0,5,30.0,14.7,100,116,12.3,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
182.75,4594,17.0,6.1,23.7,100,82,0,0,100,16,0.0,0.0,5,30.0,14.7,100,116,12.3,4,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
184.25,4635,16.0,6.1,22.9,100,82,0,0,100,15,1.5,0.0,5,31.0,14.7,100,113,12.4,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
185.50,4664,16.0,6.1,22.9,100,82,0,0,100,15,1.5,0.0,5,32.0,14.6,100,114,12.6,4,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
186.75,4692,16.0,6.2,22.6,100,84,0,0,100,16,1.5,0.0,5,32.0,14.7,100,115,12.6,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
188.25,4719,14.0,6.2,21.4,100,84,0,0,100,16,2.0,0.0,5,34.0,14.4,100,115,12.6,4,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
189.50,4760,14.0,6.2,21.1,100,84,0,0,100,16,2.0,0.0,5,34.0,14.3,100,118,12.7,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
190.75,4780,14.0,6.2,20.4,100,84,0,0,100,16,3.0,0.0,5,34.0,13.9,100,116,12.7,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
191.25,4825,13.0,6.4,20.3,100,84,0,0,100,16,3.5,0.0,5,34.0,13.7,100,116,12.8,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
193.00,4857,13.0,6.4,19.9,100,86,0,0,100,16,3.5,0.0,5,34.0,13.7,100,116,12.8,4,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
194.25,4900,13.0,6.4,19.6,100,86,0,0,100,16,3.5,0.0,5,35.0,13.6,100,118,12.8,4,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
196.75,4953,13.0,6.5,19.7,100,86,0,0,100,15,3.5,0.0,5,33.0,14.2,100,114,12.3,4,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
198.00,4973,12.0,6.5,19.7,100,86,0,0,100,16,4.5,0.0,5,33.0,13.1,100,117,12.7,4,0,6.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
199.50,5002,12.0,6.5,19.3,100,86,0,0,100,16,5.5,0.0,5,34.0,13.7,100,116,12.6,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
200.75,5028,12.0,6.5,19.4,100,86,0,0,100,16,5.0,0.0,5,34.0,13.0,100,119,12.7,4,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
201.75,5084,12.0,3.1,18.9,63,86,0,0,100,16,5.0,0.0,5,34.0,13.0,100,119,12.6,4,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
203.25,5008,9.0,3.1,12.8,63,87,0,0,100,17,17.0,0.0,5,34.0,0.0,100,121,12.9,4,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
205.75,4994,5.0,0.0,8.5,0,86,0,0,18,12,17.0,0.0,5,30.0,0.0,84,145,11.0,4,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
207.25,4980,3.0,6.5,3.7,0,86,0,0,19,12,17.0,0.0,5,29.0,0.0,63,124,12.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
208.50,4955,2.0,6.5,2.7,0,86,0,0,19,11,7.5,0.0,5,33.0,0.0,58,123,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
209.75,4934,1.0,6.5,2.7,0,86,0,0,20,13,7.5,0.0,5,44.0,0.0,59,118,18.0,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
210.75,4905,1.0,6.4,1.6,0,86,0,0,20,13,11.0,0.0,5,25.0,0.0,64,134,16.7,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
212.00,4897,1.0,6.4,1.6,0,86,0,0,20,13,11.0,0.0,5,25.0,0.0,64,134,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
213.25,4884,1.0,6.4,1.0,0,86,0,0,20,13,11.0,0.0,5,25.0,0.0,61,135,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
215.50,4866,0.0,6.4,0.7,0,84,0,0,20,13,11.0,0.0,5,25.0,0.0,62,134,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
216.75,4856,0.0,6.4,0.7,0,84,0,0,21,13,11.0,0.0,5,25.0,0.0,62,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
217.75,4839,0.0,6.4,0.6,0,84,0,0,21,13,11.0,0.0,5,25.0,0.0,62,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3
219.00,4816,0.0,6.2,0.6,0,84,0,0,21,13,10.5,0.0,5,25.0,0.0,62,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
220.00,4798,0.0,6.2,0.4,0,84,0,0,21,13,10.5,0.0,5,25.0,0.0,60,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
220.50,4794,0.0,6.2,0.4,0,86,0,0,21,13,10.5,0.0,5,25.0,0.0,60,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
222.00,4784,0.0,6.2,0.4,0,86,0,0,21,13,10.5,0.0,5,25.0,0.0,60,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
223.00,4763,0.0,6.2,0.4,0,86,0,0,20,13,10.5,0.0,5,25.0,0.0,58,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3
224.00,4761,0.0,6.2,0.4,0,86,0,0,20,13,10.5,0.0,5,25.0,0.0,58,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
225.25,4749,0.0,6.2,0.7,0,86,0,0,21,13,10.5,0.0,5,25.0,0.0,60,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
226.25,4734,0.0,6.2,0.7,0,86,0,0,20,14,10.0,0.0,5,25.0,0.0,60,141,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
227.50,4715,0.0,6.2,0.7,0,86,0,0,21,14,10.0,0.0,5,25.0,0.0,61,141,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
228.50,4689,0.0,6.2,0.7,0,87,0,0,20,14,10.0,0.0,5,25.0,0.0,59,140,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3
229.75,4663,0.0,6.1,0.7,0,87,0,0,21,13,10.0,0.0,5,25.0,0.0,59,141,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3
231.75,4631,0.0,6.1,0.6,0,87,0,0,20,14,9.5,0.0,5,25.0,0.0,58,141,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3
234.00,4591,0.0,6.0,0.6,0,87,0,0,20,13,9.5,0.0,5,25.0,0.0,58,139,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3
236.00,4548,0.0,6.0,0.6,0,87,0,0,20,14,9.5,0.0,5,25.0,0.0,60,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3
237.00,4496,0.0,6.0,0.6,0,89,0,0,20,14,9.5,0.0,5,25.0,0.0,59,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3
239.25,4436,0.0,6.0,0.6,0,89,0,0,20,14,9.0,0.0,5,25.0,0.0,58,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
240.00,4409,0.0,5.8,0.6,0,89,0,0,20,14,9.0,0.0,5,25.0,0.0,61,143,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
241.25,4387,0.0,6.0,0.6,0,89,0,0,20,14,9.0,0.0,5,25.0,0.0,60,140,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
242.50,4348,0.0,5.8,0.6,0,89,0,0,20,14,9.0,0.0,5,25.0,0.0,59,143,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
243.50,4289,0.0,5.7,0.6,0,89,0,0,20,14,9.0,0.0,5,25.0,0.0,59,143,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
244.50,4260,0.0,5.7,0.6,0,89,0,0,20,14,8.5,0.0,5,25.0,0.0,59,143,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
245.75,4236,0.0,5.8,0.6,0,89,0,0,20,14,8.5,0.0,5,25.0,0.0,58,142,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
247.75,4162,0.0,5.8,0.6,0,89,0,0,20,14,8.5,0.0,5,25.0,0.0,58,144,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
249.75,4104,0.0,5.7,0.4,0,89,0,0,20,14,8.0,0.0,5,25.0,0.0,59,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
250.75,4069,0.0,5.7,0.4,0,89,0,0,20,14,8.0,0.0,5,25.0,0.0,59,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
252.00,4021,0.0,5.5,0.4,0,89,0,0,20,14,8.0,0.0,5,25.0,0.0,57,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
253.00,3995,0.0,5.5,0.4,0,89,0,0,20,14,8.0,0.0,5,25.0,0.0,57,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
254.00,3954,0.0,5.5,0.4,0,89,0,0,20,14,8.0,0.0,5,25.0,0.0,57,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
255.25,3913,0.0,5.4,0.4,0,89,0,0,20,14,7.5,0.0,5,25.0,0.0,57,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
256.25,3887,0.0,5.4,0.4,0,89,0,0,20,14,7.5,0.0,5,25.0,0.0,57,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
257.25,3865,0.0,5.4,0.4,0,89,0,0,20,14,7.5,0.0,5,25.0,0.0,58,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
258.25,3809,0.0,5.3,0.4,0,89,0,0,19,14,7.0,0.0,5,25.0,0.0,57,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
259.50,3779,0.0,5.3,0.4,0,89,0,0,20,14,7.0,0.0,5,25.0,0.0,57,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
260.25,3731,0.0,5.3,0.4,0,89,0,0,20,14,6.5,0.0,5,25.0,0.0,58,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
261.50,3712,0.0,5.3,0.4,0,89,0,0,19,14,6.5,0.0,5,25.0,0.0,58,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
263.50,3664,0.0,5.3,0.3,0,89,0,0,19,14,6.5,0.0,5,25.0,0.0,57,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
264.75,3644,0.0,5.1,0.3,0,89,0,0,19,14,6.5,0.0,5,25.0,0.0,58,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
265.50,3630,0.0,5.1,0.3,0,89,0,0,19,14,6.5,0.0,5,25.0,0.0,58,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
266.75,3589,0.0,5.1,0.3,0,89,0,0,19,14,6.5,0.0,5,25.0,0.0,58,145,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
267.75,3564,0.0,5.1,0.3,0,89,0,0,19,14,6.0,0.0,5,25.0,0.0,57,146,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
269.25,3513,0.0,5.1,0.3,0,89,0,0,19,14,6.0,0.0,5,25.0,0.0,57,147,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3
270.75,3490,0.0,4.8,0.3,0,89,0,0,19,14,6.0,0.0,5,25.0,0.0,57,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3
