Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
186.50,4495,0.0,6.5,0.6,0,84,0,0,20,12,9.5,0.0,0,25.0,0.0,21,118,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
187.00,4494,0.0,6.4,0.6,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
189.50,4471,0.0,6.4,0.6,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
190.50,4455,0.0,6.5,0.6,0,84,0,0,20,12,9.5,0.0,0,25.0,0.0,20,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
191.75,4421,0.0,6.5,0.6,0,84,0,0,21,12,9.0,0.0,0,25.0,0.0,20,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
192.75,4419,0.0,6.5,0.6,0,84,0,0,20,11,9.0,0.0,0,25.0,0.0,21,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
194.00,4397,0.0,6.5,0.6,0,84,0,0,20,11,9.0,0.0,0,25.0,0.0,21,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
195.00,4376,0.0,6.4,0.6,0,84,0,0,20,12,9.0,0.0,0,25.0,0.0,19,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
196.00,4359,0.0,6.4,0.6,0,84,0,0,20,12,9.0,0.0,0,25.0,0.0,19,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
196.75,4351,0.0,6.4,0.6,0,84,0,0,21,11,9.0,0.0,0,25.0,0.0,20,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
198.00,4317,0.0,6.4,0.6,0,84,0,0,21,11,9.0,0.0,0,25.0,0.0,20,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
200.25,4291,0.0,6.4,0.6,0,84,0,0,20,12,8.5,0.0,0,25.0,0.0,20,121,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
201.50,4273,0.0,6.2,0.6,0,84,0,0,20,12,8.5,0.0,0,25.0,0.0,20,121,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
203.50,4232,0.0,6.2,0.6,0,84,0,0,20,12,8.5,0.0,0,25.0,0.0,19,121,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
205.50,4189,0.0,6.1,0.6,0,84,0,0,20,12,8.5,0.0,0,25.0,0.0,19,120,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
207.50,4157,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,18,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
208.50,4153,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,18,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
209.75,4132,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,18,120,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
210.50,4113,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,19,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
211.75,4100,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,19,120,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
212.75,4077,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
213.75,4068,0.0,6.1,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
216.00,4034,0.0,6.0,0.4,0,84,0,0,20,11,8.0,0.0,0,25.0,0.0,19,120,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
216.25,4011,0.0,6.0,0.4,0,84,0,0,20,11,8.0,0.0,0,25.0,0.0,19,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
217.75,3992,0.0,6.0,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,20,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
220.00,3984,0.0,6.0,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,19,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
221.25,3972,0.0,6.0,0.4,0,84,0,0,20,12,8.0,0.0,0,25.0,0.0,19,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
222.25,3963,0.0,6.0,0.4,0,84,0,0,20,12,7.5,0.0,0,25.0,0.0,19,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
223.50,3948,0.0,6.0,0.4,0,84,0,0,20,12,7.5,0.0,0,25.0,0.0,19,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
224.50,3933,0.0,6.0,0.4,0,84,0,0,20,12,7.5,0.0,0,25.0,0.0,19,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
225.50,3895,0.0,5.7,0.4,0,84,0,0,20,12,7.5,0.0,0,25.0,0.0,20,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
227.25,3884,0.0,5.7,0.4,0,84,0,0,20,12,7.5,0.0,0,25.0,0.0,19,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
228.50,3866,0.0,5.7,0.4,0,84,0,0,20,12,7.0,0.0,0,25.0,0.0,19,123,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
230.50,3854,0.0,5.7,0.4,0,84,0,0,20,12,7.0,0.0,0,25.0,0.0,18,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
231.75,3824,0.0,5.5,0.3,0,84,0,0,20,12,7.0,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
233.75,3804,0.0,5.7,0.3,0,84,0,0,20,12,7.0,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
235.00,3797,0.0,5.7,0.3,0,84,0,0,20,12,7.0,0.0,0,25.0,0.0,19,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
235.75,3794,0.0,5.5,0.3,0,82,0,0,19,12,7.0,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
236.75,3783,0.0,5.5,0.3,0,82,0,0,20,12,7.0,0.0,0,25.0,0.0,18,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
237.75,3776,0.0,5.5,0.3,0,82,0,0,20,12,7.0,0.0,0,25.0,0.0,18,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
239.00,3758,0.0,5.5,0.3,0,82,0,0,20,12,7.0,0.0,0,25.0,0.0,19,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
240.00,3752,0.0,5.4,0.3,0,82,0,0,19,12,6.5,0.0,0,25.0,0.0,19,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
241.25,3736,0.0,5.4,0.3,0,82,0,0,20,12,6.5,0.0,0,25.0,0.0,20,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
242.25,3726,0.0,5.4,0.3,0,82,0,0,20,12,6.5,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
243.25,3718,0.0,5.4,0.3,0,82,0,0,20,12,6.5,0.0,0,25.0,0.0,20,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
