﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage2 Plus 93oct_98ron
418.007,14.53,100,10.9,10.6,11.6,187,4,48,18.03,22.45,149.2,155.3,-3.73,270.4,78.68,207,2009.9,2175.6,5594,0,100.6,9.5,7.2,9.5,9.5,9.5,9.5,209,144,81.9,61.26709,2.02,0,-2.3,0,0,0,0,156.5,359.54,1000,296.658,0,0,0,64.9994,0
418.147,14.52,100,12.3,11.8,12.1,187,4,48,11.8,12.73,156,160.2,-3.73,283.5,81.35,207,2126.6,2175.6,5600,0,99,9.1,7.2,9.1,9.1,9.1,9.1,494,144,70.5,43.30445,2.09,0,-2.3,0,0,0,0,158.9,359.28,1000,310.1736,0,0,0,63.32703,0
418.287,14.52,100,12.4,12.1,12,187,4,48,11.74,12.46,158.2,159.6,-3.73,288,80.08,207,2148.7,2175.6,5640,0,94.3,9.1,7.2,9.1,9.1,9.1,9.1,502,144,67.8,46.08155,2.12,0,-2.3,0,0,0,0,158.7,359.06,1000,313.9149,0,0,0,64.9994,0
418.427,14.52,100,12.6,12.1,11.8,187,4,48,11.74,12.42,156.8,158,-3.73,289,81.32,207,2178.6,2175.6,5690,0,71,9.1,7.6,9.1,9.1,9.1,9.1,495,144,67.6,46.84449,2.13,0,-1.9,0,0,0,0,156.5,358.79,1000,312.7952,0,0,0,64.9994,0
418.568,14.52,100,12.4,11.9,11.7,187,4,48,11.76,12.39,156,156.5,-3.73,288.6,79.25,207,2195.2,2175.6,5744,0,66.4,9.1,7.6,9.1,9.1,9.1,9.1,488,144,67.9,47.05811,2.12,0,-1.9,0,0,0,0,155.3,358.48,1000,313.2205,0,0,0,64.9994,0
418.706,14.52,100,12.3,11.8,11.5,187,4,48,11.74,12.35,154.5,155.2,-3.73,288.5,81.06,207,2173.8,2175.6,5786,0,66.8,9.1,7.6,9.1,9.1,9.1,9.1,479,144,68.4,46.62781,2.12,0,-1.5,0,0,0,0,153.8,358.15,1000,312.908,0,0,0,64.9994,0
418.848,14.52,100,12.1,11.5,11.3,187,4,48,11.72,12.33,152.2,153.2,-3.73,287.4,79.89,207,2188.1,2175.6,5827,0,65.5,9.1,8,9.1,9.1,9.1,9.1,470,144,67.1,46.59424,2.1,0,-1.5,0,0,0,0,152.4,357.77,1000,312.5695,0,0,0,64.9994,0
418.986,14.52,100,11.6,11.4,11.2,187,4,50,12.12,12.33,151.5,152.3,-3.73,287.9,79.86,207,2216.3,2175.6,5880,-5.9,69.8,9.1,8,9.1,9.1,9.1,9.1,464,144,68.1,47.42432,2.09,0,-1.5,0,0,0,0,151.2,357.35,1000,312.3351,0,0,0,64.9994,0
419.127,14.52,100,11.3,11.2,11,187,4,50,12.22,12.32,150,150.7,-3.73,287.2,79.97,207,2221.5,2175.6,5920,-6.8,72.8,9.1,8.3,9.1,9.1,9.1,9.1,456,144,66.7,46.46607,2.08,0,-1.2,0,0,0,0,149.7,356.91,1000,311.7101,0,0,0,64.9994,0
419.266,14.52,100,11,11,10.8,187,4,50,12.26,12.31,148.5,149.3,-3.73,286.8,79.8,207,2215,2175.6,5970,-6.9,90.1,9.6,8.8,9.6,9.6,9.6,9.6,451,144,67.7,46.21582,2.07,0,-1.2,0,0,0,0,148.1,356.44,1000,310.9462,0,0,0,64.9994,0
419.406,14.52,100,10.9,10.7,10.6,187,4,50,12.32,12.3,147,148.1,-3.73,285.4,79.63,207,2188.3,2175.6,6012,-6.7,100,10.1,9.7,10.1,10.1,10.1,10.1,442,144,66.8,47.25037,2.05,0,-0.8,0,0,0,0,146.3,355.96,1000,309.6007,0,0,0,64.9994,0
419.546,14.52,100,10.6,10.5,10.5,187,4,50,12.32,12.3,145.5,147.4,-3.73,284.7,79.6,207,2189.8,2175.6,6062,-6.6,99.6,10.1,9.7,10.1,10.1,10.1,10.1,431,144,68.2,47.20765,2.04,0,-0.8,0,0,0,0,145.2,355.69,1000,309.757,0,0,0,64.9994,0
419.686,14.53,100,10.3,10.3,10.4,187,4,50,12.23,12.3,144,146.7,-3.73,284.5,79.44,207,2205.2,2175.6,6116,-6.8,99.6,10.2,9.7,10.2,10.2,10.2,10.2,422,144,67.7,47.13745,2.03,0,-0.4,0,0,0,0,143.8,355.58,1000,308.6719,0,0,0,64.9994,0
419.828,14.52,100,10.3,10.1,10.3,187,4,50,12.32,12.3,143.2,146.1,-3.73,284.4,80.13,207,2176.6,2175.6,6142,-6.1,99.6,10.2,10.1,10.2,10.2,10.2,10.2,414,144,68.8,47.20459,2.03,0,-0.4,0,0,0,0,143,355.57,1000,308.9497,0,0,0,64.9994,0
419.968,14.52,100,10.1,10,10.2,187,4,50,12.37,12.3,142.5,145.4,-3.73,285.4,79.13,207,2152,2175.6,6201,-5.3,99.7,10.2,10.1,10.2,10.2,10.2,10.2,410,144,67.6,47.0459,2.02,0,-0.4,0,0,0,0,142.5,355.64,1000,309.349,0,0,0,64.9994,0
420.106,14.53,100,10.3,9.9,10.1,187,4,50,12.34,12.3,142.5,144.8,-3.73,286.5,79.68,208,2188,2175.6,6226,-5.1,99.7,10.2,10.2,10.2,10.2,10.2,10.2,406,144,68.8,46.68885,2.01,0,0,0,0,0,0,142.1,355.8,1000,311.1458,0,0,0,64.9994,0
420.247,14.52,100,9.9,9.8,9.9,187,4,50,12.25,12.3,141.8,144.2,-3.73,287,79.34,208,2175.2,2175.6,6271,-5.6,99.7,10.7,10.7,10.7,10.7,10.7,10.7,402,144,67.8,47.05506,2,0,0,0,0,0,0,142.1,356.08,1000,313.5156,0,0,0,64.9994,0
420.378,14.53,100,10,9.8,9.8,187,4,50,12.28,12.3,141.8,143.7,-3.73,288.5,79.35,208,2177.7,2175.6,6322,-6,99.8,10.7,10.7,10.7,10.7,10.7,10.7,398,145,67.6,47.05201,1.99,0,0,0,0,0,0,141,356.39,1000,312.3438,0,0,0,64.9994,0
420.516,14.52,100,9.8,9.8,9.8,187,4,50,12.27,12.3,141.8,143,-3.73,290.7,79.13,208,2147.4,2175.6,6367,-6.2,99.8,10.7,10.7,10.7,10.7,10.7,10.7,394,145,68.3,46.344,1.99,0,0,0,0,0,0,141.1,356.74,1000,315.3472,0,0,0,64.9994,0
420.657,14.53,100,9.8,9.7,9.7,187,4,50,12.3,12.3,141,142.5,-3.73,291.3,79.81,208,2182,2175.6,6383,-7,99.8,10.7,10.7,10.7,10.7,10.7,10.7,389,145,67.1,46.88111,1.98,0,0,0,0,0,0,141,357.1,1000,316.1458,0,0,0,64.9994,0
420.797,14.53,100,9.8,9.6,9.5,187,4,50,12.28,12.3,141,141.9,-3.73,292.6,79.34,208,2166.2,2175.6,6438,-7.6,99.5,10.8,10.8,10.8,10.8,10.8,10.8,386,145,67.9,46.61255,1.97,0,0,0,0,0,0,140.9,357.53,1000,317.8906,0,0,0,64.9994,0
420.937,14.53,100,9.8,9.6,9.4,187,4,50,12.27,12.3,140.2,141.3,-3.73,293.7,79.44,208,2176.3,2175.6,6462,-8,99.5,10.8,10.8,10.8,10.8,10.8,10.8,380,145,67.2,46.67054,1.96,0,0,0,0,0,0,140.8,357.99,1000,319.6354,0,0,0,64.9994,0
421.077,14.52,100,9.7,9.5,9.3,187,4,52,12.24,12.3,140.2,140.9,-3.73,295.7,79.65,208,2187,2175.6,6520,-8.7,99.6,11,11,11,11,11,11,379,145,67,45.70008,1.95,0,0,0,0,0,0,139.8,358.39,1000,320.7986,0,0,0,64.9994,0
421.216,14.52,100,10.1,9.2,9,187,4,52,12.37,12.3,138,139.2,-3.73,292.7,79.5,208,2203,2175.6,6557,-8.7,65.6,11.8,11.8,11.8,11.8,11.8,11.8,378,145,65.4,46.47828,1.94,0,0,0,0,0,0,139.2,358.59,1000,319.7917,0,0,0,64.9994,0
421.358,14.52,100,10.2,9.2,9,187,4,52,12.31,12.3,138,138.9,-3.73,293.2,79.94,208,2182,2175.6,6589,-8.7,62.1,11.8,11.8,11.8,11.8,11.8,11.8,380,145,66.5,45.91675,1.92,0,0,0,0,0,0,137.8,358.71,1000,317.9341,0,0,0,64.9994,0
421.485,14.52,100,10.2,9,8.8,187,4,52,12.33,12.3,136.5,137.4,-3.73,292.8,79.87,208,2154.8,2175.6,6618,-8.4,60.5,11.8,11.8,11.8,11.8,11.8,11.8,378,145,65.4,45.15686,1.91,0,0,0,0,0,0,136.1,358.69,1000,316.6927,0,0,0,64.9994,0
421.628,14.52,100,10.2,8.8,8.6,187,4,52,12.36,12.3,135,136.1,-3.73,291.5,79.35,208,2165.3,2175.6,6644,-8.1,59.1,11.8,11.8,11.8,11.8,11.8,11.8,376,145,64.8,46.27381,1.9,0,0,0,0,0,0,135.8,358.54,1000,317.1875,0,0,0,64.9994,0
421.762,14.52,100,10.3,8.7,8.5,187,4,52,12.33,12.3,135,135.4,-3.73,291.7,79.21,208,2193.8,2175.6,6700,-7.8,57.6,11.8,11.8,11.8,11.8,11.8,11.8,377,145,65.4,45.81299,1.89,0,0,0,0,0,0,134.3,358.28,1000,315.7466,0,0,0,64.9994,0
421.896,14.52,100,10.3,8.6,8.3,187,4,52,12.3,12.3,133.5,133.9,-3.73,289.5,79.51,208,2183.9,2175.6,6738,-7.7,55.2,12.3,12.3,12.3,12.3,12.3,12.3,377,145,65,46.10901,1.87,0,0,0,0,0,0,133.5,357.89,1000,315.1042,0,0,0,64.9994,0
422.032,14.52,100,10.5,8.5,8.3,187,4,54,12.37,12.3,133.5,133.2,-3.73,290.6,78.84,208,2198.3,2175.6,6742,-7.2,54.8,12.3,12.3,12.3,12.3,12.3,12.3,374,145,64.8,46.10596,1.87,0,0,0,0,0,0,133.4,357.51,1000,314.783,0,0,0,64.9994,0
422.167,14.52,100,10.4,8.5,8.3,187,4,54,12.27,12.3,132,133.2,-3.73,290.6,79.18,208,2191.5,2175.6,6784,-7.3,54.8,12.3,12.3,12.3,12.3,12.3,12.3,376,145,64.8,46.06324,1.87,0,0,0,0,0,0,132.4,357.43,1000,315.9288,0,0,0,64.9994,0
422.301,14.52,100,10.4,8.7,8.5,189,4,54,12.32,12.3,132,133.2,-3.73,291.8,78.86,208,2171.6,2175.6,6816,-7.2,56.8,12.4,12.4,12.4,12.4,12.4,12.4,377,145,64.1,46.06324,1.87,0,0,0,0,0,0,132.6,357.55,1000,317.0833,0,0,0,64.9994,0
422.437,14.52,100,10.3,8.8,8.6,189,4,54,12.21,12.3,132,133.2,-3.73,292.3,78.87,208,2174.7,2175.6,6846,-7.9,58.8,12.4,12.4,12.4,12.4,12.4,12.4,378,145,63.9,46.42334,1.88,0,0,0,0,0,0,132.3,357.87,1000,318.0208,0,0,0,64.9994,0
422.576,14.52,100,10.3,9.1,8.9,189,4,54,12.23,12.3,132,133.2,-3.73,293.8,78.71,208,2165.9,2175.6,6877,-8,61,12.4,12.4,12.4,12.4,12.4,12.4,381,145,64.7,46.82923,1.9,0,0,0,0,0,0,131,358.33,1000,315.9636,0,0,0,64.9994,0
422.707,14.52,100,10,9.5,9.3,189,5,54,12.43,12.3,132.8,133.2,-3.73,294.5,78.83,208,2208.9,2175.6,6877,-7.6,67.2,5.6,5.6,5.6,5.6,5.6,5.6,376,145,64.5,47.35718,1.92,0,0,0,0,0,0,139.5,358.27,1000,313.7587,0,0,4,64.9994,0
422.846,14.52,100,10.6,10.3,11.5,189,5,55,18.49,21.59,145.5,151.6,-3.73,266.6,79.19,208,2031.9,2175.6,5544,0,99.9,6.6,6.6,6.6,6.6,6.6,6.6,184,145,76.9,60.90699,2.02,0,0,0,0,0,0,156.1,356.56,1000,282.8906,0,0,0,64.9994,0
422.986,14.52,100,12.8,12.4,11.7,189,5,55,11.72,13.06,160.5,165.1,-3.73,280.7,81.05,208,2116,2175.6,5411,0,96.5,8.5,8.5,8.5,8.5,8.5,8.5,505,145,69.4,41.79383,2.08,0,0,0,0,0,0,163.6,356.24,1000,308.6458,0,0,0,61.83777,0
423.126,14.52,100,13.4,13.2,11.7,189,5,55,11.84,12.59,164.2,165.1,-3.73,290,80.93,208,2156.6,2175.6,5421,0,93,8.4,8.4,8.4,8.4,8.4,8.4,524,145,68,45.94422,2.1,0,0,0,0,0,0,164.6,355.98,1000,313.4896,0,0,0,64.9994,0
423.266,14.52,100,13.7,13.1,12.1,189,5,55,11.84,12.58,164.2,164.4,-3.73,289.8,81.31,208,2138.2,2175.6,5444,0,64.8,8.4,8.4,8.4,8.4,8.4,8.4,526,145,67.8,47.18933,2.13,0,0,0,0,0,0,163.7,355.74,1000,313.7761,0,0,0,64.9994,0
423.407,14.52,100,13.9,13,12.4,189,5,55,11.86,12.57,162.8,163.9,-3.73,289.4,81.9,208,2163.5,2175.6,5482,0,61.9,8.4,8.4,8.4,8.4,8.4,8.4,522,145,68.8,46.80481,2.16,0,0,0,0,0,0,163.1,355.55,1000,313.316,0,0,0,64.9994,0
423.547,14.52,100,13.8,13,12.7,189,5,57,11.9,12.55,162.8,163.1,-3.73,289.6,79.97,208,2175.6,2175.6,5510,0,61.7,8.4,8.4,8.4,8.4,8.4,8.4,520,145,67.6,46.83533,2.18,0,0,0,0,0,0,162.6,355.37,1000,313.8368,0,0,0,64.9994,0
423.681,14.52,100,13.6,12.9,12.6,190,5,57,11.81,12.54,162,162.5,-3.73,289.8,80.93,208,2175.6,2175.6,5532,0,62.4,8.8,8.8,8.8,8.8,8.8,8.8,522,145,68.7,46.83838,2.19,0,0,0,0,0,0,161.6,355.16,1000,313.8021,0,0,0,64.9994,0
423.818,14.52,100,13.5,12.8,12.5,190,5,57,11.79,12.51,161.2,161.7,-3.73,289.8,81.53,208,2174.1,2175.6,5561,-5.8,63.6,8.8,8.8,8.8,8.8,8.8,8.8,518,145,68.8,46.91162,2.19,0,0,0,0,0,0,160.9,354.95,1000,313.9236,0,0,0,64.9994,0
423.957,14.52,100,13.3,12.7,12.4,190,5,57,12.46,12.49,159.8,160.8,-3.73,289.1,80.12,208,2221,2175.6,5597,-6.9,64.9,8.8,8.8,8.8,8.8,8.8,8.8,512,145,67.7,46.96656,2.19,0,0,0,0,0,0,160.1,354.76,1000,313.941,0,0,0,64.9994,0
424.097,14.52,100,12.9,12.6,12.4,190,5,57,12.5,12.47,159,160.1,-3.73,289.3,80.18,208,2186.5,2175.6,5616,-6.8,68.2,9.3,9.3,9.3,9.3,9.3,9.3,511,145,68,46.99707,2.18,0,0,0,0,0,0,159.1,354.59,1000,313.5938,0,0,0,64.9994,0
424.235,14.52,100,12.6,12.5,12.3,190,5,57,12.45,12.45,158.2,159.2,-3.73,288.7,80.96,208,2191.5,2175.6,5641,-7.1,82.9,9.4,9.4,9.4,9.4,9.4,9.4,507,145,67.5,46.94214,2.18,0,0,0,0,0,0,155.7,354.41,1000,310.1476,0,0,0,64.9994,0
424.371,14.52,100,12.2,12.1,12.2,190,5,57,12.49,12.42,155.2,158.3,-3.73,284.5,81.12,208,2194.4,2175.6,5680,-6.1,96.5,9.4,9.4,9.4,9.4,9.4,9.4,492,145,67.4,46.91773,2.17,0,0,0,0,0,0,154.8,354.23,1000,308.4288,0,0,0,64.9994,0
424.507,14.52,100,12,11.9,12.1,190,5,57,12.45,12.4,153.8,157.5,-3.73,283.7,81.11,208,2173.8,2175.6,5692,-5.5,96.8,9.4,9.4,9.4,9.4,9.4,9.4,486,145,67.8,47.05811,2.17,0,0,0,0,0,0,153.6,354.08,1000,306.9879,0,0,0,64.9994,0
424.646,14.52,100,11.7,11.7,12.1,190,5,57,12.43,12.38,152.2,156.8,-3.73,282.2,80.93,208,2197.7,2175.6,5724,-5.3,98,9.4,9.4,9.4,9.4,9.4,9.4,480,145,67.9,47.21375,2.16,0,0,0,0,0,0,150.8,353.91,1000,305.8767,0,0,0,64.9994,0
424.798,14.52,100,11.7,11.4,12,190,5,57,12.49,12.36,150.8,156,-3.73,279.9,80.9,208,2202.7,2175.6,5756,-3.8,98.7,9.4,9.4,9.4,9.4,9.4,9.4,468,145,68.5,47.05811,2.15,0,0,0,0,0,0,150.6,353.71,1000,303.8716,0,0,0,64.9994,0
424.937,14.52,100,11.6,11.4,11.9,190,5,59,12.4,12.35,150,155.2,-3.73,280.3,80.66,208,2155.8,2175.6,5776,-3.2,99.1,9.4,9.4,9.4,9.4,9.4,9.4,466,145,68.7,47.07337,2.15,0,0,0,0,0,0,150.1,353.54,1000,304.2622,0,0,0,64.9994,0
425.076,14.52,100,11.6,11.3,11.8,190,5,59,12.38,12.34,149.2,154.3,-3.73,280.2,80.34,208,2181.4,2175.6,5800,-3,100.1,9.9,9.9,9.9,9.9,9.9,9.9,466,145,69.4,47.09168,2.14,0,0,0,0,0,0,149.5,353.35,1000,303.8542,0,0,0,64.9994,0
425.215,14.52,100,11.3,11.3,11.7,190,5,59,12.29,12.35,148.5,153.6,-3.73,280.3,80.18,208,2166.7,2175.6,5839,-3.3,99.3,9.9,9.9,9.9,9.9,9.9,9.9,464,145,69,47.16797,2.14,0,0,0,0,0,0,148.8,353.15,1000,303.8976,0,0,0,64.9994,0
425.346,14.52,100,11.3,11.2,11.6,190,5,59,12.41,12.36,148.5,152.9,-3.73,280.4,80.18,208,2163.1,2175.6,5864,-3.1,99.5,10,10,10,10,10,10,458,145,69.7,47.14661,2.13,0,0,0,0,0,0,148.3,352.93,1000,304.1754,0,0,0,64.9994,0
425.487,14.52,100,11.5,11.2,11.5,190,5,59,12.34,12.36,147.8,152,-3.73,280.3,79.97,208,2179.5,2175.6,5875,-3.5,99.8,10,10,10,10,10,10,455,145,69.2,47.02301,2.12,0,0,0,0,0,0,147.6,352.62,1000,304.0972,0,0,0,64.9994,0
425.626,14.52,100,11.2,11.1,11.5,190,5,61,12.37,12.36,147,151.5,-3.73,280.6,80.03,208,2195.4,2175.6,5908,-3.4,99.8,10,10,10,10,10,10,452,145,69.8,47.1283,2.12,0,0,0,0,0,0,147.3,352.3,1000,304.4966,0,0,0,64.9994,0
425.768,14.52,100,11.3,11.1,11.4,190,5,61,12.33,12.35,146.2,150.6,-3.73,280.8,80.09,208,2189.9,2175.6,5936,-3.6,99.8,10,10,10,10,10,10,448,145,69.5,47.09931,2.11,0,0,0,0,0,0,146.9,351.97,1000,305.1216,0,0,0,64.9994,0
425.901,14.52,100,11.3,11,11.3,190,5,61,12.38,12.34,146.2,150,-3.73,281.3,78.47,208,2162.1,2175.6,5941,-3.4,99.9,10,10,10,10,10,10,446,145,70.7,47.05811,2.1,0,0,0,0,0,0,146.4,351.64,1000,305.2865,0,0,0,64.9994,0
426.036,14.52,100,11.3,11,11.2,190,5,61,12.29,12.33,146.2,149.3,-3.73,282.2,79.92,208,2193,2175.6,5986,-3.9,99.9,10,10,10,10,10,10,443,145,70.7,47.0337,2.09,0,0,0,0,0,0,146.1,351.28,1000,305.842,0,0,0,64.9994,0
426.176,14.52,100,11.2,10.9,11.1,190,5,61,12.3,12.31,145.5,148.6,-3.73,282,78.57,208,2196,2175.6,6006,-3.9,99.9,10,10,10,10,10,10,442,145,69.7,47.0047,2.08,0,0,0,0,0,0,146.2,350.92,1000,306.4757,0,0,0,64.9994,0
426.312,14.52,100,11.1,10.9,11,190,5,61,12.3,12.3,145.5,148.1,-3.73,282.7,79.77,208,2183.2,2175.6,6031,-4.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,440,145,70.8,46.98334,2.08,0,0,0,0,0,0,145.4,350.65,1000,306.5278,0,0,0,64.9994,0
426.447,14.52,97.3,11.1,10.8,11,192,5,61,12.33,12.3,144.8,147.7,-3.73,282.4,78.34,208,2161.3,2175.6,6031,-4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,435,145,69.8,46.96198,2.07,0,0,0,0,0,0,145,350.51,1000,306.849,0,0,0,64.9994,0
426.595,14.52,72.5,11.1,10.8,10.9,192,5,61,12.29,12.3,144.8,147.4,-3.73,283.7,79.99,208,2184.9,2175.6,6071,-4.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,145,70.3,46.95588,2.07,0,0,0,0,0,0,144.9,350.45,1000,307.1615,0,0,0,64.9994,0
426.736,14.52,71.8,10.8,10.8,10.9,192,5,61,12.23,12.3,144,147.1,-3.73,283.6,78.86,208,2183.8,2175.6,6078,-4.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,145,69.8,46.54999,2.07,0,0,0,0,0,0,144.5,350.43,1000,308.316,0,0,0,64.9994,0
426.872,14.52,57.3,11,10.4,9.8,192,5,63,12.32,12.3,142.5,140.5,-3.73,280.4,79.89,208,2166.2,2175.6,6108,-4.5,64.8,10.5,10.5,10.5,10.5,10.5,10.5,422,145,64.8,41.81672,2,0,0,0,0,0,0,138.1,348.06,1000,295.9983,0,0,0,61.85913,0
427.006,14.52,54.9,12,9.2,9.1,192,5,63,12.49,12.33,135,135.9,-3.73,267.3,79.61,208,2205.8,2175.6,6116,-3.1,47.3,10.8,10.8,10.8,10.8,10.8,10.8,398,145,63.9,10.95734,1.92,0,0,0,0,0,0,128.2,338.43,1000,286.5452,0,0,0,0.00763,0
427.148,14.52,0,14.1,1.1,0.9,192,5,63,12.82,12.59,87,76.5,-3.73,172.4,79.12,210,2233.2,1866.1,6100,1.6,22.1,12.2,12.2,12.2,12.2,12.2,12.2,314,145,28.5,9.5398,1.41,0,0,0,0,0,0,59.4,245.82,1000,141.467,0,0,0,36.31287,0
427.286,14.52,0,14.6,-1.9,0,192,5,63,13.84,13.22,30.8,23.4,-3.73,61,79.9,210,1145.4,1075.7,6049,8.6,9.9,6.4,6.4,6.4,6.4,6.4,6.4,56,145,42.1,20.16907,1.08,0,0,0,0,0,0,21.8,138.08,1000,48.55035,0,0,0,97.90345,0
427.421,14.52,0,9.6,-2.8,0,192,5,63,13.07,13.62,20.2,21.5,-3.73,40.5,80.19,210,1047.8,1025,6042,4.8,8.4,12.6,12.6,12.6,12.6,12.6,12.6,-8,145,48.5,22.95227,1,0,0,0,0,0,0,20.5,82.59,1000,42.63889,0,0,0,98.34748,0
427.557,14.52,0,7.6,-3.1,0,192,5,64,13.01,14.14,22.5,26.5,-3.73,44.1,78.55,210,1055.8,1017.9,5901,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-28,145,49.1,21.36536,1,0,0,0,0,0,0,25.3,64.25,1000,51.06771,0,0,0,97.92176,0
427.695,14.52,0,5.7,-2.9,0,192,5,64,20.61,18.07,25.5,26.4,-3.73,49.2,81.24,210,1097.4,1015.8,5848,0,13.3,0.5,0.5,0.5,0.5,0.5,0.5,-61,145,46.5,19.05213,1,0,0,0,0,0,0,27,57.33,1000,54.27952,0,0,0,97.85004,0
427.835,14.52,0,4.6,-2.2,0,192,5,64,43.78,39.61,27,26.4,-3.73,50.2,81.06,210,1112.4,1015.8,5735,0,13.6,0,0,0,0,0,0,-60,145,45,17.74597,1,0,0,0,0,0,0,27.5,53.9,1000,53.44618,0,0,0,97.8241,0
427.977,14.52,0,4,-1.8,0,192,5,63,56.98,78.09,27,26.4,-3.73,49.4,78.93,210,1124.6,1015.8,5604,0,13.8,0,0,0,0,0,0,-58,145,44.1,17.08374,1,0,0,0,0,0,0,27.5,51.82,1000,52.36979,0,0,0,97.81495,0
428.117,14.52,0,3.5,-1.4,0,192,5,63,63.14,129.49,27,26.3,-3.73,48.8,78.89,210,1136.6,1015.8,5510,0,13.9,-1,-1,-1,-1,-1,-1,-58,145,43.6,16.71143,1,0,0,0,0,0,0,26.9,50.4,1000,51.50174,0,0,0,97.8119,0
428.256,14.52,0,3.2,-1.1,0,194,5,63,73.29,176.57,26.2,26.3,-3.73,46.6,78.57,210,1147.8,1015.8,5416,0,14,-1,-1,-1,-1,-1,-1,-56,145,44,16.47949,1,0,0,0,0,0,0,27.1,49.23,1000,50.12153,0,0,0,97.81342,0
428.396,14.52,0,3,-1,0,194,5,63,84.77,206.91,26.2,26.3,-3.73,46.1,77.8,210,1158.1,1015.8,5366,0,14,-1,-1,-1,-1,-1,-1,-56,145,43.2,16.29639,1,0,0,0,0,0,0,26.9,48.37,1000,49.2882,0,0,0,97.81342,0
428.536,14.52,0,2.8,-0.9,0,194,5,63,94.56,223,26.2,26.2,-3.73,45.2,77.48,210,1167.4,1015.8,5244,0,14.2,-1,-1,-1,-1,-1,-1,-55,145,44,18.04199,1,0,0,0,0,0,0,26.9,47.52,1000,48.14236,0,0,0,97.86073,0
428.676,14.52,0,2.6,-0.8,0,194,5,63,101.99,229.81,26.2,26.2,-3.73,44,75.87,210,1176.3,1015.8,5078,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,145,44.9,16.84876,1,0,0,0,0,0,0,26.6,46.31,1000,46.31076,0,0,0,97.84241,0
428.817,14.52,0,2.5,-0.8,0,194,5,63,108.74,233.37,26.2,26.2,-3.73,42.9,76.14,210,1184.8,1015.8,5046,0,14.1,-2,-2,-2,-2,-2,-2,-52,145,43.7,18.3197,1,0,0,0,0,0,0,26.5,45.39,1000,45.79861,0,0,0,97.88209,0
428.956,14.52,0,2.3,-0.7,0,194,5,63,114.14,234.28,25.5,25.7,-3.73,41.2,75.45,210,1191.8,1015.8,4916,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,145,45.5,17.82227,1,0,0,0,0,0,0,25.9,43.97,1000,43.67188,0,0,0,97.89429,0
429.096,14.52,0,2.2,-0.7,0,194,5,63,120.02,235.2,25.5,25.4,-3.73,40.3,75.2,210,1199,1015.8,4855,0,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,145,45.6,19.4397,1,0,0,0,0,0,0,25.3,42.59,1000,42.05729,0,0,0,97.96296,0
429.236,14.52,0,2.2,-0.8,0,194,5,63,133.38,235.2,24.8,24.7,-3.73,38.2,73.91,210,1205.2,1015.8,4754,0,13.4,-2,-2,-2,-2,-2,-2,-50,145,46.3,19.60755,1,0,0,0,0,0,0,24.6,40.95,1000,40.05209,0,0,0,98.01942,0
429.376,14.52,0,2.1,-0.8,0,194,5,61,140.89,235.2,24,24,-3.73,36.4,72.95,210,1212.3,1015.8,4638,0,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,145,47.9,21.37451,1,0,0,0,0,0,0,23.9,39.17,1000,37.94271,0,0,0,98.45887,0
