﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage2 Plus 93oct_98ron
25.277,14.57,100,12.5,11.9,11.6,196,4,48,12.36,12.37,154.5,155.8,-5.13,288.3,80.95,201,2210.6,2175.6,5760,0,61.5,9.4,9.4,9.4,9.4,9.4,9.4,486,158,68.8,46.37299,2.12,0,0,0,0,0,0,154.5,353.35,1000,312.6563,0,0,0,64.9994,0
25.418,14.57,100,12.5,11.7,11.5,196,4,48,12.31,12.35,153,154.4,-5.13,287.9,80.71,201,2173.9,2175.6,5792,0,62.7,9.5,9.5,9.5,9.5,9.5,9.5,478,158,68.4,46.57135,2.11,0,0,0,0,0,0,153.3,352.89,1000,313.0035,0,0,0,64.9994,0
25.557,14.57,100,11.9,11.5,11.3,196,4,48,12.25,12.33,152.2,153,-5.13,287.8,80.32,201,2181.2,2175.6,5852,0,64.6,9.5,9.5,9.5,9.5,9.5,9.5,468,158,68.7,46.20667,2.1,0,0,0,0,0,0,151.8,352.35,1000,312.474,0,0,0,64.9994,0
25.696,14.57,100,11.6,11.4,11.1,196,4,48,12.28,12.32,150.8,151.5,-5.13,287.3,79.84,201,2171.7,2175.6,5890,-0.7,67.5,9.5,9.5,9.5,9.5,9.5,9.5,462,158,67.9,46.42029,2.08,0,0,0,0,0,0,150.6,351.77,1000,311.8229,0,0,0,64.9994,0
25.837,14.57,100,11.4,10.9,11,196,4,48,12.29,12.31,147.8,150.3,-5.13,284,79.1,201,2185.5,2175.6,5956,-0.9,74.8,10,10,10,10,10,10,452,158,68.2,46.18225,2.07,0,0,0,0,0,0,147,351.18,1000,308.9931,0,0,0,64.9994,0
25.977,14.57,100,10.8,10.6,10.7,198,4,50,12.43,12.32,145.5,148.7,-5.13,282.1,80.63,201,2212.8,2175.6,6011,0.1,99.8,10,10,10,10,10,10,438,158,67.3,45.94269,2.05,0,0,0,0,0,0,145.6,350.48,1000,306.6841,0,0,0,64.9994,0
26.117,14.57,100,10.6,10.5,10.6,198,4,50,12.36,12.3,144.8,147.8,-5.13,282.8,79.02,201,2203.3,2175.6,6056,0.3,99.8,10.5,10.5,10.5,10.5,10.5,10.5,432,158,68.2,46.82007,2.04,0,0,0,0,0,0,144.6,349.96,1000,306.7969,0,0,0,64.9994,0
26.252,14.57,100,10.5,10.3,10.5,198,4,50,12.27,12.3,144,147.1,-5.13,282.4,80.15,203,2199.5,2175.6,6078,-0.4,99.6,10.4,10.4,10.4,10.4,10.4,10.4,424,158,68.5,46.80787,2.03,0,0,0,0,0,0,143.7,349.68,1000,306.875,0,0,0,64.9994,0
26.387,14.57,100,10.3,10.2,10.4,198,4,50,12.21,12.3,143.2,146.4,-5.13,283.2,79.61,203,2194.7,2175.6,6130,-0.7,99.7,10.3,10.3,10.3,10.3,10.3,10.3,415,158,68.6,46.49201,2.02,0,0,0,0,0,0,143.6,349.6,1000,308.0122,0,0,0,64.9994,0
26.523,14.57,100,10.2,10.1,10.3,198,4,50,12.47,12.3,142.5,145.8,-5.13,284,79.86,203,2171.4,2175.6,6163,0.9,99.7,10.2,10.2,10.2,10.2,10.2,10.2,410,158,69.1,46.6919,2.02,0,0,0,0,0,0,142,349.6,1000,307.9167,0,0,0,64.9994,0
26.657,14.57,100,10.1,9.9,10.2,198,4,50,12.35,12.3,141.8,145.3,-5.13,284,78.51,203,2170.3,2175.6,6216,1.7,99.7,10.3,10.3,10.3,10.3,10.3,10.3,404,158,69.1,46.73462,2.01,0,0,0,0,0,0,141.7,349.7,1000,308.9844,0,0,0,64.9994,0
26.798,14.57,100,9.9,9.9,10.1,198,4,50,12.27,12.3,141.8,144.6,-5.13,285.9,79.52,203,2178.3,2175.6,6252,1.8,99.8,10,10,10,10,10,10,400,158,67.9,46.4798,2,0,0,0,0,0,0,141,349.97,1000,309.4271,0,0,0,64.9994,0
26.926,14.57,100,9.8,9.8,10,198,4,50,12.31,12.3,140.2,143.9,-5.13,285.5,79.48,203,2163.7,2175.6,6300,1.8,99.8,10.9,10.9,10.9,10.9,10.9,10.9,394,158,69.2,46.53778,2,0,0,0,0,0,0,141.4,350.29,1000,312.7604,0,0,0,64.9994,0
27.057,14.57,100,10,9.7,9.9,198,4,50,12.25,12.3,140.2,143.4,-5.13,287.8,79.65,203,2172.2,2175.6,6322,1.2,99.8,10.9,10.9,10.9,10.9,10.9,10.9,391,158,68.9,46.54999,1.99,0,0,0,0,0,0,140.8,350.71,1000,312.4913,0,0,0,64.9994,0
27.191,14.57,100,9.8,9.7,9.8,199,4,50,12.27,12.3,140.2,142.9,-5.13,289.5,79.52,203,2163.6,2175.6,6360,0.8,99.8,10.9,10.9,10.9,10.9,10.9,10.9,390,158,68.1,46.56525,1.98,0,0,0,0,0,0,140.6,351.11,1000,314.1927,0,0,0,64.9994,0
27.328,14.56,100,9.8,9.6,9.6,199,4,50,12.26,12.3,140.2,142.2,-5.13,290.9,78.94,203,2180.9,2175.6,6400,0.1,99.8,10.7,10.7,10.7,10.7,10.7,10.7,383,158,69.4,46.40351,1.98,0,0,0,0,0,0,140.4,351.51,1000,316.033,0,0,0,64.9994,0
27.466,14.56,100,9.8,9.6,9.6,199,4,50,12.22,12.3,140.2,141.7,-5.13,292.2,79.39,203,2196,2175.6,6458,-0.6,99.8,10.9,10.9,10.9,10.9,10.9,10.9,378,158,67.9,46.39588,1.97,0,0,0,0,0,0,140.3,352.01,1000,317.3264,0,0,0,64.9994,0
27.597,14.57,100,9.7,9.6,9.5,199,4,50,12.27,12.3,140.2,141.2,-5.13,293.9,79.92,203,2149.7,2175.6,6488,-0.8,99.6,10.8,10.8,10.8,10.8,10.8,10.8,374,158,67.9,46.38062,1.96,0,0,0,0,0,0,140.4,352.52,1000,319.0278,0,0,0,64.9994,0
27.737,14.57,100,9.7,9.6,9.3,199,4,50,12.3,12.3,140.2,140.5,-5.13,295.3,78.89,203,2185.1,2175.6,6512,-1.6,99.4,11.2,11.2,11.2,11.2,11.2,11.2,374,158,68.3,45.80079,1.95,0,0,0,0,0,0,139.9,352.96,1000,319.6788,0,0,0,64.9994,0
27.877,14.56,100,10,9.3,9.1,199,4,50,12.24,12.3,138.8,139.4,-5.13,293.6,79.12,203,2198.6,2175.6,6542,-2.2,67.8,11.3,11.3,11.3,11.3,11.3,11.3,377,158,65.9,45.22705,1.94,0,0,0,0,0,0,138.1,353.21,1000,317.8212,0,0,0,64.9994,0
28.017,14.56,100,10.2,9.1,9,201,4,50,12.33,12.3,137.2,138.3,-5.13,291.7,79.19,203,2165.6,2175.6,6580,-1.9,61.4,11.4,11.4,11.4,11.4,11.4,11.4,374,158,67.3,45.89844,1.92,0,0,0,0,0,0,137.3,353.29,1000,318.3681,0,0,0,64.9994,0
28.152,14.56,100,10.3,9.1,8.8,201,4,52,12.33,12.3,136.5,137.2,-5.13,292.6,78.68,203,2181.7,2175.6,6616,-1.8,60,11.5,11.5,11.5,11.5,11.5,11.5,374,158,65.8,45.76722,1.91,0,0,0,0,0,0,136,353.22,1000,315.8507,0,0,0,64.9994,0
28.286,14.56,100,10.4,8.9,8.7,201,4,52,12.4,12.3,135.8,136.2,-5.13,292.4,79.12,203,2158.2,2175.6,6653,-1.1,59.1,11.6,11.6,11.6,11.6,11.6,11.6,376,158,66.7,45.607,1.9,0,0,0,0,0,0,135.6,353.08,1000,316.6841,0,0,0,64.9994,0
28.416,14.56,100,10.4,8.8,8.6,201,4,52,12.39,12.3,134.2,135.3,-5.13,291,79.07,203,2186.7,2175.6,6698,-0.8,57.5,12.1,12.1,12.1,12.1,12.1,12.1,373,158,66.3,45.8252,1.89,0,0,0,0,0,0,134.4,352.77,1000,315.2604,0,0,0,64.9994,0
28.557,14.56,100,10.5,8.7,8.5,201,4,52,12.3,12.3,133.5,134.4,-5.13,290.8,78.74,203,2170.1,2175.6,6720,-0.5,56.1,12.2,12.2,12.2,12.2,12.2,12.2,374,158,66.5,45.64972,1.88,0,0,0,0,0,0,133.7,352.36,1000,315.7466,0,0,0,64.9994,0
28.707,14.56,100,10.6,8.6,8.4,201,4,52,12.32,12.3,132.8,133.2,-5.13,289.5,79.19,203,2185.6,2175.6,6754,-0.3,53.7,12.2,12.2,12.2,12.2,12.2,12.2,372,158,65.8,45.79773,1.87,0,0,0,0,0,0,133,351.94,1000,314.8611,0,0,0,64.9994,0
28.848,14.56,100,10.7,8.7,8.4,201,4,52,12.27,12.3,132.8,133.2,-5.13,291.4,78.83,203,2192.6,2175.6,6779,-0.2,54.4,12.3,12.3,12.3,12.3,12.3,12.3,373,158,65.7,45.69397,1.86,0,0,0,0,0,0,133,351.72,1000,315.5729,0,0,0,64.9994,0
28.987,14.56,100,10.5,8.8,8.5,201,4,52,12.26,12.3,132.8,133.2,-5.13,292.7,78.52,203,2183.1,2175.6,6816,-0.5,55.6,12.3,12.3,12.3,12.3,12.3,12.3,374,162,64.9,45.8313,1.87,0,0,0,0,0,0,132.9,351.77,1000,317.6823,0,0,0,64.9994,0
29.116,14.56,100,10.3,8.9,8.7,203,4,54,12.23,12.3,132,133.2,-5.13,292.7,78.18,203,2193,2175.6,6842,-0.9,58.4,12.3,12.3,12.3,12.3,12.3,12.3,375,162,64.7,45.89539,1.88,0,0,0,0,0,0,132.2,352.12,1000,318.4549,0,0,0,64.9994,0
29.256,14.56,100,10.2,9.2,8.9,203,5,54,12.3,12.3,132,133.2,-5.13,293.3,78.73,205,2152.9,2175.6,6872,-0.8,60.8,12.5,12.5,12.5,12.5,12.5,12.5,376,162,64.6,44.55872,1.9,0,0,0,0,0,0,133,352.61,1000,318.2466,0,0,4,64.563,0
29.396,14.56,100,10.1,9.7,9.4,203,5,54,17.76,17.29,139.5,136.9,-5.13,288.8,78.68,205,2139.9,2175.6,6273,0,66.3,2.9,2.9,2.9,2.9,2.9,2.9,168,162,69.2,59.36432,1.96,0,0,0,0,0,0,146.3,351.75,1000,288.125,0,0,4,64.9994,0
29.536,14.56,100,12.1,11.7,12.3,203,5,54,17.91,20.02,156,168.8,-5.13,270.6,80.02,205,1871.8,2175.6,5384,0,100.3,9,9,9,9,9,9,467,162,80.8,46.93146,2.06,0,0,0,0,0,0,161.2,351.07,1000,302.3004,0,0,0,64.9994,0
29.671,14.56,100,13.4,12.9,11.9,203,5,54,12.25,12.64,162.8,166.9,-5.13,284.5,80.82,205,2189.5,2175.6,5398,0,93.9,8.5,8.5,8.5,8.5,8.5,8.5,522,162,63.6,45.53986,2.09,0,0,0,0,0,0,164.8,350.6,1000,311.6233,0,0,0,64.9994,0
29.808,14.56,100,13.4,13.2,12,205,5,54,12.36,12.59,164.2,165.6,-5.13,288.4,81.51,205,2158.2,2175.6,5416,0,90.8,8.5,8.5,8.5,8.5,8.5,8.5,526,162,68.7,46.35315,2.11,0,0,0,0,0,0,164.5,350.23,1000,312.3524,0,0,0,64.9994,0
29.936,14.56,100,13.4,13.2,12.4,205,5,55,12.35,12.58,163.5,165.4,-5.13,288.1,82.09,205,2173.5,2175.6,5449,0,92.4,8.5,8.5,8.5,8.5,8.5,8.5,524,162,68.9,46.95282,2.14,0,0,0,0,0,0,163.6,349.91,1000,312.0226,0,0,0,64.9994,0
30.072,14.56,100,13.1,13.1,12.7,205,5,55,12.37,12.57,162.8,164.6,-5.13,288.4,79.97,205,2170.1,2175.6,5466,0,93.3,8.5,8.5,8.5,8.5,8.5,8.5,520,162,69.3,46.92078,2.17,0,0,0,0,0,0,162.6,349.65,1000,311.5452,0,0,0,64.9994,0
30.206,14.56,100,12.9,12.9,12.9,205,5,55,12.33,12.56,161.2,163.6,-5.13,287,81.64,205,2182.5,2175.6,5506,0,94.7,8.5,8.5,8.5,8.5,8.5,8.5,514,162,68.5,46.5683,2.19,0,0,0,0,0,0,161,349.47,1000,310.4341,0,0,0,64.9994,0
30.346,14.56,100,12.7,12.7,12.9,207,5,55,12.38,12.55,159.8,163.3,-5.13,285.3,81.7,205,2181.4,2175.6,5529,0,95.6,9,9,9,9,9,9,512,162,69,46.68427,2.19,0,0,0,0,0,0,159.7,349.27,1000,308.5417,0,0,0,64.9994,0
30.486,14.56,100,12.5,12.5,12.7,207,5,55,12.45,12.54,159,162.5,-5.13,284.3,81.21,205,2186.2,2175.6,5530,-1.5,96.5,9.5,9.5,9.5,9.5,9.5,9.5,510,162,68.6,46.69495,2.2,0,0,0,0,0,0,158.3,349.18,1000,307.4566,0,0,0,64.9994,0
30.617,14.56,100,12.6,12.3,12.7,207,5,57,12.53,12.51,157.5,161.7,-5.13,282.6,79.68,205,2211,2175.6,5552,-1.3,97.3,9.5,9.5,9.5,9.5,9.5,9.5,499,162,68.6,46.24329,2.19,0,0,0,0,0,0,157.2,349.1,1000,306.7622,0,0,0,64.9994,0
30.757,14.56,100,12.3,12.2,12.6,207,5,57,12.5,12.49,156,160.8,-5.13,282.4,81.15,205,2161.8,2175.6,5605,-1.1,98.3,9.5,9.5,9.5,9.5,9.5,9.5,498,162,69.2,46.78803,2.19,0,0,0,0,0,0,155.9,349.01,1000,305.4254,0,0,0,64.9994,0
30.898,14.56,100,12.1,12.1,12.6,207,5,57,12.46,12.47,155.2,160.4,-5.13,281.1,79.94,205,2182.6,2175.6,5597,-1.1,98.8,9.5,9.5,9.5,9.5,9.5,9.5,492,162,69,46.70411,2.18,0,0,0,0,0,0,154.7,348.91,1000,304.3577,0,0,0,64.9994,0
31.037,14.56,100,11.9,11.9,12.5,208,5,57,12.48,12.45,153.8,159.5,-5.13,280.2,80.57,205,2194.1,2175.6,5635,-0.6,99,9.5,9.5,9.5,9.5,9.5,9.5,486,162,69.7,46.78955,2.18,0,0,0,0,0,0,153.6,348.81,1000,303.6979,0,0,0,64.9994,0
31.176,14.56,100,11.9,11.7,12.4,208,5,57,12.43,12.43,152.2,158.7,-5.13,279.3,80.24,205,2203.3,2175.6,5662,-0.4,99.3,9.5,9.5,9.5,9.5,9.5,9.5,482,162,68.8,46.80481,2.17,0,0,0,0,0,0,152.5,348.69,1000,302.5521,0,0,0,64.9994,0
31.306,14.56,100,11.9,11.6,12.3,208,5,57,12.64,12.41,151.5,158.1,-5.13,278.4,79.93,205,2176.7,2175.6,5678,1.8,99.4,9.5,9.5,9.5,9.5,9.5,9.5,474,162,70.7,46.94825,2.17,0,0,0,0,0,0,151.9,348.64,1000,302.6823,0,0,0,64.9994,0
31.436,14.56,100,11.6,11.6,12.2,208,5,57,12.48,12.4,150.8,157.5,-5.13,278.7,80.96,205,2181.4,2175.6,5720,2.9,99.5,9.5,9.5,9.5,9.5,9.5,9.5,472,162,70.8,46.83075,2.16,0,0,0,0,0,0,150.9,348.6,1000,302.0747,0,0,0,64.9994,0
31.578,14.56,100,11.5,11.4,12.2,208,5,57,12.47,12.38,150,156.8,-5.13,277.9,80.77,205,2179.8,2175.6,5732,3.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,468,162,70.7,47.18171,2.16,0,0,0,0,0,0,150.3,348.53,1000,301.9445,0,0,0,64.9994,0
31.716,14.56,100,11.5,11.4,12.1,208,5,57,12.41,12.36,149.2,156.1,-5.13,277.6,80.53,205,2181.3,2175.6,5756,3.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,464,162,71.5,46.58204,2.15,0,0,0,0,0,0,149.4,348.45,1000,301.007,0,0,0,64.9994,0
31.856,14.56,100,11.4,11.3,12.1,208,5,57,12.4,12.37,148.5,155.5,-5.13,277.3,80.5,205,2198.2,2175.6,5782,4,99.8,10,10,10,10,10,10,462,162,70.5,46.90247,2.15,0,0,0,0,0,0,148.9,348.43,1000,300.8594,0,0,0,64.9994,0
31.996,14.56,100,11.5,11.3,12,208,5,57,12.38,12.38,148.5,154.7,-5.13,277.6,78.7,205,2171.7,2175.6,5788,4,99.9,10,10,10,10,10,10,460,162,71.1,46.83381,2.14,0,0,0,0,0,0,148.2,348.4,1000,301.1285,0,0,0,64.9994,0
32.136,14.56,100,11.2,11.2,11.9,208,5,57,12.4,12.39,147.8,153.9,-5.13,277.3,80.22,205,2156.2,2175.6,5822,4.2,99.9,10,10,10,10,10,10,456,162,71.5,46.99555,2.14,0,0,0,0,0,0,147.5,348.32,1000,300.7031,0,0,0,64.9994,0
32.275,14.56,100,11.3,11.1,11.8,208,5,59,12.35,12.4,147,153.5,-5.13,276.9,79.16,207,2175.6,2175.6,5837,4,99.9,10,10,10,10,10,10,452,162,71.2,46.9986,2.13,0,0,0,0,0,0,146.9,348.27,1000,300.3906,0,0,0,64.9994,0
32.418,14.56,100,11.1,11,11.8,208,5,59,12.45,12.41,146.2,152.7,-5.13,277.1,80.5,207,2183.6,2175.6,5861,4.2,99.9,10,10,10,10,10,10,447,162,72.4,47.01538,2.13,0,0,0,0,0,0,146.4,348.24,1000,300.4861,0,0,0,64.9994,0
32.559,14.56,100,11.2,11,11.7,208,5,59,12.4,12.4,146.2,152.1,-5.13,277.1,78.78,207,2176.2,2175.6,5886,4.2,99.9,10,10,10,10,10,10,445,162,72.3,47.07947,2.12,0,0,0,0,0,0,146,348.15,1000,300.6424,0,0,0,64.9994,0
32.698,14.56,100,11.2,11,11.6,208,5,59,12.44,12.39,145.5,151.5,-5.13,277.2,80.31,207,2182.5,2175.6,5898,4.2,99.9,10,10,10,10,10,10,444,162,73,46.54236,2.12,0,0,0,0,0,0,145.7,348.06,1000,300.6597,0,0,0,64.9994,0
32.836,14.56,100,11.1,10.9,11.6,208,5,59,12.38,12.38,144.8,151,-5.13,277.4,79.09,207,2193.8,2175.6,5904,4,99.9,10,10,10,10,10,10,440,162,72.1,46.93909,2.11,0,0,0,0,0,0,145.3,347.95,1000,301.3542,0,0,0,64.9994,0
32.976,14.56,100,10.9,10.9,11.5,208,5,59,12.36,12.37,144.8,150.2,-5.13,278.1,80.38,207,2181.7,2175.6,5943,3.9,99.9,10,10,10,10,10,10,436,162,73.4,47.01691,2.11,0,0,0,0,0,0,145.3,347.9,1000,301.9445,0,0,0,64.9994,0
33.117,14.56,100,11.1,10.9,11.4,208,5,61,12.33,12.35,144.8,149.8,-5.13,279.1,79.02,207,2191.2,2175.6,5962,3.7,99.9,10,10,10,10,10,10,436,162,72.3,46.7743,2.1,0,0,0,0,0,0,144.7,347.82,1000,302.3958,0,0,0,64.9994,0
33.258,14.56,100,10.8,10.8,11.3,208,5,61,12.37,12.33,144,148.9,-5.13,278.7,80.28,207,2177.7,2175.6,5986,3.7,99.9,10,10,10,10,10,10,434,162,73.4,46.92231,2.09,0,0,0,0,0,0,144.3,347.69,1000,302.0833,0,0,0,64.9994,0
33.397,14.56,100,11,10.8,11.2,208,5,61,12.31,12.32,144,148.7,-5.13,278.8,79.29,207,2168.5,2175.6,6002,3.6,99.9,10,10,10,10,10,10,432,162,72.3,46.88416,2.09,0,0,0,0,0,0,144.5,347.56,1000,303.1858,0,0,0,64.9994,0
33.537,14.56,100,11,10.8,11.2,208,5,61,12.3,12.3,144,148.1,-5.13,279.6,80.39,207,2179.7,2175.6,6020,3.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,162,73.4,46.92688,2.08,0,0,0,0,0,0,143.9,347.52,1000,303.5591,0,0,0,64.9994,0
33.671,14.56,100,10.7,10.7,11.1,208,5,61,12.3,12.3,143.2,147.8,-5.13,279.3,79.16,207,2162.2,2175.6,6040,3.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,162,72.3,46.89637,2.08,0,0,0,0,0,0,143.2,347.59,1000,302.7344,0,0,0,64.9994,0
33.806,14.56,100,10.7,10.6,11.1,208,5,61,12.26,12.3,142.5,147.6,-5.13,279.1,80.05,207,2191.5,2175.6,6042,2.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,422,162,73.4,46.90857,2.08,0,0,0,0,0,0,143.1,347.69,1000,303.8542,0,0,0,64.9994,0
33.946,14.56,100,10.7,10.6,11,208,5,61,12.31,12.3,142.5,147.3,-5.13,280.2,79.19,207,2170,2175.6,6064,2.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,420,162,72.3,46.8628,2.07,0,0,0,0,0,0,142.8,347.86,1000,303.8021,0,0,0,64.9994,0
34.086,14.56,100,10.6,10.6,11,208,5,61,12.3,12.3,142.5,147.1,-5.13,280.2,79.34,207,2166.1,2175.6,6086,2.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,418,162,72.8,46.87195,2.07,0,0,0,0,0,0,142.6,348.08,1000,304.4792,0,0,0,64.9994,0
34.260,14.56,100,10.7,10.5,11,208,5,61,12.37,12.3,141.8,146.7,-5.13,279.8,79.76,207,2167.7,2175.6,6099,2.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,162,72.2,46.88416,2.07,0,0,0,0,0,0,141.9,348.44,1000,303.724,0,0,0,64.9994,0
34.406,14.56,100,10.8,10.5,11,208,5,61,12.36,12.3,141.8,146.3,-5.13,280.9,78.81,208,2179.3,2175.6,6138,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,410,162,73.4,46.91162,2.07,0,0,0,0,0,0,142.1,348.86,1000,305.5122,0,0,0,64.9994,0
34.546,14.56,100,10.5,10.5,10.9,208,5,63,12.27,12.3,142.5,146.2,-5.13,282.8,80.12,208,2190.9,2175.6,6140,1.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,408,162,72.3,46.83686,2.07,0,0,0,0,0,0,142.1,349.25,1000,306.0677,0,0,0,64.9994,0
34.686,14.56,100,10.6,10.4,10.8,208,5,63,12.3,12.3,141,145.9,-5.13,281.4,80.12,208,2163.2,2175.6,6180,1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,406,162,72.8,46.72394,2.06,0,0,0,0,0,0,141.2,349.66,1000,305.217,0,0,0,64.9994,0
34.816,14.56,100,10.4,10.4,10.8,208,5,63,12.37,12.3,141,145.5,-5.13,282.2,78.96,208,2169,2175.6,6207,1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,162,72.9,46.8689,2.06,0,0,0,0,0,0,141.7,350.08,1000,307.1007,0,0,0,64.9994,0
34.956,14.56,100,10.5,10.4,10.7,208,5,63,12.31,12.3,141,145.3,-5.13,282.9,80.08,208,2191.5,2175.6,6207,0.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,404,162,72.8,46.83686,2.06,0,0,0,0,0,0,141.2,350.51,1000,307.1615,0,0,0,64.9994,0
35.098,14.56,100,10.3,10.3,10.7,208,5,63,12.26,12.3,140.2,144.9,-5.13,283.3,79.48,208,2187.6,2175.6,6244,-0.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,398,162,72.2,46.97419,2.05,0,0,0,0,0,0,141,350.94,1000,307.5347,0,0,0,64.9994,0
35.236,14.55,100,10.5,10.3,10.7,208,5,63,12.3,12.3,140.2,144.8,-5.13,283.3,79.51,208,2152.7,2175.6,6244,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,398,162,72.2,46.84449,2.05,0,0,0,0,0,0,140.7,351.34,1000,308.1858,0,0,0,64.9994,0
35.377,14.55,100,10.3,10.3,10.6,208,5,64,12.27,12.3,140.2,144.3,-5.13,285.1,79.65,208,2201.5,2175.6,6304,-0.6,99.9,11,11,11,11,11,11,395,162,72.2,45.25605,2.04,0,0,0,0,0,0,140.7,351.51,1000,310.625,1,1,1,64.9994,0
35.517,14.55,100,10.6,10.2,10.5,208,5,64,12.25,12.3,140.2,143.6,-5.13,286.3,80.03,208,2171.7,2175.6,6332,-1.1,93.9,9.4,9.4,9.4,9.4,9.4,9.4,390,162,69.3,41.72211,2,0,0,0,0,0,0,137.7,350.45,1000,306.875,1,1,1,61.76606,0
35.656,14.55,100,11,9.2,9,208,5,64,12.43,12.32,134.2,135,-5.13,272.4,79.71,208,2181.4,2175.6,6300,-0.4,53.5,12,12,12,12,12,12,376,162,64.5,51.0849,1.97,0,0,0,0,0,0,143.1,348.88,1000,311.5104,0,0,0,64.9994,0
35.791,14.55,100,10.4,10.5,10.5,208,5,64,12.1,12.3,141.8,143.6,-5.13,289.1,79.96,208,2150.6,2175.6,6316,-1.1,98.5,11,11,11,11,11,11,399,162,74.8,46.62934,2.01,0,0,0,0,0,0,141.5,349.74,1000,313.5243,0,0,0,64.9994,0
35.927,14.55,100,10.5,10.3,10.4,208,5,64,12.25,12.3,140.2,143.3,-5.13,287.4,78.76,208,2199,2175.6,6346,-2.1,99.5,11,11,11,11,11,11,392,162,69,46.66596,2.02,0,0,0,0,0,0,140.5,350.44,1000,311.3542,0,0,0,64.9994,0
36.067,14.55,100,10.4,10.2,10.4,208,5,64,12.3,12.3,139.5,142.9,-5.13,287,79.41,208,2160.3,2175.6,6377,-2.3,99.6,11,11,11,11,11,11,389,162,70.3,46.82618,2.02,0,0,0,0,0,0,139.9,351.21,1000,311.6059,0,0,0,64.9994,0
36.206,14.55,100,10.2,10.2,10.3,207,5,66,12.3,12.3,139.5,142.7,-5.13,287.8,79.94,208,2154,2175.6,6358,-2.5,99.6,11,11,11,11,11,11,388,162,69.2,46.80481,2.02,0,0,0,0,0,0,139.5,351.92,1000,311.5017,0,0,0,64.9994,0
36.342,14.55,100,10.3,10.1,10.3,207,5,66,12.26,12.3,139.5,142.5,-5.13,288.1,79.61,208,2190.8,2175.6,6371,-2.9,99.7,11.5,11.5,11.5,11.5,11.5,11.5,386,162,70.4,46.80481,2.02,0,0,0,0,0,0,139.4,352.56,1000,311.7448,0,0,0,64.9994,0
36.477,14.55,100,10.2,10.1,10.3,207,5,66,12.4,12.3,138.8,142.4,-5.13,287.1,79.12,208,2171.9,2175.6,6391,-2.4,99.7,11.5,11.5,11.5,11.5,11.5,11.5,384,162,70.4,46.79871,2.02,0,0,0,0,0,0,139.4,353.15,1000,312.4306,0,0,0,64.9994,0
36.617,14.55,100,10.2,10.1,10.2,207,5,66,12.3,12.3,139.5,142.1,-5.13,288.9,79.35,208,2172.8,2175.6,6418,-2.6,99.7,11.5,11.5,11.5,11.5,11.5,11.5,382,162,69.4,46.81092,2.02,0,0,0,0,0,0,139.1,353.71,1000,313.3854,0,0,0,64.9994,0
36.755,14.55,100,10.1,10,10.2,207,5,66,12.26,12.3,138.8,141.8,-5.13,288.4,79.47,208,2191.1,2175.6,6422,-3.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,379,162,70.5,46.82007,2.02,0,0,0,0,0,0,139,354.24,1000,312.9948,0,0,0,64.9994,0
36.896,14.55,100,10.1,9.9,10.2,207,5,66,12.22,12.3,138.8,141.6,-5.13,289.4,79.81,208,2182.2,2175.6,6455,-3.4,99.8,11.5,11.5,11.5,11.5,11.5,11.5,378,162,69.4,46.73767,2.01,0,0,0,0,0,0,139.3,354.73,1000,313.6024,0,0,0,64.9994,0
