index,x,y,z
722,0.015533,0.005798,-1.022949
723,0.002151,-0.026077,-0.931488
724,-0.003204,-0.00322,-0.995758
725,0.023712,-0.022903,-1.079407
726,0.003662,-0.002502,-0.979065
727,0.015976,-0.027145,-0.93396
728,-0.025391,-0.011841,-1.006104
729,-0.016815,-0.000504,-1.008453
730,0.00589,-0.016388,-1.064972
731,0.016022,-0.005981,-1.028625
732,0.032028,-0.029388,-1.029327
733,0.024994,-0.008942,-0.873077
734,0.001602,-0.004242,-0.964096
735,-0.003662,-0.014175,-1.13887
736,0.026382,0.016144,-1.013412
737,0.010681,-0.013504,-1.042725
738,0.013901,-0.008957,-1.0271
739,0.010117,-0.031708,-0.9673
740,-0.007034,-0.021286,-1.073517
741,0.022141,-0.025116,-0.994553
742,-0.009506,-0.021072,-1.027924
743,-0.007858,0.004929,-1.205902
