#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map M Result (raw),Custom Map N Interim (raw),Custom Map O Result (raw),VVT Exhaust Retard Angle R (°),VVT Intake Advance Angle Amount R (°)
8.566,0,0.96,31,98,89,5671,98,80.4,4,0,0,26.5,12.16,0,6,0.0,3.93,0,2,100,86,0.2,0.2,14,3.6,0,36,11.94,30,1.17,109.31,1,1,0,0,72.41,68.98,6,0,3.48,6.1,0.82,3.44,0.82,31,38
8.659,0,0.97,31,98,89,5714,99,80.4,4,0,0,26.5,12.16,0,6,0.0,3.92,0,2,100,86,0.2,0.2,14,3.62,0,36,11.94,31,1.17,108.71,1,1,0,0,72.45,68.98,6,0,3.48,6.1,0.82,3.48,0.82,31,37
8.743,0,0.97,31,98,89,5745,100,80.4,4,0,0,26.5,12.16,0,6,0.0,3.92,0,2,100,86,0.2,0.2,14,3.62,0,36,11.94,31,1.17,106.32,1,1,0,0,72.41,68.91,6,0,3.48,6,0.82,3.5,0.82,30,37
8.833,0,0.95,30,98,89,5794,101,80.4,4,0,0,26.5,12.16,0,6,0.0,3.94,0,2,100,86,0.2,0.2,14,3.64,0,35,11.94,30,1.17,113.15,1,1,0,0,72.77,69.21,6,0,3.48,6,0.82,3.57,0.82,30,36
8.918,0,0.96,30,98,89,5823,101,80.4,4,0,0,26.5,12.15,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.64,0,35,11.94,30,1.17,113.39,1,1,0,0,72.38,68.76,6,0,3.48,5.9,0.82,3.61,0.82,30,37
9.015,0,0.96,30,98,89,5848,102,80.8,4,0,0,27,12.16,0,6,0.0,3.92,0,2,100,86,0.2,0.2,14,3.64,0,35,11.94,29,1.17,113.87,1,1,0,0,72.33,68.64,6,0,3.48,5.9,0.82,3.71,0.82,30,36
9.126,0,0.95,30,98,89,5913,103,80.4,4,0,0,27,12.16,0,6,0.0,3.94,0,2,100,86,0.2,0.2,14,3.64,0,34,11.94,30,1.17,112.91,1,1,0,0,72.43,68.62,6,0,3.48,5.9,0.82,3.83,0.82,29,36
9.228,0,0.97,30,98,89,5979,104,80.4,4,0,0,27,12.16,0,6,0.0,3.97,0,2,100,86,0.2,0.2,14,3.66,0,35,11.94,30,1.17,113.27,1,1,0,0,72.91,68.95,6,0,3.48,5.8,0.82,3.99,0.82,30,35
9.326,0,0.95,30,98,89,6012,104,80.4,4,0,0,27,12.15,0,6,0.0,3.87,0.62,3,100,86,0.2,0.2,14,3.7,0,34,11.94,30,1.17,116.63,1,1,0,2.28,70.89,69,6,0,3.48,5.7,0.81,4.19,0.81,29,34
9.416,0,0.96,30,98,89,6056,105,80.4,4,0,0,26.5,12.15,0,6,0.0,3.92,0.62,3,100,86,0.2,0.2,14,3.68,1.28,34,11.94,30,1.18,120.37,1,1,3,2.28,71.76,69.7,6,0,3.48,5.8,0.81,4.35,0.81,30,34
9.514,0,0.96,30,98,89,6091,105,80.4,4,0,0,26.5,12.15,0,6,0.0,3.89,0.62,3,100,86,0.2,0.2,14,3.7,1.28,33,11.94,29,1.18,122.42,1,1,3,2.28,71.7,69.59,6,0,3.48,5.8,0.81,4.4,0.81,30,34
9.607,0,0.95,30,98,89,6141,107,80.4,4,0,0,26.5,12.14,0,6,0.0,3.92,0.62,3,100,86,0.2,0.2,14,3.7,1.28,33,11.94,29,1.19,123.37,1,1,3,2.28,72.12,69.92,6,0,3.48,5.7,0.81,4.49,0.81,29,34
9.701,0,0.95,30,98,89,6177,107,80.4,4,0,0,26.5,12.14,0,6,0.0,3.91,0.78,3,100,86,0.2,0.2,14,3.72,1.28,33,11.94,29,1.19,123.92,1,1,4,2.57,72.23,70.21,6,0,3.48,5.7,0.81,4.6,0.81,29,34
9.809,0,0.95,30,98,89,6235,108,80.4,4,0,0,26.5,12.14,0,6,0.0,3.88,0.9,3,100,86,0.2,0.2,14,3.76,1.54,32,11.83,30,1.2,126.23,1,1,4,3.09,72.27,70.72,6,0,3.48,5.6,0.81,4.64,0.81,29,33
9.921,0,0.96,30,98,89,6262,109,80.4,4,0,0,26.5,12.13,0,6,0.0,3.88,1.12,3,100,86,0.2,0.2,14,3.78,1.54,32,11.94,30,1.2,124.87,1,1,5,3.69,71.66,70.7,6,0,3.48,5.6,0.81,4.66,0.81,29,33
10.021,0,0.95,30,98,89,6339,110,80.4,4,0,0,26.5,12.13,0,6,0.0,3.88,1.28,3,100,86,0.2,0.2,14,3.78,1.79,32,11.94,29,1.21,128.14,1,1,6,4.59,70.92,70.8,6,0,3.48,5.6,0.81,4.72,0.81,30,33
10.115,0,0.95,30,98,89,6370,111,80.4,4,0,0,26.5,12.13,0,6,0.0,3.82,1.4,3,100,86,0.2,0.2,14,3.76,2.05,32,11.83,30,1.21,122.55,1,1,7,5.11,70.96,71.32,6,0,3.48,5.6,0.81,4.75,0.81,29,32
10.207,0,0.95,29,98,89,6419,111,80.4,4,0,0,26.5,12.13,0,6,0.0,3.79,1.48,3,100,86,0.2,0.2,14,3.78,2.05,31,11.83,30,1.2,130.87,1,1,8,5.51,69.77,70.58,6,0,3.48,5.6,0.81,4.7,0.81,29,32
10.297,0,0.94,29,98,89,6471,112,80.4,4,0,0,26,12.13,0,6,0.0,3.81,1.49,3,100,86,0.2,0.2,14,3.84,2.05,31,11.83,30,1.21,129.23,1,1,8,5.56,70.23,71.14,6,0,3.48,5.6,0.81,4.65,0.81,29,32
10.387,0,0.95,29,98,89,6501,113,80.4,4,0,0,26,12.12,0,6,0.0,3.84,1.5,3,100,86,0.2,0.2,14,3.82,2.05,30,11.83,30,1.21,128.96,1,1,8,5.56,70.21,71.18,6,0,3.48,5.6,0.81,4.58,0.81,29,31
10.484,0,0.94,29,98,89,6532,113,80.4,4,0,0,25.5,12.12,0,6,0.0,3.83,1.5,3,100,86,0.2,0.2,14,3.84,2.05,28,11.83,29,1.22,128.42,1,1,8,5.59,70.48,71.5,6,0,3.48,5.5,0.81,4.56,0.81,29,31
10.584,0,0.94,29,98,89,6585,114,80.4,4,0,0,25.5,12.12,0,6,0.0,3.84,1.51,3,100,86,0.2,0.2,14,3.84,2.05,28,11.83,30,1.22,130.32,1,1,8,5.63,70.94,72.05,6,0,3.48,5.5,0.81,4.52,0.81,29,30
10.698,0,0.96,29,98,89,6623,115,80.4,4,0,0,25,12.11,0,5.8,0.0,3.87,1.51,3,100,86,0.2,0.2,14,3.84,2.05,27,11.83,29,1.23,133.73,1,1,8,5.64,71.05,72.17,5.8,0,3.48,5.4,0.81,4.51,0.81,29,29
10.812,0,0.95,29,98,89,6676,116,80.4,4,0,0,24.5,12.11,0,5.4,0.0,3.89,1.51,3,100,86,0.2,0.2,14,3.88,2.05,27,11.83,29,1.23,134.55,1,1,8,5.65,71.14,72.34,5.5,0,3.48,5.4,0.81,4.45,0.81,29,28
10.914,0,0.95,29,98,89,6724,117,80.8,4,0,0,23,12.1,0,4.5,0.0,3.89,1.53,3,100,87,0.2,0.2,14,3.88,2.3,25,11.83,29,1.24,139.19,1,1,8,5.73,72.06,73.31,5.3,-0.7,3.48,5.4,0.81,4.48,0.81,29,26
11.018,0,0.95,29,98,89,6778,118,80.4,4,0,0,22.5,12.1,0,5,0.0,3.87,1.52,3,100,87,0.2,0.2,14,3.9,2.3,25,11.83,29,1.24,136.05,1,1,8,5.69,71.6,72.77,5,-0.7,3.48,5.3,0.81,4.53,0.81,28,25
11.113,0,0.94,29,98,89,6818,118,80.4,4,0,0,23,12.1,0,5,0.0,3.89,1.52,3,100,87,0.2,0.2,14,3.9,2.05,24,11.94,28,1.24,138.64,1,1,8,5.68,71.7,72.76,4.9,0,3.48,5.3,0.81,4.65,0.81,27,24
11.214,0,0.95,29,98,89,6868,119,80.4,4,0,0,23,12.1,0,5,0.0,3.9,1.52,3,100,87,0.2,0.2,14,3.9,2.05,22,11.83,28,1.24,142.21,1,1,9,5.7,71.99,72.94,4.9,0,3.48,5.2,0.81,4.76,0.81,28,23
11.312,0,0.94,29,98,89,6914,120,80.4,4,0,0,23.5,12.11,0,5,0.0,3.89,1.52,3,100,87,0.2,0.2,14,3.9,2.05,23,11.83,28,1.24,139.6,1,1,9,5.67,71.83,72.62,4.9,0,3.48,5.1,0.81,4.89,0.81,28,22
11.406,0,0.93,29,98,89,6958,121,80.4,4,0,0,23.5,12.11,0,5,0.0,3.89,1.52,3,100,87,0.2,0.2,14,3.92,2.05,20,11.83,27,1.24,139.46,1,1,9,5.68,71.97,72.71,4.9,0,3.48,5.1,0.81,4.95,0.81,27,20
11.511,0,0.96,29,98,89,6978,121,80.8,4,0,0,23.5,12.11,0,5,0.0,3.88,1.51,3,100,87,0.2,0.2,14,3.92,2.05,20,11.83,28,1.23,141.26,1,1,9,5.65,71.73,72.37,4.9,0,3.48,5,0.81,5.02,0.81,28,19
11.617,0,0.95,29,98,89,7053,122,80.4,4,0,0,23.5,12.11,0,5,0.0,3.89,1.51,3,100,87,0.2,0.2,14,3.92,2.05,17,11.83,27,1.23,145.51,1,1,9,5.63,71.54,72.07,4.9,0,3.48,5,0.81,5.1,0.81,28,18
11.713,0,0.95,29,98,89,7084,123,80.4,4,0,0,23.5,12.11,0,5,0.0,3.92,1.51,3,100,87,0.2,0.2,14,3.92,2.05,15,11.83,26,1.23,145.19,1,1,9,5.67,72,72.55,4.9,0,3.48,4.9,0.81,5.13,0.81,27,16
11.815,0,0.93,29,98,89,7117,123,80.4,4,0,0,23.5,12.11,0,5,0.0,3.89,1.52,3,100,87,0.2,0.2,14,3.96,2.05,15,11.83,26,1.23,142.52,1,1,9,5.64,71.62,72.16,4.9,0,3.48,4.9,0.81,5.1,0.81,28,15
11.920,0,0.93,29,98,89,7175,124,80.4,4,0,0,24,12.12,0,5,0.0,3.87,1.5,3,100,87,0.2,0.2,14,3.94,2.05,13,11.83,26,1.22,147.71,1,1,9,5.59,71.07,71.6,4.9,0,3.48,4.8,0.81,5.06,0.81,27,14
12.020,0,0.95,29,98,89,7187,125,80.4,4,0,0,24,12.12,0,5,0.0,3.87,1.5,3,100,87,0.2,0.2,14,3.92,2.05,11,11.83,25,1.22,146.61,1,1,9,5.61,71.31,71.82,4.9,0,3.48,4.8,0.81,5.11,0.81,26,12
12.126,0,0.94,29,98,89,7258,126,80.4,4,0,0,24,12.12,0,5,0.0,3.86,1.5,3,100,87,0.2,0.2,14,3.94,2.05,10,11.83,25,1.22,146.61,1,1,9,5.59,71.02,71.5,4.9,0,3.48,4.7,0.81,5.1,0.81,26,11
12.240,0,0.93,29,98,89,7293,127,80.8,4,0,0,24,12.13,0,5,0.0,3.98,1.49,3,100,87,0.2,0.2,14,3.96,2.05,9,11.83,25,1.21,143.93,1,1,9,5.54,70.42,70.9,4.9,0,3.48,4.7,0.81,5.03,0.81,26,10
12.355,0,0.94,29,98,89,7307,127,80.4,4,0,0,24,12.13,0,5,0.0,3.86,1.48,3,100,87,0.2,0.2,14,3.96,2.05,8,11.83,24,1.21,145.82,1,1,9,5.54,70.33,70.89,4.9,0,3.48,4.7,0.81,4.96,0.81,25,8
12.456,0,0.93,28,98,89,7383,128,80.4,4,0,0,24,12.13,0,5,0.0,3.9,1.49,3,100,87,0.2,0.2,14,3.96,2.05,6,11.83,25,1.2,147.08,1,1,9,5.55,70.36,71.02,4.9,0,3.48,4.5,0.81,4.89,0.81,25,7
12.558,0,0.94,28,98,89,7426,129,80.4,4,0,0,23.5,12.13,0,4.2,0.0,3.8,1.48,3,100,87,0.2,0.2,14,3.98,2.05,3,11.83,25,1.21,151.17,1,1,9,5.57,70.65,71.35,4.9,-0.7,3.48,4.5,0.81,4.85,0.81,26,6
12.648,0,0.93,28,98,89,7437,129,80.4,4,0,0,23.5,12.13,0,4.2,0.0,3.76,1.47,3,100,87,0.2,0.2,14,3.96,2.05,2,11.83,25,1.2,147.55,1,1,9,5.49,69.35,70.24,4.9,-0.7,3.48,4.6,0.81,4.57,0.81,26,5
12.746,0,0.94,28,98,89,7510,130,80.8,4,0,0,23.5,12.14,0,4.2,0.0,3.76,1.47,3,100,87,0.2,0.2,14,3.98,2.05,4,11.83,25,1.19,149.75,1,1,9,5.48,69.08,70.11,4.9,-0.7,3.48,4.5,0.81,4.42,0.81,26,4
12.844,0,0.93,28,98,89,7529,131,80.8,4,0,0,23.5,12.14,0,4.2,0.0,3.71,1.45,3,100,87,0.2,0.2,14,3.98,2.05,5,11.71,25,1.19,149.91,1,1,9,5.45,68.58,69.79,4.9,-0.7,3.48,4.6,0.81,4.22,0.81,26,4
12.939,0,0.94,28,98,89,7574,131,80.4,4,0,0,24,12.14,0,4.2,0.0,3.76,1.46,3,100,87,0.2,0.2,14,3.96,2.05,5,11.83,25,1.19,148.65,1,1,9,5.43,68.23,69.55,4.9,-0.7,3.48,4.5,0.81,4.1,0.81,26,4
13.047,0,0.94,28,98,89,7573,132,80.4,4,0,0,24,12.15,0,4.2,0.0,3.78,1.46,3,100,87,0.2,0.2,14,3.96,2.05,4,11.83,25,1.19,148.65,1,1,9,5.47,68.54,70.02,4.9,-0.7,3.48,4.4,0.81,3.98,0.81,26,5
13.153,0,0.94,28,98,89,7634,132,80.4,4,0,0,24,12.15,0,4.2,0.0,3.66,1.44,3,100,87,0.2,0.2,14,3.98,2.05,3,11.83,25,1.18,147.55,1,1,9,5.43,67.9,69.46,4.9,-0.7,3.48,4.5,0.81,3.86,0.81,25,5
13.245,0,0.93,28,98,89,7681,134,80.8,4,0,0,24,12.16,0,4.2,0.0,3.67,1.43,3,100,87,0.2,0.2,14,3.96,2.05,4,11.83,26,1.17,148.02,1,1,9,5.35,66.84,68.5,4.9,-0.7,3.48,4.3,0.81,3.68,0.81,25,5
13.341,0,0.95,28,98,89,7719,134,80.4,4,0,0,24.5,12.17,0,4.2,0.0,3.67,1.41,3,100,87,0.2,0.2,14,3.96,2.05,4,11.83,26,1.16,146.14,1,1,9,5.31,66.4,68.02,4.9,-0.7,3.48,4.4,0.81,3.69,0.81,25,5
13.439,0,0.95,28,98,89,7733,134,80.4,4,0,0,24.5,12.17,0,4.2,0.0,3.57,1.41,3,100,87,0.2,0.2,14,3.98,2.05,6,11.83,26,1.15,147.55,1,1,9,5.27,65.79,67.49,4.9,-0.7,3.48,4.3,0.81,3.57,0.81,25,5
13.533,0,0.94,28,98,89,7756,135,80.4,4,0,0,24.5,12.18,0,4.2,0.0,3.56,1.4,3,100,87,0.2,0.2,14,3.96,2.05,6,11.83,26,1.14,145.66,1,1,9,5.23,65.27,66.99,4.9,-0.7,3.48,4.5,0.81,3.49,0.81,25,5
13.637,0,0.95,28,98,89,7678,135,65.5,4,0,0,25,12.19,0,4.2,0.0,4.33,1.26,3,100,87,0.2,0.2,14,3.94,2.05,6,11.83,26,1.13,144.88,1,1,9,5.19,64.74,66.46,4.9,-0.7,3.48,4.4,0.81,3.48,0.81,25,5
13.741,0,0.69,28,98,89,7741,134,29,4,0,0,29.5,12.34,0,0.3,0.0,1.96,0,2,100,87,0.2,0.2,14,3.04,1.28,5,11.83,26,0.81,54.1,1,1,7,2.28,45.19,39.98,3,0,3.48,4.2,0.81,7.4,0.81,25,5
13.853,0,0.26,28,98,89,7581,134,22.4,2,-3.9,0,45.5,13.78,0,0.0,0.0,0.72,0,2,89.2,87,0.2,0.2,14,2.48,0,7,11.94,26,0.35,29.55,1,1,0,0,15.6,12.6,0,0,3.48,4.5,1,2.45,0.93,25,6
13.968,0,0.23,28,98,89,7692,133,21.2,2,0.8,0,39,13.93,0,0.0,0.0,0.8,0,2,0,87,0.2,0.2,14,2.4,0,12,12.4,29,0.23,27.28,1,1,0,0,10.02,10.02,0,0,3.48,5.1,0,1.5,0.78,28,8
14.076,0,0.21,28,98,89,7657,133,21.2,4,0,0.8,36.5,14.69,0,0.0,0.0,0.82,0,2,0,87,0.2,0.2,14,2.24,0,11,14.24,26,0.18,21.82,1,1,0,0,9.59,9.59,0,0,3.48,5.3,0,1.5,0.78,23,9
14.174,0,0.24,28,98,89,7426,133,21.6,4,0,0.8,34.5,14.69,0,0.0,0.0,0,0,2,0,87,0.2,0.2,14,2.28,0,12,14.59,11,0.18,22.73,1,1,0,0,9.32,9.32,0,0,3.48,5.5,0,1.5,0.78,9,9
14.274,0,0.26,28,98,89,7129,131,21.6,4,0,1.6,31,14.69,0,0.0,0.0,0,0,2,0,87,0.2,0.2,14,2.28,0,12,17.23,11,0.19,23.21,1,1,0,0,11.82,11.82,0,0,3.48,6.6,0,1.5,0.78,10,9
14.367,0,0.25,28,98,89,6973,130,21.6,4,0,1.6,29.5,14.69,0,0.0,0.0,0,0,2,0,87,0.2,0.2,14,2.28,0,11,22.16,12,0.2,22.97,1,1,0,0,12.26,12.26,0,0,3.47,6.9,0,1.5,0.78,11,9
14.465,0,0.26,28,98,89,6640,128,21.2,4,0,2.3,26,14.69,0,0.0,0.0,0,0,2,0,87,0.2,0.2,14,2.28,0,10,22.16,12,0.2,22.97,1,1,0,0,12.59,12.59,0,0,3.48,7.2,0,1.5,0.78,12,8
14.560,0,0.27,28,98,89,6486,128,21.2,4,0,2.3,26,14.69,0,0.0,0.0,0,0,2,0,87,0.2,0.2,14,2.24,0,9,22.16,13,0.21,22.09,1,1,0,0,12.78,12.78,0,0,3.47,7.5,0,1.5,0.78,12,9
14.656,0,0.27,28,98,89,6329,127,21.2,4,0,3.1,26,14.14,0,0.0,0.0,0,0,2,0,87,0.2,0.2,14,2.24,0,9,22.16,13,0.21,21.32,1,1,0,0,12.7,12.7,0,0,3.48,7.8,0,1.5,0.78,13,10
