#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
28.459,0,0.4,60,97,89,1484,26,16.9,2,3.9,1.6,29.5,14.69,0,0.0,0.0,1.42,1.22,3,9.3,87,0.2,-4.1,13,1.64,2.05,0,15.16,16,0.27,7.85,0.8,1,1,4.6,9.5,14.1,0,0,3.43,31.1,0.78,10,0,15
28.542,0,0.44,60,97,89,1514,26,17.3,2,4.7,1.6,28,14.69,0,0.0,0.0,1.47,1.38,3,9.2,87,0.2,-4.1,13,1.7,2.05,0,15.04,17,0.29,8.46,0.8,1,1,5.26,11.17,16.43,0,0,3.44,30.8,0.78,10,0,16
28.620,0,0.45,60,97,89,1511,26,17.3,2,4.7,1.6,27,14.69,0,0.0,0.0,1.52,1.3,3,9.4,87,0.2,-4.1,13,1.7,2.05,0,14.81,18,0.3,8.67,0.8,1,2,4.93,10.49,15.41,0,0,3.44,30.5,0.78,10,0,17
28.701,0,0.46,60,97,89,1503,26,17.3,2,4.7,0.8,26.5,14.69,0,0.0,0.0,1.55,1.35,3,10.3,87,0.2,-4.1,13,1.72,2.05,0,14.7,18,0.31,8.78,0.8,1,2,5.13,10.85,15.97,0,0,3.44,30.9,0.78,10,0,17
28.781,0,0.47,60,97,89,1520,26,17.3,2,4.7,0.8,26.5,14.69,0,0.0,0.0,1.59,1.36,3,10.6,87,0.2,-4.1,13,1.72,2.05,0,14.7,19,0.32,8.89,0.8,1,2,5.17,11.19,16.36,0,0,3.43,30.6,0.78,10,0,18
28.867,0,0.5,60,97,89,1527,26,17.6,2,4.7,0.8,26.5,14.69,0,0.0,0.0,1.61,1.39,3,10,87,0.2,-4.1,13,1.74,2.05,0,14.7,19,0.33,9.26,0.8,1,2,5.27,11.49,16.76,0,0,3.44,30.4,0.78,10,0,19
28.949,0,0.51,60,97,89,1523,27,17.6,2,4.7,0.8,26,14.69,0,0.0,0.0,1.73,1.57,3,10.3,87,0.2,-4.1,13,1.76,2.05,0,14.7,20,0.34,9.91,0.8,1,2,5.93,12.82,18.75,0,0,3.44,30.3,0.78,10,-1,20
29.036,0,0.52,60,97,89,1542,27,17.6,2,4.7,-1.6,26,14.69,0,0.0,0.0,1.62,1.43,3,10.8,87,0.2,-4.1,13,1.78,2.3,0,14.7,21,0.35,10.07,0.8,1,2,5.44,12.06,17.5,0,0,3.44,30,0.78,10,-1,21
29.116,0,0.54,60,97,89,1551,27,18,2,4.7,-1.6,26,14.69,0,0.0,0.0,1.63,1.47,3,10.7,87,0.2,-4.1,13,1.8,2.3,0,14.81,22,0.36,10.41,0.8,1,2,5.56,12.4,17.96,0,0,3.44,29.9,0.78,10,0,22
29.216,0,0.56,59,97,89,1557,27,18,2,4.7,-1.6,25.5,14.69,0,0.0,0.0,1.62,1.51,3,10,87,0.2,-4.1,13,1.8,2.3,-1,14.93,24,0.37,10.65,0.8,1,2,5.69,12.76,18.45,0,0,3.44,29.7,0.78,10,0,23
29.304,0,0.55,59,97,89,1581,27,17.6,2,5.5,-1.6,26,14.69,0,0.0,0.0,1.63,1.52,3,9.6,87,0.2,-4.1,13,1.76,2.3,-1,14.93,26,0.38,9.67,0.8,1,2,5.66,12.99,18.65,0,0,3.44,29.4,0.78,10,0,26
29.393,0,0.56,59,97,89,1582,27,17.6,2,5.5,-1.6,26,14.69,0,0.0,0.0,1.59,1.47,3,9.7,87,0.2,-4.1,13,1.74,2.3,0,14.93,28,0.37,9.44,0.8,1,2,5.53,12.78,18.31,0,0,3.44,29.3,0.78,10,0,27
29.484,0,0.56,59,97,89,1589,28,17.6,2,5.5,-1.6,26.5,14.69,0,0.0,0.0,1.5,1.43,3,9.5,87,0.2,-4.1,13,1.74,2.3,-1,14.93,30,0.36,9.23,0.8,1,2,5.36,12.62,17.98,0,0,3.44,29.1,0.78,10,0,29
29.571,0,0.55,59,97,89,1608,28,17.3,2,5.5,-1.6,27,14.69,0,0.0,0.0,1.49,1.39,3,9.8,87,0.2,-4.1,13,1.74,2.3,-1,14.7,30,0.36,9.23,0.8,1,2,5.22,12.5,17.72,0,0,3.43,28.8,0.78,10,0,30
29.659,0,0.53,59,97,89,1606,28,17.3,2,5.5,-1.6,27,14.69,0,0.0,0.0,1.45,1.38,3,9.9,87,0.2,-4.1,13,1.74,2.3,-1,14.59,30,0.35,9.26,0.8,1,2,5.19,12.38,17.57,0,0,3.44,28.8,0.78,10,0,30
29.746,0,0.54,59,97,89,1623,28,17.3,2,4.7,-1.6,27,14.69,0,0.0,0.0,1.46,1.36,3,10.1,87,0.2,-4.1,13,1.74,2.05,-1,14.47,30,0.35,9.32,0.8,1,2,5.07,12.42,17.49,0,0,3.44,28.6,0.78,10,0,30
29.836,0,0.54,59,97,89,1638,29,17.6,2,4.7,-1.6,27,14.69,0,0.0,0.0,1.43,1.33,3,9.9,87,0.2,-4.1,13,1.74,2.05,-1,14.59,30,0.35,9.39,0.8,1,2,5.01,12.38,17.39,0,0,3.44,28.3,0.78,10,0,29
29.923,0,0.53,59,97,89,1642,29,17.6,2,4.7,-1.6,27.5,14.69,0,0.0,0.0,1.46,1.33,3,10,87,0.2,-4.1,13,1.76,2.05,0,14.59,29,0.35,9.64,0.8,1,2,5,12.45,17.45,0,0,3.44,28.2,0.78,10,0,29
30.015,0,0.52,58,97,89,1665,29,17.6,2,4.7,-1.6,27.5,14.69,0,0.0,0.0,1.47,1.31,3,10,87,0.2,-4.1,13,1.76,2.05,0,14.59,29,0.35,9.79,0.8,1,2,4.96,12.58,17.53,0,0,3.44,27.8,0.78,10,0,28
30.107,0,0.54,58,97,89,1668,29,17.6,2,4.7,-1.6,27.5,14.69,0,0.0,0.0,1.46,1.31,3,10.3,87,0.2,-4.1,13,1.78,2.05,-1,14.59,28,0.35,10.02,0.8,1,2,4.95,12.67,17.62,0,0,3.44,27.7,0.78,10,0,28
30.189,0,0.53,58,97,89,1674,29,18,2,4.7,-1.6,27,14.69,0,0.0,0.0,1.46,1.32,3,10.3,87,0.2,-4.1,13,1.8,2.05,-1,14.59,28,0.35,10.36,0.8,1,2,4.95,12.8,17.75,0,0,3.44,27.6,0.78,10,0,28
30.269,0,0.54,58,97,89,1694,29,18,2,4.7,-1.6,27,14.69,0,0.0,0.0,1.47,1.31,3,10.3,87,0.2,-4.1,13,1.8,2.05,0,14.59,28,0.36,10.48,0.8,1,2,4.94,12.98,17.92,0,0,3.44,27.3,0.78,10,0,28
30.349,0,0.54,58,97,89,1690,29,18,2,3.9,-1.6,27,14.69,0,0.0,0.0,1.49,1.32,3,10.7,87,0.2,-4.1,13,1.8,2.05,-1,14.59,28,0.36,10.46,0.8,1,2,4.97,13.04,18,0,0,3.44,27.4,0.78,10,0,28
30.428,0,0.55,58,97,89,1700,29,18,2,3.9,-1.6,27,14.69,0,0.0,0.0,1.48,1.31,3,10.5,87,0.2,-4.1,13,1.8,2.05,0,14.47,28,0.36,10.36,0.8,1,2,4.94,13.13,18.07,0,0,3.44,27.2,0.78,10,0,29
30.508,0,0.55,58,97,89,1720,30,18,2,3.9,-1.6,27,14.69,0,0.0,0.0,1.51,1.29,3,10.2,87,0.2,-4.1,12,1.8,2.05,-1,14.59,28,0.36,10.46,0.8,1,2,4.86,13.22,18.08,0,0,3.43,26.9,0.78,10,0,29
30.588,0,0.55,58,97,89,1718,30,18,2,3.9,-1.6,27,14.69,0,0.0,0.0,1.49,1.29,3,10.1,87,0.2,-4.1,13,1.8,2.05,-1,14.59,28,0.36,10.55,0.8,1,2,4.86,13.16,18.02,0,0,3.44,26.9,0.78,10,0,29
30.670,0,0.55,58,97,89,1737,30,18,2,3.9,-1.6,27.5,14.69,0,0.0,0.0,1.5,1.29,3,9.6,87,0.2,-4.1,13,1.8,2.05,-1,14.59,29,0.36,10.46,0.8,1,2,4.78,13.18,17.96,0,0,3.43,26.6,0.78,10,0,30
30.760,0,0.53,58,97,88,1748,30,17.6,2,3.9,-1.6,27.5,14.69,0,0.0,0.0,1.49,1.23,3,9.5,87,0.2,-4.1,13,1.76,2.05,0,14.47,29,0.35,9.69,0.8,1,2,4.63,12.98,17.6,0,0,3.44,26.4,0.78,10,0,30
30.852,0,0.53,58,97,88,1751,30,17.6,2,3.9,-1.6,27.5,14.69,0,0.0,0.0,1.46,1.2,3,9.5,87,0.2,-4.1,13,1.76,2.05,0,14.59,30,0.35,9.74,0.8,1,2,4.52,12.64,17.15,0,0,3.44,26.5,0.78,10,0,31
30.951,0,0.51,58,97,88,1767,30,17.6,2,3.1,-1.6,28,14.69,0,0.0,0.0,1.47,1.17,3,8.9,87,0.2,-4.1,13,1.76,2.05,-1,14.47,29,0.34,9.64,0.8,1,2,4.35,12.54,16.89,0,0,3.44,26.1,0.78,10,0,31
31.036,0,0.51,57,97,88,1769,31,17.3,2,3.1,-1.6,28,14.69,0,0.0,0.0,1.46,1.13,3,9,87,0.2,-4.1,13,1.76,2.05,0,14.47,30,0.33,9.44,0.8,1,2,4.26,12.3,16.57,0,0,3.44,26,0.78,10,1,31
31.122,0,0.51,57,97,88,1776,31,17.3,2,3.1,-1.6,28,14.69,0,0.0,0.0,1.46,1.11,3,9.2,87,0.2,-4.1,13,1.74,1.79,0,14.47,30,0.33,9.21,0.8,1,2,4.17,12.08,16.25,0,0,3.44,25.9,0.78,10,0,30
31.212,0,0.5,57,97,88,1794,31,17.3,2,3.1,-1.6,28.5,14.69,0,0.0,0.0,1.49,1.08,3,8.9,87,0.2,-4.1,13,1.72,1.79,0,14.36,29,0.32,9.12,0.8,1,2,3.99,11.92,15.91,0,0,3.44,25.5,0.78,10,0,30
31.300,0,0.47,57,97,88,1789,31,16.9,2,2.3,-1.6,28.5,14.69,0,0.0,0.0,1.47,1.03,3,8.7,87,0.2,-4.1,13,1.7,1.79,0,14.36,29,0.31,8.7,0.8,1,2,3.92,11.59,15.51,0,0,3.44,25.6,0.78,10,1,29
31.386,0,0.47,57,97,88,1804,31,16.9,2,2.3,-1.6,29,14.69,0,0.0,0.0,1.46,1,3,7.9,87,0.2,-4.1,13,1.7,1.79,0,14.47,29,0.3,8.63,0.8,1,1,3.75,11.32,15.07,0,0,3.44,25.4,0.78,10,0,28
31.473,0,0.46,57,97,88,1822,31,16.9,2,2.3,-1.6,30,14.69,0,0.0,0.0,1.45,0.95,3,5.8,87,0.2,-4.1,12,1.68,1.79,0,14.47,27,0.3,7.89,0.8,1,1,3.57,10.98,14.55,0,0,3.43,25.1,0.78,10,0,27
31.561,0,0.41,57,97,88,1810,32,15.3,2,2.3,-1.6,31.5,14.69,0,0.0,0.0,1.4,0.8,3,5.8,87,0.2,-4.1,13,1.52,1.79,0,14.47,27,0.27,5.82,0.8,1,1,3.05,9.25,12.3,0,0,3.44,25.3,0.78,10,0,27
31.655,0,0.38,57,97,88,1825,32,15.3,2,2.3,-1.6,34,14.69,0,0.0,0.0,1.21,0.74,3,5.2,87,0.2,-4.1,13,1.5,1.54,0,14.36,26,0.25,5.43,0.8,1,1,2.79,8.63,11.42,0,0,3.44,24.9,0.78,10,0,26
31.743,0,0.33,57,97,88,1819,32,15.3,2,1.6,-1.6,36.5,14.69,0,0.0,0.0,1.24,0.71,3,4,87,0.2,-4.1,12,1.48,1.54,0,14.36,24,0.22,5.32,0.8,1,1,2.62,8.08,10.71,0,0,3.44,24.7,0.78,10,0,24
31.821,0,0.32,57,97,88,1827,32,14.9,2,1.6,-1.6,37.5,14.69,0,0.0,0.0,1.23,0.61,3,0.7,87,0.2,-4.1,12,1.46,1.54,0,14.36,23,0.21,5.02,0.8,1,1,2.41,7.48,9.88,0,0,3.44,24.6,0.78,10,0,23
31.906,0,0.3,57,97,88,1832,32,14.9,2,1.6,-1.6,45.5,14.69,0,0.0,0.0,1.15,0.58,3,0,87,0.2,-4.1,13,1.42,1.28,1,14.47,22,0.19,4.51,0.8,1,1,2.28,6.78,9.06,0,0,3.44,23.8,0.78,10,0,22
31.989,0,0.28,57,97,88,1825,32,14.5,2,1.6,-0.8,41.5,14.69,0,0.0,0.0,1.06,0.58,3,0,87,0.2,-4.1,13,1.4,1.28,0,14.47,20,0.18,4.37,0.8,1,1,2.28,6.28,8.56,0,0,3.44,24,0.78,10,0,16
32.069,0,0.27,57,97,88,1833,32,14.5,2,1.6,0,39,14.69,0,0.0,0.0,1.08,0.58,3,0,87,0.2,-4.1,12,1.4,1.28,0,14.59,6,0.17,4.37,0.8,1,1,2.28,5.88,8.16,0,0,3.44,24.2,0.78,10,0,8
32.151,0,0.26,57,97,88,1830,32,14.5,4,0,0,36.5,14.69,0,0.0,0.0,1,0,2,0,87,0.2,-4.1,13,1.4,1.28,1,14.59,2,0.16,4.27,0.8,1,1,0,8.3,8.3,0,0,3.44,24.8,0.78,10,1,2
32.233,0,0.25,57,97,88,1804,32,14.1,4,0,1.6,36,14.69,0,0.0,0.0,1.23,0,2,0,87,0.2,-4.1,13,1.34,0,1,14.59,1,0.15,3.65,0.8,1,0,0,7.86,7.86,0,0,3.43,24.9,0.78,10,0,1
32.313,0,0.23,57,97,88,1787,32,14.1,4,0,1.6,31,14.69,0,0.0,0.0,1.12,0,2,0,87,0.2,-4.1,12,1.3,0,1,14.7,1,0.14,3.43,0.8,1,0,0,7.34,7.34,0,0,3.44,25.5,0.78,10,0,1
32.405,0,0.23,57,97,88,1772,32,14.1,4,0,1.6,28.5,14.69,0,0.0,0.0,1.02,0,2,0,87,0.2,-4.1,13,1.3,0,1,14.7,1,0.13,3.37,0.8,1,0,0,8.26,8.26,0,0,3.44,26.5,0.78,10,0,1
32.498,0,0.23,57,97,88,1745,32,14.1,4,0,1.6,28,14.69,0,0.0,0.0,0.95,0,2,0,87,0.2,-4.1,13,1.3,0,1,14.81,1,0.13,3.42,0.8,1,0,0,7.9,7.9,0,0,3.44,26.8,0.78,10,1,1
32.586,0,0.23,57,97,88,1682,32,14.1,4,0,1.6,13,14.69,0,0.0,0.0,0.99,0,2,0,87,0.2,-4.1,13,1.3,0,0,14.81,1,0.12,3.43,0.8,1,0,0,7.67,7.67,0,0,3.44,27.6,0.78,10,0,1
32.668,0,0.23,57,97,88,1637,32,14.1,4,0,1.6,13,14.69,0,0.0,0.0,0.95,0,2,0,87,0.2,-4.1,13,1.3,0,0,14.81,1,0.12,3.41,0.8,1,0,0,7.52,7.52,0,0,3.44,30.2,0.78,10,0,1
32.756,0,0.23,57,97,88,1601,32,13.7,4,0,1.6,13,14.69,0,0.0,0.0,0.77,0,2,0,87,0.2,-4.1,13,1.3,0,0,14.59,1,0.12,3.33,0.8,1,0,0,6.23,6.23,0,0,3.44,31.7,0.78,10,0,1
32.842,0,0.23,57,97,88,1504,32,13.7,4,0,1.6,13,14.69,0,0.0,0.0,0.76,0,2,0,87,0.2,-4.1,13,1.26,0,0,14.81,1,0.12,3.11,0.8,1,0,0,7.38,7.38,0,0,3.44,32.6,0.78,10,0,1
32.921,0,0.23,57,97,88,1453,31,13.7,4,0,1.6,13,14.69,0,0.0,0.0,0,0,2,0,87,0.2,-4.1,12,1.26,0,0,15.04,1,0.12,3.06,0.8,1,0,0,7.33,7.33,0,0,3.44,34.4,0.78,10,0,1
33.001,0,0.23,57,97,88,1395,31,13.7,4,0,1.6,13,14.69,0,0.0,0.0,0,0,2,0,87,0.2,-4.1,13,1.28,0,0,15.04,1,0.13,3.09,0.8,1,0,0,7.34,7.34,0,0,3.44,37.9,0.78,10,0,1
33.081,0,0.24,57,97,88,1263,31,14.1,4,0,1.6,13,14.69,0,0.0,0.0,0,0,2,0,87,0.2,-4.1,14,1.3,0,0,15.39,1,0.13,3.41,0.8,1,0,0,7.42,7.42,0,0,3.44,39.6,0.78,10,0,1
33.170,0,0.27,57,97,88,1171,31,14.5,4,0,1.6,13,14.69,0,0.0,0.0,0,0,2,0,87,0.2,-4.1,14,1.36,0,0,15.39,1,0.14,3.86,0.8,1,0,0,8.29,8.29,0,0,3.43,43.6,0.78,10,0,0
33.262,0,0.28,57,97,88,1104,31,14.5,4,0,1.6,13,14.69,0,0.0,0.0,0,0,2,0,87,0.2,-4.1,14,1.36,0,-1,15.16,1,0.15,4.01,0.8,1,0,0,8.96,8.96,0,0,3.44,47.8,0.78,10,0,0
33.347,0,0.31,57,97,88,951,30,14.9,4,0,1.6,13,14.69,0,0.0,0.0,1.15,0,2,0,87,0.2,-4.1,14,1.38,0,-2,15.62,0,0.17,4.16,0.8,1,0,0,9.92,9.92,0,0,3.44,51.5,0.78,10,-1,0
33.427,0,0.33,57,97,88,894,30,14.9,4,0,1.6,13,14.69,0,0.0,0.0,1.39,0,2,0,87,0.2,-4.1,13,1.42,0,-3,17,0,0.19,4.57,0.8,1,0,0,11.38,11.38,0,0,3.44,56,0.78,10,-2,0
33.507,0,0.35,57,97,88,904,30,14.9,4,0,1.6,13,14.69,0,0.0,0.0,1.39,0,2,0,87,0.2,-4.1,13,1.44,0,-3,16.77,1,0.21,4.76,0.8,1,0,0,12.37,12.37,0,0,3.43,54.5,0.78,10,-2,1
33.595,0,0.37,58,97,88,973,29,14.9,4,0,1.6,13,14.69,0,0.0,0.0,1.65,0,2,0,87,0.2,-4.1,13,1.44,0,-4,18.03,1,0.22,4.8,0.8,1,0,0,13.52,13.52,0,0,3.44,52.4,0.78,10,-2,1
33.676,0,0.37,58,97,88,1041,29,14.1,4,0,1.6,9.5,14.69,0,0.0,0.0,1.81,0,2,0,87,0.2,-4.1,13,1.38,0,-3,20.67,1,0.23,4.18,0.8,1,0,0,13.14,13.14,0,0,3.44,48.5,0.78,10,-3,1
33.757,0,0.37,58,97,88,1087,29,14.1,4,0,1.6,6.5,14.69,0,0.0,0.0,1.81,0,2,0,88,0.2,-4.1,13,1.32,0,-3,22.16,1,0.23,3.59,0.8,1,0,0,13.17,13.17,0,0,3.43,45.5,0.78,10,-2,1
33.837,0,0.36,58,97,88,1117,28,14.1,4,0,1.6,3.5,14.69,0,0.0,0.0,1.72,0,2,0,88,0.2,-4.1,13,1.3,0,-2,22.16,1,0.22,3.46,0.8,1,0,0,12.87,12.87,0,0,3.44,44.5,0.78,10,-2,1
33.917,0,0.34,58,97,88,1173,28,13.7,4,0,1.6,3.5,14.69,0,0.0,0.0,1.67,0,2,0,88,0.2,-4.1,13,1.28,0,-2,22.16,1,0.21,3.29,0.8,1,0,0,12.47,12.47,0,0,3.44,43.6,0.78,10,-1,1
33.997,0,0.32,58,97,88,1193,27,13.3,4,0,1.6,3.5,14.69,0,0.0,0.0,1.59,0,2,0,88,0.2,-4.1,12,1.22,0,-1,22.16,1,0.2,2.72,0.8,1,0,0,11.7,11.7,0,0,3.44,42.5,0.78,10,-1,1
34.093,0,0.3,58,97,88,1203,27,13.3,4,0,1.6,3.5,14.69,0,0.0,0.0,1.41,0,2,0,88,0.2,-4.1,12,1.2,0,0,21.13,1,0.19,2.48,0.8,1,0,0,10.87,10.87,0,0,3.43,42.2,0.78,10,-1,1
34.186,0,0.28,58,97,88,1206,26,13.3,4,0,1.6,5,14.69,0,0.0,0.0,1.25,0,2,0,88,0.2,-4.1,12,1.18,0,1,17.8,1,0.17,2.44,0.8,1,0,0,9.92,9.92,0,0,3.44,42.1,0.78,10,0,1
34.274,0,0.28,58,97,88,1199,26,13.3,4,0,1.6,6,14.69,0,0.0,0.0,1.25,0,2,0,88,0.2,-4.1,12,1.16,0,1,15.96,1,0.15,2.35,0.8,1,0,0,9.29,9.29,0,0,3.44,42.3,0.78,10,0,1
34.360,0,0.26,58,97,88,1191,25,13.3,2,0,1.6,7.5,14.69,0,0.0,0.0,1.15,0,2,0,88,0.2,-4.1,12,1.16,0,1,14.59,1,0.15,2.26,0.8,1,0,0,7.3,7.3,0,0,3.44,42.5,0.78,10,1,1
34.450,0,0.25,58,97,88,1178,25,13.7,2,0,1.6,8.5,14.69,0,0.0,0.0,0.9,0,2,0,88,0.2,-4.1,12,1.18,0,1,14.36,1,0.14,2.46,0.8,1,0,0,6.98,6.98,0,0,3.44,42.8,0.78,10,1,1
34.530,0,0.26,58,97,88,1171,24,13.7,2,0,1.6,9,14.69,0,0.0,0.0,0.85,0,2,0,88,0.2,-4.1,12,1.2,0,1,14.01,1,0.14,2.6,0.8,1,0,0,6.83,6.83,0,0,3.44,43.4,0.78,10,1,1
34.619,0,0.26,58,97,88,1143,23,13.7,2,-0.8,1.6,10.5,14.69,0,0.0,0.0,0.83,0,2,0,88,0.2,-4.1,12,1.22,0,1,13.55,1,0.14,2.6,0.8,1,0,0,6.73,6.73,0,0,3.44,44,0.78,10,0,1
34.705,0,0.25,58,97,88,1131,23,13.7,2,-0.8,1.6,11,14.69,0,0.0,0.0,0.81,0,2,0,88,0.2,-4.1,12,1.2,0,1,13.09,1,0.14,2.59,0.8,1,0,0,6.61,6.61,0,0,3.44,45.1,0.78,10,0,1
34.793,0,0.26,58,97,88,1106,23,13.7,2,-1.6,1.6,12,14.69,0,0.0,0.0,0.81,0,2,0,88,0.2,-4.1,12,1.2,0,0,12.75,1,0.14,2.69,0.8,1,0,0,6.56,6.56,0,0,3.44,45.7,0.78,10,0,1
34.886,0,0.25,58,97,88,1077,22,13.7,2,-1.6,1.6,12.5,14.69,0,0.0,0.0,0.81,0,2,0,88,0.2,-4.1,12,1.22,0,0,12.63,1,0.14,2.77,0.8,1,0,0,6.55,6.55,0,0,3.44,46.5,0.78,10,0,1
34.978,0,0.26,58,97,88,1051,21,13.7,2,-2.3,1.6,13,14.69,0,0.0,0.0,0.8,0,2,0,88,0.2,-4.1,12,1.22,0,0,12.63,1,0.14,2.74,0.8,1,0,0,6.58,6.58,0,0,3.44,47.9,0.78,10,0,1
35.058,0,0.26,58,97,88,1031,20,13.7,2,-2.3,1.6,13,14.69,0,0.0,0.0,0.81,0,2,0,88,0.2,-4.1,12,1.24,0,-1,12.63,1,0.14,2.73,0.8,1,0,0,6.64,6.64,0,0,3.44,49.3,0.78,10,0,1
35.139,0,0.26,58,97,88,997,20,13.7,2,-3.1,1.6,13,14.69,0,0.0,0.0,0.81,0,2,0,88,0.2,-4.1,12,1.24,0,0,12.75,1,0.15,2.87,0.8,1,0,0,6.74,6.74,0,0,3.44,50,0.78,10,-1,1
35.219,0,0.27,59,97,88,975,19,13.7,2,-3.1,1.6,17,14.69,0,0.0,0.0,0.83,0,2,0,88,0.2,-4.1,12,1.22,0,-1,12.98,1,0.15,2.78,0.8,1,0,0,6.92,6.92,0,0,3.44,50.9,0.78,10,0,1
35.299,0,0.27,59,97,88,960,19,13.7,2,-3.1,1.6,17,14.69,0,0.0,0.0,0.86,0,2,0,88,0.2,-4.1,13,1.24,0,-1,13.44,1,0.16,2.83,0.8,1,0,0,7.05,7.05,0,0,3.44,52,0.78,10,-1,1
35.379,0,0.28,59,97,88,948,18,13.7,2,-3.1,1.6,17,14.69,0,0.0,0.0,0.86,0,2,0,88,0.2,-4.1,12,1.22,0,-1,13.78,1,0.16,2.87,0.8,1,0,0,7.27,7.27,0,0,3.44,52.2,0.78,10,-1,1
35.457,0,0.29,59,97,88,938,17,14.5,2,-3.1,1.6,16.5,14.69,0,0.0,0.0,0.9,0,2,0,88,0.2,-4.1,13,1.28,0,-1,14.01,1,0.16,3.21,0.8,1,0,0,7.39,7.39,0,0,3.44,52.9,0.78,10,-1,1
35.537,0,0.3,59,97,88,934,17,14.5,2,-3.1,1.6,16.5,14.69,0,0.0,0.0,1.02,0,2,0,88,0.2,-4.1,12,1.34,0,-2,14.13,1,0.17,3.73,0.8,1,0,0,8.83,8.83,0,0,3.44,53.2,0.78,10,-1,1
35.616,0,0.31,59,97,88,930,17,14.5,2,-3.1,1.6,16.5,14.69,0,0.0,0.0,1.02,0,2,0,88,0.2,-4.1,12,1.36,0,-2,14.36,1,0.18,3.87,0.8,1,0,0,9.3,9.3,0,0,3.44,53.3,0.78,10,-1,1
35.696,0,0.32,59,97,88,927,16,14.5,2,-3.1,1.6,14.5,14.69,0,0.0,0.0,1.19,0,2,0,88,0.2,-4.1,12,1.34,0,-2,14.47,1,0.19,3.65,0.8,1,0,0,9.67,9.67,0,0,3.44,53,0.78,10,-1,1
35.796,0,0.33,59,97,88,955,16,14.1,2,-3.1,1.6,12.5,14.69,0,0.0,0.0,1.15,0,2,0,88,0.2,-4.1,12,1.3,0,-2,14.59,1,0.2,3.33,0.8,1,0,0,9.18,9.18,0,0,3.44,52.1,0.78,10,-2,1
35.882,0,0.33,59,97,88,962,16,14.1,2,-3.1,1.6,12,14.69,0,0.0,0.0,1.15,0,2,0,88,0.2,-4.1,13,1.28,0,-2,14.81,1,0.2,3.13,0.8,1,0,0,9.28,9.28,0,0,3.44,52,0.78,10,-1,1
35.971,0,0.32,59,97,88,962,15,14.1,2,-2.3,1.6,12,14.69,0,0.0,0.0,1.17,0,2,0,88,0.2,-4.1,12,1.28,0,-2,15.5,0,0.2,3.25,0.8,1,0,0,9.29,9.29,0,0,3.44,52.2,0.78,10,-1,1
36.057,0,0.32,59,97,88,964,15,14.1,2,-2.3,1.6,12,14.69,0,0.0,0.0,1.18,0,2,0,88,0.2,-4.1,12,1.28,0,-2,15.85,1,0.2,3.2,0.8,1,0,0,9.36,9.36,0,0,3.44,52.1,0.78,10,-1,1
36.150,0,0.33,59,97,88,965,15,14.1,2,-1.6,1.6,12,14.69,0,0.0,0.0,1.18,0,2,0,88,0.2,-4.1,12,1.28,0,-1,16.08,1,0.2,3.19,0.8,1,0,0,9.42,9.42,0,0,3.44,52,0.78,10,-1,1
36.238,0,0.33,59,97,88,965,15,14.1,2,-1.6,1.6,12,14.69,0,0.0,0.0,1.19,0,2,11.9,88,0.2,-4.1,12,1.26,0,-1,16.19,0,0.19,3.07,0.8,1,0,0,9.45,9.45,0,0,3.44,52,0.78,10,0,1
36.328,0,0.35,59,97,88,965,15,16.9,2,-0.8,1.6,0.5,14.69,0,0.0,0.0,1.29,0,3,11.5,88,0.2,-4.1,13,1.58,0,-1,16.19,0,0.21,6.92,0.8,1,0,5.62,8.48,14.1,0,0,3.44,53.9,0.78,10,0,0
36.420,0,0.47,59,97,88,942,15,17.6,2,0,0.8,5,14.69,0,0.0,0.0,1.42,1.74,3,11.7,88,0.2,-4.1,12,1.72,0,0,16.19,1,0.24,8.61,0.8,1,0,6.62,9.99,16.6,0,0,3.44,54.4,0.78,10,0,0
