#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
49.764,0,0.34,61,97,99,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.08,10.08,0,0,3.44,72.2,0.78,10,-1,0
49.844,0,0.34,61,97,99,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.09,10.09,0,0,3.44,72.2,0.78,10,0,0
49.925,0,0.35,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.39,0.8,1,0,0,10.1,10.1,0,0,3.43,72.3,0.78,10,0,0
50.016,0,0.34,61,97,99,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.1,10.1,0,0,3.43,72.2,0.78,10,0,0
50.106,0,0.34,61,97,99,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.41,0.8,1,0,0,10.11,10.11,0,0,3.44,72.2,0.78,10,0,0
50.196,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.11,10.11,0,0,3.43,72.5,0.78,10,0,0
50.286,0,0.34,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.11,10.11,0,0,3.44,72.3,0.78,10,0,0
50.376,0,0.34,61,97,99,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.13,10.13,0,0,3.43,71.8,0.78,10,0,0
50.470,0,0.34,61,97,99,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.12,10.12,0,0,3.43,72.1,0.78,10,0,0
50.553,0,0.34,61,97,99,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.12,10.12,0,0,3.44,72,0.78,10,0,0
50.641,0,0.34,61,97,99,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.11,10.11,0,0,3.44,72.1,0.78,10,0,0
50.721,0,0.34,61,97,99,716,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.11,10.11,0,0,3.44,72.2,0.78,10,0,0
50.807,0,0.34,61,97,99,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.39,0.8,1,0,0,10.09,10.09,0,0,3.43,72.1,0.78,10,0,0
50.887,0,0.35,61,97,99,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.81,0,0.2,2.36,0.8,1,0,0,10.11,10.11,0,0,3.44,71.8,0.78,10,0,0
50.964,0,0.33,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.37,0.8,1,0,0,10.08,10.08,0,0,3.44,72,0.78,10,0,0
51.045,0,0.34,61,97,99,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.08,10.08,0,0,3.43,71.8,0.78,10,0,0
51.125,0,0.34,61,97,99,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.2,0,-1,14.7,0,0.2,2.47,0.8,1,0,0,10.07,10.07,0,0,3.44,72,0.78,10,0,0
51.205,0,0.33,61,97,99,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.07,10.07,0,0,3.44,71.7,0.78,10,0,0
51.287,0,0.34,61,97,99,722,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.51,0.8,1,0,0,10.05,10.05,0,0,3.43,71.7,0.78,10,0,0
51.365,0,0.34,61,97,99,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.5,0.8,1,0,0,10.04,10.04,0,0,3.43,71.8,0.78,10,0,0
51.448,0,0.34,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.03,10.03,0,0,3.44,71.8,0.78,10,0,0
51.526,0,0.34,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.02,10.02,0,0,3.44,72.3,0.78,10,0,0
51.612,0,0.34,61,97,99,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.36,0.8,1,0,0,10.01,10.01,0,0,3.43,72.3,0.78,10,0,0
51.694,0,0.34,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.16,0,1,14.7,0,0.2,2.39,0.8,1,0,0,10,10,0,0,3.43,72.2,0.78,10,0,0
51.780,0,0.33,61,97,99,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.99,9.99,0,0,3.43,72,0.78,10,0,0
51.863,0,0.34,61,97,99,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.16,0,1,14.7,0,0.2,2.39,0.8,1,0,0,9.98,9.98,0,0,3.43,72.5,0.78,10,0,0
51.953,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.41,0.8,1,0,0,9.99,9.99,0,0,3.43,72.4,0.78,10,0,0
52.033,0,0.33,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,9.99,9.99,0,0,3.43,72.3,0.78,10,0,0
52.121,0,0.34,61,97,99,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10,10,0,0,3.44,72.3,0.78,10,0,0
52.202,0,0.34,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.47,0.8,1,0,0,10.01,10.01,0,0,3.43,72.1,0.78,10,0,0
52.282,0,0.33,61,97,99,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.01,10.01,0,0,3.44,71.7,0.78,10,0,0
52.377,0,0.34,61,97,99,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.4,0.8,1,0,0,10,10,0,0,3.44,71.9,0.78,10,0,0
52.459,0,0.34,61,97,99,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10,10,0,0,3.43,72.2,0.78,10,0,0
52.543,0,0.33,61,97,99,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.47,0.8,1,0,0,9.98,9.98,0,0,3.44,72.1,0.78,10,0,0
52.625,0,0.34,61,97,99,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.45,0.8,1,0,0,9.96,9.96,0,0,3.43,73,0.78,10,0,0
52.701,0,0.34,61,97,99,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.94,9.94,0,0,3.43,72.9,0.78,10,0,0
52.781,0,0.33,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.33,0.8,1,0,0,9.92,9.92,0,0,3.43,72.7,0.78,10,0,0
52.861,0,0.34,61,97,99,707,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.32,0.8,1,0,0,9.91,9.91,0,0,3.43,73.2,0.78,10,0,0
52.944,0,0.33,61,97,99,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,9.93,9.93,0,0,3.44,73.1,0.78,10,0,0
53.024,0,0.33,61,97,99,707,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.32,0.8,1,0,0,9.91,9.91,0,0,3.44,72.8,0.78,10,0,0
53.104,0,0.34,61,97,99,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,9.93,9.93,0,0,3.44,72.8,0.78,10,0,0
53.198,0,0.33,61,97,99,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.43,0.8,1,0,0,9.89,9.89,0,0,3.44,73,0.78,10,1,0
53.283,0,0.33,61,97,99,704,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.38,0.8,1,0,0,9.92,9.92,0,0,3.43,72.7,0.78,10,0,0
53.370,0,0.34,61,97,99,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.27,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.41,0.8,1,0,0,9.9,9.9,0,0,3.44,73,0.78,10,0,0
53.456,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.27,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.96,9.96,0,0,3.44,73,0.78,10,0,0
53.546,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.36,0.8,1,0,0,9.95,9.95,0,0,3.43,72.8,0.78,10,0,0
53.626,0,0.34,61,97,99,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,10,10,0,0,3.44,72.7,0.78,10,0,0
53.708,0,0.34,61,97,99,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.99,9.99,0,0,3.43,73.1,0.78,10,0,0
53.786,0,0.34,61,97,99,704,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.02,10.02,0,0,3.43,72.7,0.78,10,0,0
53.873,0,0.34,61,97,99,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.02,10.02,0,0,3.44,72.6,0.78,10,0,0
53.965,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.45,0.8,1,0,0,10.04,10.04,0,0,3.44,72.5,0.78,10,0,0
54.051,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,10.02,10.02,0,0,3.44,72.3,0.78,10,0,0
54.131,0,0.34,61,97,99,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.35,0.8,1,0,0,10.03,10.03,0,0,3.44,72.6,0.78,10,0,0
54.209,0,0.34,61,97,99,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.38,0.8,1,0,0,10.02,10.02,0,0,3.43,72.6,0.78,10,0,0
54.290,0,0.34,61,97,99,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.42,0.8,1,0,0,10.02,10.02,0,0,3.44,72.3,0.78,10,0,0
54.370,0,0.33,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.45,0.8,1,0,0,10,10,0,0,3.43,72.5,0.78,10,0,0
54.455,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.45,0.8,1,0,0,9.99,9.99,0,0,3.44,72.4,0.78,10,0,0
54.535,0,0.33,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,9.96,9.96,0,0,3.44,72.3,0.78,10,0,0
54.615,0,0.34,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.43,0.8,1,0,0,9.96,9.96,0,0,3.43,72.1,0.78,10,0,0
54.695,0,0.34,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.4,0.8,1,0,0,9.93,9.93,0,0,3.44,72.4,0.78,10,0,0
54.786,0,0.33,61,97,99,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.37,0.8,1,0,0,9.94,9.94,0,0,3.43,72.4,0.78,10,0,0
54.872,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,9.92,9.92,0,0,3.43,72.7,0.78,10,0,0
54.956,0,0.34,61,97,99,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,9.93,9.93,0,0,3.43,72.8,0.78,10,0,0
55.036,0,0.33,61,97,99,702,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,9.92,9.92,0,0,3.43,73.4,0.78,10,0,0
55.122,0,0.34,61,97,99,702,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.38,0.8,1,0,0,9.94,9.94,0,0,3.43,73.2,0.78,10,0,0
55.210,0,0.34,61,97,99,701,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.93,9.93,0,0,3.44,73.4,0.78,10,0,0
55.299,0,0.33,61,97,99,700,0,13.3,2,0,3.1,6,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.43,0.8,1,0,0,9.96,9.96,0,0,3.44,73.5,0.78,10,0,0
55.385,0,0.34,61,97,99,699,0,13.3,2,0,3.1,6,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,9.97,9.97,0,0,3.44,73.4,0.78,10,0,0
55.474,0,0.34,61,97,99,700,0,13.3,2,0,3.1,6,14.69,0,0.0,0.0,1.28,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.44,0.8,1,0,0,9.99,9.99,0,0,3.43,73.5,0.78,10,0,0
55.560,0,0.33,61,97,99,699,0,13.3,2,0,3.1,6,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,9.99,9.99,0,0,3.44,73.2,0.78,10,0,0
55.646,0,0.34,61,97,99,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.02,10.02,0,0,3.43,73.1,0.78,10,0,0
55.726,0,0.35,61,97,99,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.51,0.8,1,0,0,10,10,0,0,3.44,73,0.78,10,0,0
55.809,0,0.34,61,97,99,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.03,10.03,0,0,3.43,72.6,0.78,10,0,0
55.889,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.02,10.02,0,0,3.44,72.8,0.78,10,0,0
55.971,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.29,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.04,10.04,0,0,3.43,72.8,0.78,10,0,0
56.051,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.03,10.03,0,0,3.44,72.8,0.78,10,0,0
56.131,0,0.35,61,97,99,707,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,10.05,10.05,0,0,3.43,72.9,0.78,10,0,0
56.210,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.37,0.8,1,0,0,10.04,10.04,0,0,3.44,72.7,0.78,10,0,0
56.292,0,0.34,61,97,99,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.2,0,-1,14.7,0,0.2,2.4,0.8,1,0,0,10.04,10.04,0,0,3.44,72.7,0.78,10,0,0
56.380,0,0.34,61,97,99,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.2,0,-1,14.7,0,0.2,2.42,0.8,1,0,0,10.03,10.03,0,0,3.43,72.9,0.78,10,0,0
56.470,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.04,10.04,0,0,3.44,72.7,0.78,10,0,0
56.550,0,0.34,61,97,99,701,0,13.3,2,0,3.1,6,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.37,0.8,1,0,0,10.04,10.04,0,0,3.44,73.3,0.78,10,0,0
56.635,0,0.34,61,97,99,701,0,13.3,2,0,3.1,6,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.06,10.06,0,0,3.43,73.4,0.78,10,0,0
56.724,0,0.34,61,97,99,701,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.07,10.07,0,0,3.44,73.3,0.78,10,0,0
56.810,0,0.34,61,97,99,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.09,10.09,0,0,3.44,72.8,0.78,10,0,0
56.890,0,0.34,61,97,99,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.38,0.8,1,0,0,10.09,10.09,0,0,3.43,73,0.78,10,0,0
56.980,0,0.34,61,97,99,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,10.1,10.1,0,0,3.44,72.6,0.78,10,0,0
57.068,0,0.34,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.38,0.8,1,0,0,10.09,10.09,0,0,3.43,72,0.78,10,0,0
57.152,0,0.34,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.36,0.8,1,0,0,10.09,10.09,0,0,3.44,72,0.78,10,0,0
57.239,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,10.06,10.06,0,0,3.43,72.5,0.78,10,0,0
57.325,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.31,0,2,0,88,0.2,-4.1,14,1.16,0,1,14.7,0,0.2,2.35,0.8,1,0,0,10.06,10.06,0,0,3.43,72.6,0.78,10,0,0
57.405,0,0.34,61,97,99,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.81,0,0.2,2.39,0.8,1,0,0,10.05,10.05,0,0,3.43,72.4,0.78,10,0,0
57.485,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.81,0,0.2,2.35,0.8,1,0,0,10.06,10.06,0,0,3.43,72.5,0.78,10,0,0
57.565,0,0.34,61,97,99,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.81,0,0.2,2.37,0.8,1,0,0,10.06,10.06,0,0,3.43,72.8,0.78,10,0,0
57.644,0,0.34,61,97,99,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,0,14.81,0,0.2,2.43,0.8,1,0,0,10.05,10.05,0,0,3.43,72.5,0.78,10,0,0
57.725,0,0.34,61,97,99,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.81,0,0.2,2.47,0.8,1,0,0,10.05,10.05,0,0,3.43,72.3,0.78,10,0,0
57.813,0,0.34,61,97,99,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.2,0,1,14.81,0,0.2,2.5,0.8,1,0,0,10.05,10.05,0,0,3.43,72,0.78,10,0,0
57.907,0,0.33,61,97,99,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.2,0,0,14.81,0,0.2,2.46,0.8,1,0,0,10.04,10.04,0,0,3.44,72.3,0.78,10,0,0
57.993,0,0.34,61,97,99,716,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.3,0,2,0,88,0.2,-4.1,14,1.18,0,1,14.81,0,0.2,2.39,0.8,1,0,0,10.04,10.04,0,0,3.43,72.1,0.78,10,0,0
