Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU2HW173266,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
157.00,5262,1.1,0.0,1.1,2,64,5,0,22,9,0.5,0.0,100,25.0,0.2,28,93,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,62
158.00,5228,1.1,0.0,1.1,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,28,96,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,62
159.25,5144,1.0,0.0,1.0,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,28,95,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,62
161.75,5066,1.0,0.0,0.9,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,25,97,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,61
162.25,5052,1.0,0.0,1.0,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,25,97,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
163.25,5020,1.2,0.0,1.3,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,25,98,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
164.25,4977,1.2,0.0,1.3,2,64,5,0,22,9,0.5,0.0,100,25.0,0.2,26,94,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
165.25,4903,1.2,0.0,1.3,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,24,93,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
166.25,4892,1.2,0.0,1.3,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,24,96,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
167.25,4891,1.2,0.0,1.3,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,24,96,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,57
169.25,4871,1.2,0.0,1.3,2,64,5,0,21,9,0.0,0.0,100,25.0,0.2,24,96,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
171.25,4853,1.2,0.0,1.1,2,64,5,0,21,9,0.0,0.0,100,25.0,0.2,24,95,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
172.25,4825,1.2,0.0,1.1,2,64,5,0,21,9,0.0,0.0,100,25.0,0.2,23,95,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
173.50,4814,1.2,0.0,1.1,2,64,5,0,21,9,0.0,0.0,100,25.0,0.2,23,98,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
174.50,4800,1.1,0.0,1.1,2,66,5,0,21,9,0.0,0.0,100,25.0,0.2,23,98,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
175.75,4789,1.1,0.0,1.1,2,66,5,0,22,9,0.5,0.0,100,25.0,0.2,23,98,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
176.50,4781,1.1,0.0,1.1,2,66,5,0,21,9,0.0,0.0,100,25.0,0.2,23,97,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
177.50,4749,1.1,0.0,1.1,2,66,5,0,21,9,0.5,0.0,100,25.0,0.2,23,99,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
178.50,4735,1.1,0.0,1.1,2,66,5,0,21,9,0.5,0.0,100,25.0,0.2,23,99,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
179.50,4727,1.1,0.0,1.1,2,66,5,0,21,10,0.5,0.0,100,25.0,0.2,22,99,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,55
181.75,4658,1.1,0.0,1.1,2,66,5,0,21,9,0.0,0.0,100,25.0,0.2,21,97,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
182.50,4642,1.1,0.0,1.1,2,66,5,0,21,9,1.5,0.0,100,25.0,0.2,21,97,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
183.75,4621,1.1,0.0,1.1,2,66,5,0,21,10,0.0,0.0,100,25.0,0.2,20,100,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
185.00,4597,1.1,0.0,1.1,2,66,5,0,22,9,1.5,0.0,100,25.0,0.2,22,100,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
185.75,4551,1.1,0.0,1.1,2,66,5,0,20,9,0.5,0.0,100,25.0,0.2,21,98,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
187.00,4515,1.0,0.0,1.0,2,66,5,0,20,9,0.5,0.0,100,25.0,0.2,19,99,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
188.00,4501,1.0,0.0,1.0,2,66,5,0,20,10,0.5,0.0,100,25.0,0.2,20,99,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,53
189.00,4481,1.0,0.0,1.0,2,66,5,0,20,9,1.0,0.0,100,25.0,0.2,19,100,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,53
190.00,4459,1.0,0.0,1.0,2,66,5,0,20,10,0.5,0.0,100,25.0,0.2,19,100,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,53
191.25,4449,1.0,0.0,1.0,2,66,5,0,20,9,0.5,0.0,100,25.0,0.2,18,100,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
192.25,4443,1.0,0.0,1.0,2,66,5,0,20,10,1.0,0.0,100,25.0,0.2,19,101,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
193.50,4415,1.0,0.0,1.0,2,66,5,0,20,10,0.5,0.0,100,25.0,0.2,19,101,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
194.75,4400,1.0,0.0,1.0,2,66,5,0,20,9,0.0,0.0,100,25.0,0.2,18,100,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
195.50,4383,1.0,0.0,1.0,2,66,5,0,20,10,0.5,0.0,100,25.0,0.2,19,99,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
196.75,4364,1.0,0.0,1.0,2,66,5,0,20,9,1.0,0.0,100,25.0,0.2,19,101,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
198.75,4352,1.0,0.0,1.0,2,66,5,0,20,9,1.0,0.0,100,25.0,0.2,16,100,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,51
199.50,4346,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,19,100,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,51
200.75,4312,1.0,0.0,1.0,2,68,5,0,20,9,0.5,0.0,100,25.0,0.2,18,100,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
201.50,4309,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,99,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
202.75,4310,1.0,0.0,1.0,2,68,5,0,20,9,1.0,0.0,100,25.0,0.2,18,101,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
203.50,4289,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,99,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
205.50,4265,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,101,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
206.75,4237,1.0,0.0,1.0,2,68,5,0,20,10,0.0,0.0,100,25.0,0.2,19,101,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
208.75,4228,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,19,101,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,50
210.75,4195,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,19,100,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
212.00,4189,1.0,0.0,1.0,2,68,5,0,20,10,0.0,0.0,100,25.0,0.2,18,103,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
212.75,4192,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,101,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
214.00,4165,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,104,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
216.00,4133,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,100,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
216.75,4130,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,18,104,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
218.00,4113,1.0,0.0,1.0,2,68,5,0,20,10,0.0,0.0,100,25.0,0.2,18,104,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
219.25,4105,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,17,102,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
220.00,4089,1.0,0.0,1.0,2,68,5,0,20,10,0.5,0.0,100,25.0,0.2,17,104,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,49
