Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
2.424,-14.06,0.00,14.80,0.0,14.21,-11.23,14.66,0.08,11.44,14.70,194,1.000,0.00,0.00,1275,438,1,23.00,1.32,39,50,8.40,62.02,1.10,199,6168,0.00,1.05,1.000,4.20,-10.01,-10.25,7.5,0.00,0
2.444,-14.06,0.00,14.88,0.0,14.21,-11.49,14.67,0.08,11.61,14.70,194,1.000,0.00,0.00,1218,438,1,23.00,1.32,39,50,7.99,61.25,1.10,199,6135,0.00,1.29,1.000,4.18,-10.04,-10.28,7.5,0.00,0
2.469,-14.06,0.00,14.86,0.0,14.21,-11.81,14.68,0.06,11.98,14.70,194,1.000,0.00,0.00,1143,438,1,22.50,1.30,39,50,7.66,61.91,1.08,199,6076,0.00,1.68,1.000,4.12,-10.09,-10.33,7.5,0.00,0
2.496,-14.06,0.00,14.83,0.0,14.21,-11.95,14.68,0.06,12.18,14.70,194,1.000,0.00,0.00,1063,438,1,22.00,1.29,39,50,7.40,62.43,1.04,199,6029,0.00,1.78,1.000,4.09,-10.12,-10.37,7.5,0.00,0
2.520,-14.06,0.00,14.55,0.0,14.21,-11.96,14.69,0.06,12.42,14.70,194,1.000,0.00,0.00,986,438,1,22.00,1.29,39,50,7.12,63.24,1.04,199,5967,0.00,1.80,1.000,4.06,-10.16,-10.40,7.5,0.00,0
2.541,-14.06,0.00,14.42,0.0,14.21,-11.95,14.69,0.06,12.54,14.70,194,1.000,0.00,0.00,929,438,1,21.00,1.27,39,48,6.97,63.82,1.12,199,5930,0.00,1.78,1.000,4.03,-10.19,-10.44,7.5,0.00,0
2.560,-14.06,0.00,14.28,0.0,14.21,-11.92,14.69,0.06,12.63,14.70,194,1.000,0.00,0.00,876,438,1,21.00,1.27,39,48,6.80,64.50,1.12,199,5885,0.00,1.72,1.000,3.99,-10.22,-10.47,7.5,0.00,0
2.580,-14.06,0.00,14.13,0.0,14.21,-11.89,14.69,0.06,12.71,14.70,194,1.000,0.00,0.00,823,438,1,20.50,1.25,39,48,6.64,65.06,1.14,199,5848,0.00,1.65,1.000,3.96,-10.26,-10.51,7.5,0.00,0
2.595,-14.06,0.00,14.04,0.0,14.21,-11.89,14.69,0.06,12.76,14.70,194,1.000,0.00,0.00,782,438,1,20.50,1.25,39,48,6.50,65.67,1.14,199,5808,0.00,1.60,1.000,3.93,-10.28,-10.54,7.5,0.00,0
2.629,-14.06,0.00,13.94,0.0,14.21,-11.99,14.69,0.06,12.84,14.70,194,1.000,0.00,0.00,738,438,1,20.00,1.24,39,48,6.36,66.05,1.14,199,5783,0.00,1.59,1.000,3.90,-10.32,-10.57,7.5,0.00,0
2.644,-14.06,0.00,13.84,0.0,14.21,-12.12,14.69,0.06,12.89,14.70,194,1.000,0.00,0.00,684,438,1,20.00,1.24,39,48,6.23,66.65,1.14,199,5744,0.00,1.74,1.000,3.85,-10.37,-10.63,7.5,0.00,0
2.672,-14.06,0.00,13.79,0.0,14.21,-12.14,14.69,0.06,12.98,14.70,194,1.000,0.00,0.00,645,438,1,19.50,1.22,39,48,6.14,67.13,1.22,199,5713,0.00,1.74,1.000,3.85,-10.37,-10.63,7.5,0.00,0
2.688,-14.06,0.00,13.69,0.0,14.21,-12.13,14.69,0.05,13.02,14.70,194,1.000,0.00,0.00,595,438,1,19.50,1.22,39,48,6.01,67.65,1.22,199,5678,0.00,1.73,1.000,3.79,-10.42,-10.68,7.5,0.00,0
2.710,-14.06,0.00,13.70,0.0,14.21,-12.09,14.69,0.05,13.11,14.70,194,1.000,0.00,0.00,558,438,1,19.00,1.21,39,48,5.95,68.17,1.22,199,5644,0.00,1.64,1.000,3.77,-10.45,-10.71,7.5,0.00,0
2.726,-14.06,0.00,13.71,0.0,14.21,-12.19,14.69,0.05,13.20,14.70,194,1.000,0.00,0.00,517,438,1,19.00,1.21,39,48,5.90,68.79,1.22,199,5604,0.00,1.64,1.000,3.77,-10.45,-10.71,7.5,0.00,0
2.751,-14.06,0.00,13.60,0.0,14.21,-12.27,14.69,0.05,13.25,14.70,194,1.000,0.00,0.00,486,438,1,18.50,1.19,39,48,5.83,69.27,1.24,199,5570,0.00,1.71,1.000,3.73,-10.48,-10.75,7.5,0.00,0
2.762,-14.06,0.00,13.63,0.0,14.21,-12.28,14.69,0.05,13.25,14.70,194,1.000,0.00,0.00,451,438,1,18.50,1.19,39,48,5.77,69.73,1.24,199,5538,0.00,1.77,1.000,3.71,-10.50,-10.77,7.5,0.00,0
2.779,-14.06,0.00,13.38,5.1,14.21,-12.27,14.69,0.05,13.25,14.70,194,1.000,0.00,0.00,417,438,1,18.00,1.18,39,48,5.74,70.10,1.24,199,5511,5.22,1.74,1.000,3.69,-10.52,-10.79,7.5,0.00,0
2.808,-14.06,0.00,13.29,18.0,14.21,-12.29,14.69,0.05,13.25,14.70,194,1.000,0.00,0.00,388,438,1,18.00,1.18,39,48,5.73,70.60,1.24,199,5476,81.04,2.01,1.000,3.95,-10.26,-10.52,7.5,0.00,0
2.822,-14.06,0.00,13.18,31.0,14.21,-12.20,14.69,0.06,13.25,14.70,194,1.000,0.00,0.00,299,438,1,19.50,1.16,39,48,6.65,71.19,1.26,199,5435,201.89,13.78,1.000,15.80,1.59,2.02,23.5,0.00,0
2.850,-14.06,0.00,13.05,43.5,14.21,-10.89,14.69,0.09,13.25,14.70,194,1.000,0.00,0.00,193,438,1,19.50,1.16,39,48,10.79,72.03,1.26,199,5375,247.80,13.78,1.000,15.80,1.59,2.02,23.5,0.00,0
2.869,-6.25,0.00,13.05,58.8,14.21,-7.85,14.69,0.45,14.64,14.70,194,1.000,0.00,0.00,388,1009,0,10.50,4.55,39,48,39.84,89.82,2.30,199,5229,276.94,15.16,1.000,21.76,7.55,8.32,44.7,7.06,0
2.897,-6.25,0.00,12.87,65.9,14.21,-4.66,14.51,0.80,14.64,14.70,194,1.000,0.00,0.00,916,1327,2,10.50,4.55,39,48,68.72,91.93,2.30,199,5112,284.36,13.69,1.000,23.24,9.03,9.89,44.7,7.06,0
2.911,-7.03,0.00,13.52,70.6,14.21,-1.47,14.21,0.93,14.20,14.70,194,1.000,0.00,0.00,1910,1911,2,9.50,5.45,39,48,79.02,92.73,3.28,199,5048,299.74,11.93,1.000,24.22,10.01,10.93,99.6,12.16,0
2.937,-7.03,0.00,14.46,73.7,14.21,-1.70,14.14,1.02,14.09,14.70,194,1.000,0.00,0.00,2093,2004,2,9.50,5.45,39,48,85.75,92.39,3.28,199,4981,305.41,12.25,1.000,24.88,10.67,11.63,99.6,12.16,0
2.954,-0.78,0.00,15.06,76.5,14.21,-0.04,14.05,1.09,14.04,14.70,194,1.000,0.00,0.00,1995,2057,2,9.00,7.44,39,48,91.69,92.95,3.44,199,4906,310.90,11.56,1.000,25.41,11.20,12.19,99.6,14.12,0
2.976,3.91,0.00,15.15,79.6,14.21,0.13,13.89,1.15,13.89,14.70,194,1.000,0.00,0.00,2066,2057,2,9.00,9.26,39,48,93.65,93.06,3.48,199,4822,317.45,11.74,1.000,26.11,11.89,12.92,99.6,15.69,0
3.001,3.91,0.00,14.82,86.7,14.21,1.38,13.66,1.25,13.78,14.70,194,1.000,0.00,0.00,2187,2110,2,9.00,9.26,39,48,100.95,93.91,3.48,199,4706,329.40,12.58,1.000,26.98,12.77,13.84,99.6,15.69,0
3.028,3.91,0.00,14.62,92.5,14.21,1.50,13.66,1.33,13.63,14.70,194,1.000,0.00,0.00,2202,2176,2,8.50,9.94,39,48,103.85,94.56,3.54,199,4625,338.43,12.51,1.000,28.11,13.89,15.04,99.6,19.61,0
3.044,3.91,0.00,14.20,98.0,14.21,1.93,13.32,1.40,13.44,14.70,194,1.000,0.00,0.00,2241,2176,2,8.50,9.94,39,48,108.28,95.10,3.54,199,4542,346.68,14.76,1.000,30.90,16.69,18.00,99.6,19.61,0
3.076,3.91,0.00,13.85,100.0,14.21,2.65,13.15,1.53,13.30,14.70,194,1.000,0.00,0.00,2179,2176,2,7.00,11.51,39,48,112.16,95.79,3.60,199,4407,350.00,14.82,1.000,31.60,17.39,18.73,99.6,29.02,0
3.095,3.91,0.00,13.60,100.0,14.21,4.15,12.93,1.56,13.11,14.70,194,1.000,0.00,0.00,2214,2176,2,7.00,11.51,39,48,114.11,96.22,3.60,199,4340,350.00,14.37,1.000,31.75,17.54,18.89,99.6,29.02,0
3.120,3.91,0.00,13.16,100.0,14.21,5.07,12.57,1.64,12.54,14.70,194,1.000,0.00,0.00,2158,2176,2,6.00,11.11,39,48,115.46,94.53,3.66,199,4212,350.00,13.58,1.000,31.88,17.67,19.03,99.6,31.37,0
3.139,3.91,0.00,12.90,100.0,14.21,4.79,12.50,1.64,12.46,14.70,194,1.000,0.00,0.00,2109,2176,2,6.50,12.46,39,48,115.51,94.13,3.72,199,4170,350.00,12.70,1.000,31.98,17.77,19.14,99.6,30.98,0
3.164,3.91,0.00,12.68,100.0,14.21,6.52,12.44,1.72,12.42,14.70,194,1.000,0.00,0.00,2220,2176,2,6.50,12.46,39,48,115.62,92.43,3.72,199,4060,350.00,13.06,1.000,32.07,17.86,19.23,99.6,30.98,0
3.199,3.91,0.00,12.52,100.0,14.21,6.44,12.27,1.75,12.26,14.70,194,1.000,0.00,0.00,2224,2176,2,10.00,12.87,39,48,116.86,92.04,3.70,199,3999,350.00,11.46,1.000,32.20,17.98,19.36,99.6,30.98,0
3.214,3.91,0.00,12.31,100.0,14.21,8.48,12.03,1.84,11.98,14.70,194,1.000,0.00,0.00,2118,2176,2,11.50,13.54,39,48,121.84,92.62,3.72,200,3967,350.00,10.62,1.000,32.28,18.07,19.45,99.6,30.59,0
3.242,3.91,0.00,12.15,100.0,14.21,9.20,11.93,1.89,11.91,14.70,194,1.000,0.00,0.00,2215,2176,2,11.50,13.54,39,48,126.66,93.33,3.72,200,3993,350.00,9.50,1.000,32.28,18.07,19.45,99.6,30.59,0
3.280,3.12,0.00,12.08,100.0,14.21,8.82,11.84,1.94,11.80,14.70,194,1.000,0.00,0.00,2176,2176,2,10.00,14.55,39,48,132.63,93.63,3.78,200,4032,350.00,8.83,1.000,32.28,18.07,19.45,99.6,30.59,0
3.295,3.91,0.00,11.82,100.0,14.21,9.81,11.58,2.00,11.54,14.70,194,1.000,0.00,0.00,2072,2176,2,8.50,15.90,39,48,141.72,94.90,3.82,200,4141,350.00,8.36,1.000,32.14,17.93,19.30,99.6,30.98,0
3.323,3.91,0.00,11.77,100.0,14.21,10.40,11.46,2.08,11.44,14.70,194,1.000,0.00,0.00,2187,2176,2,8.50,15.90,39,50,147.60,95.52,3.82,200,4202,350.00,7.42,1.000,32.03,17.81,19.19,99.6,30.98,0
3.339,4.69,0.00,11.70,100.0,14.21,10.99,11.42,2.15,11.37,14.70,194,1.000,0.00,0.00,2055,2176,2,7.00,18.18,39,50,154.95,96.24,3.92,200,4279,350.00,6.96,1.000,31.95,17.74,19.11,99.6,30.98,0
3.354,4.69,0.00,11.50,100.0,14.21,10.49,11.39,2.22,11.37,14.70,194,1.000,0.00,0.00,2166,2176,2,7.00,18.18,39,50,159.45,96.32,3.92,200,4275,350.00,6.68,1.000,31.89,17.67,19.04,99.6,30.98,0
3.380,3.91,0.00,11.33,100.0,14.21,12.49,11.37,2.26,11.33,14.70,194,1.000,0.00,0.00,2344,2176,2,5.50,20.07,39,50,162.68,95.98,4.00,200,4273,350.00,7.19,1.000,31.89,17.68,19.04,99.6,30.98,0
3.411,3.91,0.00,11.17,100.0,14.21,12.73,11.36,2.29,11.33,14.70,194,1.000,0.00,0.00,2260,2230,2,5.50,20.07,39,50,164.22,95.47,4.00,200,4257,350.00,5.20,1.000,31.90,17.68,19.04,99.6,30.98,0
3.423,0.78,0.00,11.02,100.0,14.21,12.56,11.36,2.35,11.33,14.70,194,1.000,0.00,0.00,2207,2230,2,5.00,19.96,39,50,167.57,95.28,4.08,200,4248,350.00,4.97,1.000,31.92,17.70,19.07,99.6,30.98,0
3.444,0.78,0.00,11.02,100.0,14.21,13.70,11.36,2.40,11.33,14.70,194,1.000,0.00,0.00,2227,2230,2,5.00,19.96,39,50,170.51,95.22,4.08,200,4257,350.00,5.15,1.000,31.93,17.72,19.08,99.6,30.98,0
3.470,0.78,0.00,11.15,100.0,14.21,14.08,11.35,2.46,11.30,14.70,194,1.000,0.00,0.00,2177,2230,2,4.00,20.92,39,50,177.96,95.10,4.10,200,4293,350.00,2.77,1.000,31.89,17.68,19.04,99.6,30.98,0
3.487,0.78,0.00,11.24,100.0,14.21,14.19,11.34,2.52,11.30,14.70,194,1.000,0.00,0.00,2186,2230,2,4.00,20.92,39,50,181.97,95.69,4.10,200,4324,350.00,3.56,1.000,31.84,17.62,18.98,99.6,30.98,0
3.501,1.56,0.00,11.22,100.0,14.21,15.30,11.34,2.52,11.30,14.70,194,1.000,0.00,0.00,2273,2230,2,4.00,21.22,39,50,185.68,95.25,4.12,200,4338,350.00,2.29,1.000,31.80,17.59,18.95,99.6,30.98,0
3.529,1.56,0.00,11.17,100.0,14.21,15.94,11.34,2.53,11.30,14.70,194,1.000,0.00,0.00,2177,2230,2,4.00,21.22,39,50,189.02,95.69,4.12,200,4385,350.00,1.58,1.000,31.74,17.52,18.88,99.6,30.98,0
3.556,0.78,0.00,11.17,100.0,14.21,16.37,11.33,2.56,11.30,14.70,194,1.000,0.00,0.00,2123,2230,2,3.50,21.65,39,50,190.08,95.54,4.16,200,4433,350.00,1.06,1.000,31.65,17.43,18.78,99.6,30.59,0
3.590,1.56,0.00,11.30,100.0,14.21,16.60,11.33,2.62,11.30,14.70,194,1.000,0.00,0.00,2183,2230,2,3.50,23.88,39,50,195.95,94.39,4.20,200,4494,350.00,0.96,1.000,31.58,17.36,18.71,99.6,30.59,0
3.618,1.56,0.00,11.33,100.0,14.21,17.09,11.32,2.62,11.30,14.70,194,1.000,0.00,0.00,2322,2230,2,3.50,24.07,39,50,199.91,93.86,4.16,200,4520,350.00,0.45,1.000,31.48,17.26,18.60,99.6,30.59,0
3.638,1.56,0.00,11.23,100.0,14.21,16.96,11.32,2.61,11.30,14.70,194,1.000,0.00,0.00,2197,2230,2,3.50,24.07,39,50,198.78,93.33,4.16,200,4525,350.00,0.15,1.000,31.46,17.25,18.58,99.6,30.59,0
3.672,0.78,0.00,11.35,100.0,14.21,17.20,11.32,2.65,11.30,14.70,194,1.000,0.00,0.00,2097,2230,2,3.50,24.14,39,50,200.03,93.08,4.18,200,4549,350.00,-0.01,1.000,31.41,17.20,18.53,99.6,30.20,0
3.697,0.78,0.00,11.30,100.0,14.21,17.13,11.32,2.65,11.30,14.70,194,1.000,0.00,0.00,2266,2230,2,3.50,24.14,39,50,202.49,93.25,4.18,200,4562,350.00,0.05,1.000,31.39,17.18,18.51,99.6,30.20,0
3.716,0.78,0.00,11.25,100.0,14.21,16.75,11.32,2.65,11.30,14.70,194,1.000,0.00,0.00,2100,2230,2,3.50,24.33,39,50,202.60,93.26,4.20,200,4589,350.00,0.02,1.000,31.35,17.13,18.46,99.6,30.20,0
3.745,0.78,0.00,11.26,100.0,14.21,15.80,11.32,2.61,11.30,14.70,194,1.000,0.00,0.00,2079,2230,2,4.00,24.58,39,50,208.31,95.39,4.16,200,4625,350.00,1.25,1.000,31.31,17.09,18.42,99.6,30.98,0
3.764,0.78,0.00,11.29,100.0,14.21,15.71,11.32,2.62,11.30,14.70,194,1.000,0.00,0.00,2352,2230,2,4.00,24.58,39,50,207.20,95.39,4.16,200,4664,350.00,1.22,1.000,31.24,17.02,18.35,99.6,30.98,0
3.790,0.78,0.00,11.23,100.0,14.21,16.47,11.31,2.61,11.27,14.70,194,1.000,0.00,0.00,2039,2230,2,4.00,24.92,39,50,205.15,94.67,4.16,200,4709,350.00,0.45,1.000,31.10,16.88,18.20,99.6,31.37,0
3.807,0.78,0.00,11.23,100.0,14.21,15.16,11.32,2.57,11.27,14.70,194,1.000,0.00,0.00,2094,2230,2,4.00,24.92,39,50,203.79,94.59,4.16,200,4730,350.00,0.94,1.000,31.03,16.81,18.13,99.6,31.37,0
3.822,0.78,0.00,11.15,100.0,14.21,14.98,11.32,2.59,11.27,14.70,194,1.000,0.00,0.00,2211,2230,2,4.00,25.23,39,50,203.55,95.03,4.14,200,4744,350.00,0.76,1.000,30.98,16.77,18.08,99.6,31.37,0
3.848,0.78,0.00,11.15,100.0,14.21,15.42,11.32,2.57,11.30,14.70,194,1.000,0.00,0.00,2192,2230,2,4.00,25.23,39,50,204.42,95.62,4.14,200,4766,350.00,1.30,1.000,30.94,16.72,18.03,99.6,31.37,0
3.881,0.00,0.00,11.18,100.0,14.21,15.63,11.32,2.53,11.27,14.70,194,1.000,0.00,0.00,2220,2230,2,4.00,24.44,39,50,202.63,95.29,4.10,200,4773,350.00,1.07,1.000,30.92,16.71,18.01,99.6,31.76,0
3.897,1.56,0.00,11.40,100.0,14.21,14.58,11.32,2.51,11.30,14.70,194,1.000,0.00,0.00,2121,2230,2,4.00,24.55,39,50,202.23,95.71,4.12,200,4803,350.00,1.78,1.000,30.90,16.69,17.99,99.6,31.76,0
3.925,1.56,0.00,11.38,100.0,14.21,15.23,11.32,2.47,11.30,14.70,194,1.000,0.00,0.00,2289,2230,2,4.00,24.55,39,50,198.53,95.45,4.12,200,4812,350.00,1.42,1.000,30.85,16.64,17.94,99.6,31.76,0
3.939,1.56,0.00,11.32,100.0,14.21,14.23,11.32,2.48,11.30,14.70,194,1.000,0.00,0.00,2219,2230,2,4.50,24.68,39,50,199.48,95.69,4.12,200,4835,350.00,1.69,1.000,30.82,16.61,17.91,99.6,31.76,0
3.957,1.56,0.00,11.27,100.0,14.21,14.67,11.32,2.48,11.30,14.70,194,1.000,0.00,0.00,2152,2230,2,4.50,24.68,39,50,198.33,95.79,4.12,200,4850,350.00,2.31,1.000,30.75,16.54,17.83,99.6,31.76,0
3.984,0.00,0.00,11.25,100.0,14.21,13.46,11.32,2.44,11.30,14.70,194,1.000,0.00,-1.41,2285,2230,2,3.00,23.90,39,50,199.39,96.01,4.12,200,4878,350.00,2.78,1.000,30.69,16.47,17.77,99.6,31.76,0
4.000,0.00,0.00,11.26,100.0,14.21,14.16,11.32,2.43,11.30,14.70,194,1.000,0.00,-1.41,2119,2230,2,3.00,23.90,39,48,198.79,95.75,4.12,200,4903,350.00,2.97,1.000,30.62,16.40,17.69,99.6,31.76,0
4.024,0.00,0.00,11.25,100.0,14.21,13.57,11.32,2.44,11.27,14.70,194,1.000,0.00,-1.41,2156,2230,2,4.00,24.15,39,48,198.28,95.90,4.12,200,4926,350.00,2.16,1.000,30.53,16.32,17.60,99.6,31.76,0
4.043,0.00,0.00,11.30,100.0,14.21,13.18,11.31,2.42,11.27,14.70,194,1.000,0.00,-1.41,2208,2230,2,4.00,24.15,39,48,197.44,96.12,4.12,200,4952,350.00,3.30,1.000,30.38,16.16,17.44,99.6,31.76,0
4.062,0.00,0.00,11.34,100.0,14.21,13.75,11.31,2.39,11.27,14.70,194,1.000,0.00,-1.41,2249,2230,2,4.50,24.36,39,48,197.92,96.03,4.10,200,4981,350.00,3.30,1.000,30.28,16.07,17.34,99.6,32.16,0
4.088,0.00,0.00,11.33,100.0,14.21,13.53,11.31,2.39,11.27,14.70,194,1.000,0.00,-1.41,2360,2230,2,4.50,24.36,39,48,199.54,95.90,4.10,200,5000,350.00,2.32,1.000,30.28,16.07,17.34,99.6,32.16,0
4.102,0.78,0.00,11.27,100.0,14.21,12.74,11.31,2.34,11.27,14.70,194,1.000,0.00,-1.41,2240,2230,2,4.50,24.60,39,48,200.85,96.18,4.10,200,5021,350.00,2.47,1.000,30.22,16.01,17.28,99.6,32.16,0
4.125,0.78,0.00,11.28,100.0,14.21,12.72,11.31,2.33,11.27,14.70,194,1.000,0.00,-1.41,2230,2230,2,4.50,24.60,39,48,197.81,96.08,4.10,200,5046,350.00,3.20,1.000,30.15,15.94,17.20,99.6,32.16,0
4.140,0.00,0.00,11.26,100.0,14.21,12.87,11.31,2.33,11.27,14.70,194,1.000,0.00,-1.41,2156,2230,2,4.50,23.72,39,48,197.16,96.10,4.14,200,5054,350.00,2.97,1.000,30.05,15.84,17.09,99.6,32.16,0
4.168,0.00,0.00,11.27,100.0,14.21,12.82,11.31,2.35,11.27,14.70,194,1.000,0.00,-1.41,2270,2230,2,4.50,23.72,39,48,197.16,96.22,4.14,200,5067,350.00,2.97,1.000,30.05,15.84,17.09,99.6,32.16,0
4.184,0.00,0.00,11.30,100.0,14.21,12.02,11.31,2.31,11.27,14.70,194,1.000,0.00,-1.41,2236,2230,2,4.50,23.81,39,48,197.25,96.20,4.16,201,5095,350.00,2.42,1.000,29.70,15.49,16.98,99.6,32.16,0
4.199,0.00,0.00,11.25,100.0,14.21,13.14,11.31,2.34,11.27,14.70,194,1.000,0.00,-1.41,2119,2230,2,4.50,23.81,39,48,197.44,96.18,4.16,201,5098,350.00,2.55,1.000,29.91,15.70,16.94,99.6,32.16,0
4.235,-0.78,0.00,11.32,100.0,14.21,12.13,11.31,2.33,11.27,14.70,194,1.000,0.00,-1.41,2104,2230,2,5.00,23.99,39,48,199.72,96.13,4.14,201,5145,350.00,3.68,1.000,29.84,15.62,16.87,99.6,32.16,0
4.264,0.00,0.00,11.36,100.0,14.21,12.61,11.31,2.31,11.27,14.70,194,1.000,0.00,-1.41,2271,2230,2,5.00,23.11,39,48,200.53,96.06,4.16,201,5160,350.00,3.16,1.000,29.76,15.54,16.78,99.6,32.16,0
4.293,0.00,0.00,11.42,100.0,14.21,12.80,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2245,2230,2,5.00,23.11,39,48,200.51,95.94,4.16,201,5191,350.00,2.55,1.000,29.68,15.46,16.70,99.6,32.16,0
4.329,0.78,0.00,11.22,100.0,14.21,12.66,11.30,2.31,11.27,14.70,194,1.000,0.00,-1.41,2273,2230,2,5.00,24.43,39,48,200.88,96.02,4.14,201,5223,350.00,3.01,1.000,29.54,15.33,16.55,99.6,32.16,0
4.345,-0.78,0.00,11.25,100.0,14.21,12.40,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2279,2230,2,5.50,23.50,39,48,202.22,96.01,4.16,201,5261,350.00,3.01,1.000,29.36,15.15,16.37,99.6,32.16,0
4.380,-0.78,0.00,11.28,100.0,14.21,11.47,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2153,2230,2,5.50,23.65,39,48,204.29,96.08,4.20,201,5279,350.00,2.21,1.000,29.08,14.86,16.32,99.6,32.16,0
4.397,-0.78,0.00,11.26,100.0,14.21,12.55,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2148,2230,2,5.50,23.65,39,48,203.03,95.96,4.20,201,5303,350.00,2.60,1.000,29.01,14.79,16.25,99.6,32.16,0
4.424,-0.78,0.00,11.26,100.0,14.21,11.47,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2116,2230,2,5.50,24.97,37,48,203.44,96.01,4.18,201,5330,350.00,1.85,1.000,28.92,14.70,16.15,99.6,32.16,0
4.439,-0.78,0.00,11.26,100.0,14.21,11.73,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2216,2230,2,5.50,24.97,37,48,205.37,96.00,4.18,201,5339,350.00,1.98,1.000,28.85,14.64,16.08,99.6,32.16,0
4.465,-0.78,0.00,11.22,100.0,14.21,11.30,11.30,2.28,11.27,14.70,194,1.000,0.00,-1.41,2266,2230,2,6.00,22.82,37,48,204.70,95.98,4.18,201,5354,350.00,2.87,1.000,28.82,14.60,16.04,99.6,32.16,0
4.481,-0.78,0.00,11.23,100.0,14.21,12.52,11.30,2.28,11.27,14.70,194,1.000,0.00,-1.41,2128,2230,2,6.00,22.82,37,48,203.09,95.92,4.18,201,5372,350.00,3.24,1.000,28.76,14.54,15.98,99.6,32.16,0
4.505,-0.78,0.00,11.26,100.0,14.21,11.38,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2288,2230,2,6.00,24.12,37,48,207.38,95.94,4.20,201,5394,350.00,1.95,1.000,28.69,14.47,15.90,99.6,32.16,0
4.521,-0.78,0.00,11.19,100.0,14.21,12.05,11.30,2.26,11.27,14.70,194,1.000,0.00,-1.05,2220,2230,2,6.00,24.12,37,48,208.52,95.92,4.20,201,5413,350.00,2.27,1.000,28.54,14.32,15.74,99.6,32.16,0
4.541,-1.56,0.00,11.19,100.0,14.21,11.28,11.30,2.26,11.27,14.70,194,1.000,0.00,-1.05,2310,2230,2,6.50,21.94,37,48,205.86,95.85,4.22,201,5431,350.00,2.27,1.000,28.54,14.32,15.74,99.6,32.16,0
4.566,-1.56,0.00,11.29,100.0,14.21,11.19,11.29,2.29,11.27,14.70,194,1.000,0.00,-1.05,2112,2230,2,6.50,21.94,37,48,208.40,95.86,4.22,201,5450,350.00,2.97,1.000,28.47,14.25,15.67,99.6,32.16,0
4.580,-1.56,0.00,11.32,100.0,14.21,12.30,11.29,2.29,11.27,14.70,194,1.000,0.00,-1.05,2246,2230,2,6.00,24.49,37,48,208.79,95.76,4.24,201,5479,350.00,2.99,1.000,28.39,14.18,15.59,99.6,32.16,0
4.603,-1.56,0.00,11.32,100.0,14.21,12.61,11.29,2.29,11.27,14.70,194,1.000,0.00,-1.05,2258,2230,2,6.00,24.49,37,48,209.67,95.83,4.24,201,5502,350.00,2.88,1.000,28.29,14.07,15.47,99.6,32.16,0
4.621,-0.78,0.00,11.26,100.0,14.21,11.24,11.29,2.28,11.27,14.70,194,1.000,0.00,-1.05,2219,2230,2,7.00,24.70,37,48,211.72,95.76,4.24,201,5528,350.00,2.65,1.000,28.10,13.89,15.28,99.6,32.16,0
4.648,-0.78,0.00,11.30,100.0,14.21,12.25,11.29,2.29,11.27,14.70,194,1.000,0.00,-1.05,2121,2230,2,7.00,24.70,37,48,210.87,95.74,4.24,201,5541,350.00,2.65,1.000,28.10,13.89,15.28,99.6,32.16,0
4.667,-0.78,0.00,11.35,100.0,14.21,11.10,11.29,2.28,11.27,14.70,194,1.000,0.00,-1.05,2224,2230,2,6.50,23.68,37,48,212.16,95.68,4.24,201,5570,350.00,2.66,1.000,27.98,13.76,15.15,99.6,32.16,0
4.696,-0.78,0.00,11.34,100.0,14.21,11.33,11.29,2.29,11.27,14.70,194,1.000,0.00,-1.05,2301,2230,2,6.50,23.68,37,48,214.08,95.69,4.24,201,5584,350.00,2.49,1.000,27.90,13.69,15.07,99.6,32.16,0
4.710,-0.78,0.00,11.27,100.0,14.21,12.37,11.29,2.28,11.27,14.70,194,1.000,0.00,-1.05,2124,2230,2,6.50,23.82,37,50,212.51,95.63,4.26,201,5594,350.00,1.75,1.000,27.88,13.66,15.04,99.6,32.16,0
