Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
2.571,14.06,0.00,12.98,100.0,14.21,5.84,12.50,1.67,13.25,14.70,192,1.000,0.00,0.00,2091,2110,2,4.00,7.69,39,57,67.87,90.45,2.88,202,2426,350.00,11.42,1.000,31.47,17.25,18.59,99.6,38.82,0
2.600,14.06,0.00,12.74,100.0,14.21,6.47,12.48,1.68,13.11,14.70,192,1.000,0.00,0.00,2135,2110,2,4.50,8.28,39,57,68.81,91.53,2.98,202,2444,350.00,11.33,1.000,31.49,17.28,18.62,99.6,38.82,0
2.618,13.28,0.00,12.66,100.0,14.21,6.25,12.46,1.71,12.93,14.70,192,1.000,0.00,0.00,2008,2110,2,3.50,8.89,39,57,70.15,91.12,3.14,202,2452,350.00,10.97,1.000,31.51,17.29,18.63,99.6,38.43,0
2.636,13.28,0.00,12.71,100.0,14.21,6.57,12.49,1.73,12.93,14.70,192,1.000,0.00,0.00,2022,2110,2,3.50,8.89,39,57,71.54,91.36,3.14,202,2474,350.00,10.74,1.000,31.53,17.32,18.66,99.6,38.43,0
2.663,13.28,0.00,12.66,100.0,14.21,6.65,12.47,1.76,12.89,14.70,192,1.000,0.00,0.00,2161,2110,2,3.50,9.03,39,57,73.20,91.69,3.08,202,2490,350.00,10.63,1.000,31.56,17.35,18.69,99.6,38.04,0
2.693,13.28,0.00,12.51,100.0,14.21,6.70,12.38,1.76,12.84,14.70,192,1.000,0.00,0.00,2034,2110,2,3.50,9.03,39,57,74.18,91.09,3.08,202,2507,350.00,10.72,1.000,31.59,17.37,18.72,99.6,38.04,0
2.701,12.50,0.00,12.38,100.0,14.21,7.51,12.36,1.76,12.76,14.70,192,1.000,0.00,0.00,2068,2110,2,4.00,8.66,39,57,75.51,91.85,2.98,202,2537,350.00,10.24,1.000,31.61,17.40,18.74,99.6,37.65,0
2.737,12.50,0.00,12.39,100.0,14.21,7.31,12.30,1.80,12.71,14.70,192,1.000,0.00,0.00,2236,2163,2,4.00,8.66,39,57,76.92,92.38,2.98,202,2558,350.00,9.93,1.000,31.65,17.44,18.79,99.6,37.65,0
2.741,12.50,0.00,12.16,100.0,14.21,7.21,12.24,1.80,12.63,14.70,192,1.000,0.00,0.00,2154,2163,2,4.00,8.66,39,57,77.45,91.60,2.98,202,2568,350.00,10.15,1.000,31.67,17.46,18.81,99.6,37.65,0
2.766,13.28,0.00,12.31,100.0,14.21,8.29,12.22,1.82,12.54,14.70,192,1.000,0.00,0.00,2134,2163,2,3.50,8.77,39,57,80.12,92.66,3.24,202,2593,350.00,9.21,1.000,31.71,17.50,18.85,99.6,37.25,0
2.792,13.28,0.00,12.30,100.0,14.21,8.23,12.15,1.85,12.50,14.70,192,1.000,0.00,0.00,2161,2163,2,3.00,9.45,39,57,81.38,93.47,3.10,202,2614,350.00,9.30,1.000,31.74,17.53,18.88,99.6,36.86,0
2.808,13.28,0.00,12.25,100.0,14.21,7.95,12.15,1.85,12.46,14.70,192,1.000,0.00,0.00,2254,2163,2,3.00,9.45,39,57,81.73,92.54,3.10,202,2634,350.00,9.63,1.000,31.77,17.56,18.91,99.6,36.86,0
2.839,13.28,0.00,12.03,100.0,14.21,8.42,12.15,1.89,12.38,14.70,192,1.000,0.00,0.00,2260,2163,2,3.50,10.11,39,55,84.28,93.37,3.30,202,2670,350.00,9.34,1.000,31.79,17.58,18.94,99.6,36.08,0
2.871,12.50,0.00,12.03,100.0,14.21,9.04,12.11,1.91,12.34,14.70,192,1.000,0.00,0.00,2145,2163,2,3.50,10.30,39,55,86.76,94.76,3.16,202,2681,350.00,8.56,1.000,31.82,17.61,18.97,99.6,35.69,0
2.886,12.50,0.00,12.03,100.0,14.21,8.84,12.05,1.93,12.30,14.70,192,1.000,0.00,0.00,2235,2163,2,3.50,10.30,39,55,88.51,93.98,3.16,202,2717,350.00,8.83,1.000,31.89,17.68,19.04,99.6,35.69,0
2.924,12.50,0.00,11.99,100.0,14.21,8.76,12.05,1.95,12.22,14.70,192,1.000,0.00,0.00,2119,2163,2,3.50,11.06,39,55,90.03,93.61,3.38,202,2735,350.00,8.83,1.000,31.89,17.68,19.04,99.6,35.29,0
2.937,11.72,0.00,11.91,100.0,14.21,9.37,12.01,1.99,12.14,14.70,192,1.000,0.00,0.00,2055,2163,2,3.00,11.20,37,55,92.30,94.20,3.28,202,2764,350.00,8.27,1.000,31.68,17.47,19.09,99.6,34.51,0
2.952,11.72,0.00,11.90,100.0,14.21,10.21,11.95,2.00,12.10,14.70,192,1.000,0.00,0.00,2272,2163,2,3.00,11.20,37,55,93.19,94.47,3.28,202,2778,350.00,8.24,1.000,31.97,17.75,19.12,99.6,34.51,0
2.978,11.72,0.00,11.81,100.0,14.21,10.25,11.95,2.04,12.10,14.70,192,1.000,0.00,0.00,2183,2163,2,3.00,11.20,37,55,95.33,95.21,3.28,202,2799,350.00,7.27,1.000,31.73,17.52,19.15,99.6,34.51,0
3.006,11.72,0.00,11.88,100.0,14.21,10.24,11.89,2.06,11.98,14.70,192,1.000,0.00,0.00,2080,2163,2,3.00,11.35,37,55,97.98,95.08,3.30,202,2820,350.00,7.30,1.000,31.75,17.54,19.17,99.6,34.12,0
3.024,12.50,0.00,11.98,100.0,14.21,10.17,11.83,2.08,11.91,14.70,192,1.000,0.00,0.00,2320,2216,2,3.00,11.50,37,55,99.62,94.82,3.46,202,2852,350.00,7.38,1.000,31.78,17.56,19.20,99.6,33.73,0
3.051,12.50,0.00,11.86,100.0,14.21,10.20,11.83,2.09,11.80,14.70,192,1.000,0.00,0.00,2189,2216,2,3.00,11.50,37,55,102.68,94.70,3.46,202,2877,350.00,7.38,1.000,31.78,17.56,19.20,99.6,33.73,0
3.068,12.50,0.00,11.91,100.0,14.21,10.58,11.82,2.13,11.80,14.70,192,1.000,0.00,0.00,2291,2216,2,2.50,12.32,37,55,103.49,94.95,3.52,202,2905,350.00,7.20,1.000,31.81,17.60,19.24,99.6,33.33,0
3.111,11.72,0.00,11.66,100.0,14.21,11.23,11.72,2.19,11.72,14.70,192,1.000,0.00,0.00,2298,2216,2,2.50,13.10,37,54,107.70,95.16,3.50,202,2948,350.00,6.58,1.000,31.84,17.62,19.26,99.6,33.33,0
3.125,11.72,0.00,11.56,100.0,14.21,11.59,11.68,2.22,11.69,14.70,192,1.000,0.00,0.00,2145,2216,2,2.50,13.10,37,54,110.07,95.43,3.50,202,2967,350.00,6.20,1.000,31.85,17.64,19.28,99.6,33.33,0
3.153,10.94,0.00,11.66,100.0,14.21,11.84,11.65,2.24,11.65,14.70,192,1.000,0.00,0.00,2284,2216,2,2.50,13.92,37,54,111.91,95.55,3.50,202,2988,350.00,5.94,1.000,31.86,17.65,19.29,99.6,32.94,0
3.183,10.94,0.00,11.51,100.0,14.21,12.14,11.60,2.26,11.61,14.70,192,1.000,0.00,0.00,2124,2216,2,2.50,13.92,37,54,114.02,95.52,3.50,202,3013,350.00,5.65,1.000,31.88,17.67,19.31,99.6,32.94,0
3.198,11.72,0.00,11.45,100.0,14.21,12.30,11.59,2.29,11.54,14.70,192,1.000,0.00,0.00,2228,2216,2,2.00,14.14,37,54,117.10,95.36,3.54,202,3038,350.00,5.48,1.000,31.90,17.68,19.33,99.6,32.55,0
3.218,10.16,0.00,11.21,100.0,14.21,12.42,11.56,2.30,11.51,14.70,192,1.000,0.00,0.00,2278,2216,2,2.00,15.00,37,54,118.94,95.26,3.60,202,3058,350.00,5.28,1.000,31.91,17.70,19.34,99.6,32.16,0
3.245,10.16,0.00,11.27,100.0,14.21,12.54,11.53,2.34,11.51,14.70,192,1.000,0.00,0.00,2139,2216,2,2.00,15.00,37,54,121.43,95.05,3.60,202,3095,350.00,5.19,1.000,31.94,17.73,19.38,99.6,32.16,0
3.264,10.16,0.00,11.41,100.0,14.21,12.73,11.52,2.35,11.51,14.70,192,1.000,0.00,0.00,2279,2216,2,1.50,15.89,37,54,124.35,95.01,3.66,202,3113,350.00,5.02,1.000,31.96,17.74,19.39,99.6,31.76,0
3.287,10.16,0.00,11.34,100.0,14.21,12.89,11.51,2.37,11.47,14.70,192,1.000,0.00,0.00,2121,2216,2,1.50,15.89,37,54,126.08,94.98,3.66,202,3132,350.00,4.86,1.000,31.97,17.76,19.40,99.6,31.76,0
3.306,10.94,0.00,11.29,100.0,14.21,13.38,11.50,2.38,11.47,14.70,192,1.000,0.00,0.00,2286,2216,2,2.50,15.41,37,54,127.79,95.00,3.72,202,3156,350.00,4.60,1.000,31.99,17.77,19.42,99.6,31.76,0
3.333,10.94,0.00,11.17,100.0,14.21,14.37,11.48,2.42,11.47,14.70,192,1.000,0.00,0.00,2074,2216,2,2.50,15.41,37,54,128.66,95.14,3.72,202,3192,350.00,3.43,1.000,32.01,17.80,19.45,99.6,31.76,0
3.350,9.38,0.00,11.29,100.0,14.21,14.68,11.47,2.43,11.44,14.70,192,1.000,0.00,0.00,2163,2216,2,2.50,16.41,37,54,131.35,95.64,3.68,202,3233,350.00,3.12,1.000,32.02,17.80,19.45,99.6,30.98,0
3.364,9.38,0.00,11.16,100.0,14.21,14.97,11.46,2.44,11.44,14.70,192,1.000,0.00,0.00,2225,2216,2,2.50,16.41,37,54,133.28,95.19,3.68,202,3261,350.00,2.85,1.000,32.02,17.80,19.45,99.6,30.98,0
3.393,9.38,0.00,11.20,100.0,14.21,14.92,11.45,2.48,11.44,14.70,192,1.000,0.00,0.00,2314,2216,2,2.00,17.39,37,54,136.11,95.12,3.66,202,3287,350.00,2.88,1.000,32.02,17.80,19.45,99.6,30.59,0
3.425,9.38,0.00,11.08,100.0,14.21,14.42,11.45,2.51,11.40,14.70,192,1.000,0.00,0.00,2099,2216,2,2.00,17.39,37,52,138.00,95.15,3.66,202,3297,350.00,2.67,1.000,32.02,17.80,19.45,99.6,30.59,0
3.431,8.59,0.00,11.10,100.0,14.21,14.43,11.44,2.51,11.40,14.70,192,1.000,0.00,0.00,2271,2216,2,2.00,16.88,37,52,138.83,95.12,3.74,202,3299,350.00,3.45,1.000,32.02,17.80,19.45,99.6,30.59,0
3.457,8.59,0.00,11.19,100.0,14.21,15.62,11.43,2.52,11.40,14.70,192,1.000,0.00,0.00,2115,2216,2,1.50,17.05,37,52,139.75,94.31,3.74,202,3330,350.00,2.62,1.000,32.02,17.80,19.45,99.6,30.59,0
3.477,8.59,0.00,11.04,100.0,14.21,15.62,11.43,2.47,11.40,14.70,192,1.000,0.00,0.00,2246,2216,2,1.50,17.05,37,52,139.36,93.06,3.74,202,3348,350.00,2.07,1.000,32.02,17.80,19.45,99.6,30.59,0
3.498,8.59,0.00,11.15,100.0,14.21,15.46,11.43,2.51,11.40,14.70,192,1.000,0.00,0.00,2061,2216,2,2.50,17.27,37,52,141.39,93.49,3.78,202,3373,350.00,2.29,1.000,32.02,17.80,19.45,99.6,30.20,0
3.535,8.59,0.00,11.09,100.0,14.21,15.85,11.43,2.51,11.40,14.70,192,1.000,0.00,0.00,2201,2216,2,2.50,17.27,37,52,145.85,94.52,3.78,202,3402,350.00,1.93,1.000,32.02,17.80,19.45,99.6,30.20,0
3.549,8.59,0.00,11.26,100.0,14.21,15.87,11.43,2.48,11.40,14.70,192,1.000,0.00,0.00,2182,2216,2,2.50,18.29,37,52,143.66,91.95,3.74,202,3459,350.00,1.80,1.000,32.02,17.80,19.45,99.6,30.20,0
3.578,8.59,0.00,11.26,100.0,14.21,15.79,11.43,2.48,11.40,14.70,192,1.000,0.00,0.00,2266,2216,2,2.50,18.29,37,52,145.09,92.17,3.74,202,3496,350.00,2.03,1.000,32.02,17.80,19.45,99.6,30.20,0
3.593,9.38,0.00,11.31,100.0,14.21,15.75,11.42,2.52,11.40,14.70,192,1.000,0.00,0.00,2268,2216,2,2.50,18.64,37,52,146.66,92.27,3.80,202,3522,350.00,2.14,1.000,32.02,17.80,19.45,99.6,30.20,0
3.612,9.38,0.00,11.20,100.0,14.21,15.99,11.43,2.51,11.40,14.70,192,1.000,0.00,0.00,2107,2216,2,2.50,18.64,37,52,147.85,91.55,3.80,202,3536,350.00,1.81,1.000,32.02,17.80,19.45,99.6,30.20,0
3.639,7.81,0.00,11.04,100.0,14.21,14.88,11.44,2.48,11.40,14.70,192,1.000,0.00,0.00,2211,2216,2,2.50,18.86,37,52,150.26,93.56,3.72,202,3567,350.00,2.16,1.000,32.02,17.80,19.45,99.6,30.20,0
3.667,7.03,0.00,11.09,100.0,14.21,15.29,11.43,2.46,11.40,14.70,192,1.000,0.00,0.00,2348,2216,2,2.00,18.31,37,52,147.12,91.54,3.72,202,3586,350.00,1.91,1.000,32.02,17.80,19.45,99.6,30.20,0
3.682,7.03,0.00,11.06,100.0,14.21,15.51,11.44,2.50,11.40,14.70,192,1.000,0.00,0.00,2280,2216,2,2.00,18.31,37,50,150.50,92.14,3.72,202,3606,350.00,2.52,1.000,32.02,17.80,19.45,99.6,30.20,0
3.698,7.03,0.00,11.01,100.0,14.21,15.82,11.42,2.47,11.40,14.70,192,1.000,0.00,0.00,2095,2216,2,3.00,19.25,37,50,148.03,91.82,3.80,202,3610,350.00,2.14,1.000,32.02,17.80,19.45,99.6,30.20,0
3.713,7.03,0.00,11.09,100.0,14.21,15.02,11.44,2.46,11.40,14.70,192,1.000,0.00,0.00,2236,2216,2,3.00,19.25,37,50,150.06,93.03,3.80,202,3629,350.00,2.63,1.000,32.02,17.80,19.45,99.6,30.20,0
3.738,6.25,0.00,11.03,100.0,14.21,14.39,11.43,2.46,11.40,14.70,192,1.000,0.00,0.00,2288,2216,2,3.00,18.74,37,50,150.11,92.85,3.76,202,3661,350.00,2.78,1.000,32.02,17.80,19.45,99.6,30.20,0
3.752,6.25,0.00,11.14,100.0,14.21,15.17,11.43,2.48,11.40,14.70,192,1.000,0.00,0.00,2189,2216,2,3.00,18.74,37,50,149.11,92.61,3.76,202,3679,350.00,2.63,1.000,32.02,17.80,19.45,99.6,30.20,0
3.781,6.25,0.00,11.12,100.0,14.21,15.17,11.44,2.40,11.40,14.70,192,1.000,0.00,0.00,2342,2216,2,3.50,19.02,37,50,149.27,92.52,3.76,202,3723,350.00,2.67,1.000,32.02,17.80,19.45,99.6,30.20,0
3.798,6.25,0.00,10.99,100.0,14.21,15.16,11.43,2.39,11.40,14.70,192,1.000,0.00,0.00,2283,2216,2,3.50,19.02,37,50,150.68,92.48,3.76,202,3750,350.00,2.59,1.000,32.02,17.80,19.45,99.6,30.20,0
3.829,4.69,0.00,11.00,100.0,14.21,14.97,11.43,2.39,11.40,14.70,192,1.000,0.00,0.00,2177,2216,2,3.50,18.42,37,50,151.57,92.61,3.76,202,3772,350.00,2.83,1.000,32.02,17.80,19.45,99.6,30.20,0
3.848,4.69,0.00,11.04,100.0,14.21,14.82,11.43,2.39,11.40,14.70,192,1.000,0.00,0.00,2222,2216,2,3.50,18.42,37,50,151.92,93.00,3.76,202,3797,350.00,2.99,1.000,32.02,17.80,19.45,99.6,30.20,0
3.883,5.47,0.00,11.20,100.0,14.21,14.26,11.42,2.39,11.37,14.70,192,1.000,0.00,0.00,2097,2216,2,4.00,18.72,37,50,154.46,93.02,3.78,202,3853,350.00,3.49,1.000,32.02,17.80,19.45,99.6,30.20,0
3.898,6.25,0.00,11.27,100.0,14.21,14.54,11.41,2.37,11.37,14.70,192,1.000,0.00,0.00,2261,2216,2,4.00,18.94,37,50,155.87,93.16,3.82,202,3871,350.00,3.54,1.000,32.02,17.80,19.45,99.6,30.20,0
3.934,5.47,0.00,11.12,100.0,14.21,13.91,11.42,2.37,11.37,14.70,192,1.000,0.00,0.00,2381,2216,2,4.50,19.17,37,50,154.96,92.91,3.86,202,3908,350.00,3.65,1.000,32.02,17.80,19.45,99.6,30.20,0
3.961,5.47,0.00,11.12,100.0,14.21,14.22,11.41,2.37,11.37,14.70,192,1.000,0.00,0.00,2198,2216,2,4.50,19.17,37,50,155.14,92.86,3.86,202,3921,350.00,3.85,1.000,32.02,17.80,19.45,99.6,30.20,0
3.985,4.69,0.00,11.09,100.0,14.21,14.17,11.41,2.37,11.37,14.70,192,1.000,0.00,0.00,2348,2216,2,4.50,19.31,37,48,155.98,92.89,3.80,202,3946,350.00,4.01,1.000,32.02,17.80,19.45,99.6,30.20,0
4.014,4.69,0.00,11.06,100.0,14.21,13.93,11.40,2.37,11.37,14.70,192,1.000,0.00,0.00,2220,2216,2,4.50,19.31,37,48,155.43,93.00,3.80,202,3966,350.00,3.88,1.000,32.02,17.80,19.45,99.6,30.20,0
4.033,4.69,0.00,11.07,100.0,14.21,13.72,11.40,2.35,11.37,14.70,192,1.000,0.00,0.00,2115,2216,2,4.50,18.67,37,48,157.61,92.91,3.80,202,3999,350.00,4.84,1.000,32.02,17.80,19.45,99.6,30.20,0
4.063,4.69,0.00,11.01,100.0,14.21,13.27,11.39,2.34,11.37,14.70,192,1.000,0.00,0.00,2210,2216,2,4.50,18.67,37,48,157.70,93.10,3.80,202,4025,350.00,4.06,1.000,32.00,17.79,19.44,99.6,30.20,0
4.094,4.69,0.00,11.13,100.0,14.21,13.79,11.39,2.37,11.37,14.70,192,1.000,0.00,0.00,2223,2216,2,4.50,19.75,37,48,161.19,93.38,3.88,202,4067,350.00,4.24,1.000,31.97,17.75,19.40,99.6,30.20,0
4.103,3.91,0.00,11.29,100.0,14.21,13.18,11.38,2.38,11.33,14.70,192,1.000,0.00,0.00,2261,2216,2,4.50,20.01,37,48,162.26,93.63,3.88,202,4078,350.00,4.91,1.000,31.92,17.71,19.35,99.6,30.59,0
4.129,3.91,0.00,11.20,100.0,14.21,13.31,11.38,2.38,11.33,14.70,192,1.000,0.00,0.00,2246,2216,2,4.50,20.01,37,48,165.79,94.07,3.88,202,4126,350.00,4.22,1.000,31.89,17.67,19.32,99.6,30.59,0
4.149,4.69,0.00,11.10,100.0,14.21,12.99,11.38,2.39,11.33,14.70,192,1.000,0.00,0.00,2223,2216,2,4.50,20.29,37,48,165.53,94.37,3.90,202,4148,350.00,4.31,1.000,31.84,17.62,19.26,99.6,30.59,0
4.164,4.69,0.00,11.17,100.0,14.21,13.52,11.37,2.39,11.33,14.70,192,1.000,0.00,0.00,2261,2216,2,4.50,20.29,37,48,166.04,94.37,3.90,202,4163,350.00,4.09,1.000,31.81,17.59,19.23,99.6,30.59,0
4.191,3.12,0.00,11.03,100.0,14.21,13.47,11.37,2.40,11.33,14.70,192,1.000,0.00,0.00,2198,2216,2,4.50,20.50,37,48,166.58,94.56,3.94,202,4181,350.00,4.20,1.000,31.78,17.57,19.21,99.6,30.59,0
4.227,3.12,0.00,11.06,100.0,14.21,13.02,11.37,2.40,11.33,14.70,192,1.000,0.00,0.00,2241,2216,2,4.50,20.50,37,48,169.16,94.91,3.94,202,4204,350.00,3.93,1.000,31.75,17.54,19.17,99.6,30.59,0
4.238,3.12,0.00,10.95,100.0,14.21,13.66,11.36,2.43,11.33,14.70,192,1.000,0.00,0.00,2241,2216,2,4.00,19.73,37,48,171.15,94.90,3.94,202,4223,350.00,4.88,1.000,31.72,17.51,19.14,99.6,30.59,0
4.254,3.12,0.00,11.00,100.0,14.21,13.69,11.36,2.39,11.33,14.70,192,1.000,0.00,0.00,2073,2216,2,4.00,21.73,37,48,171.84,95.11,3.94,202,4244,350.00,3.83,1.000,31.69,17.48,19.11,99.6,30.59,0
4.278,3.12,0.00,11.13,100.0,14.21,12.74,11.36,2.39,11.33,14.70,192,1.000,0.00,0.00,2191,2216,2,4.00,21.73,37,48,172.40,95.55,3.94,202,4259,350.00,4.01,1.000,31.67,17.46,19.09,99.6,30.59,0
4.294,3.12,0.00,11.19,100.0,14.21,13.59,11.35,2.43,11.33,14.70,192,1.000,0.00,0.00,2257,2216,2,4.00,21.00,37,46,174.68,95.76,3.98,202,4281,350.00,4.68,1.000,31.62,17.41,19.04,99.6,30.59,0
4.327,3.12,0.00,11.05,100.0,14.21,13.79,11.35,2.42,11.33,14.70,192,1.000,0.00,0.00,2330,2216,2,4.00,21.00,37,46,175.30,95.80,3.98,202,4316,350.00,3.75,1.000,31.60,17.39,19.01,99.6,30.59,0
4.339,2.34,0.00,11.03,100.0,14.21,13.07,11.35,2.43,11.30,14.70,192,1.000,0.00,0.00,2197,2216,2,4.00,21.30,37,46,178.65,96.44,3.96,202,4360,350.00,3.47,1.000,31.55,17.33,18.96,99.6,30.59,0
4.364,2.34,0.00,11.09,100.0,14.21,12.80,11.34,2.43,11.30,14.70,192,1.000,0.00,0.00,2251,2216,2,4.00,21.30,37,46,179.96,96.86,3.96,202,4393,350.00,4.23,1.000,31.51,17.30,18.91,99.6,30.59,0
4.390,2.34,0.00,11.12,100.0,14.21,13.50,11.33,2.44,11.30,14.70,192,1.000,0.00,0.00,2167,2216,2,3.50,21.58,37,46,179.96,96.64,3.98,202,4414,350.00,3.72,1.000,31.44,17.22,18.84,99.6,30.98,0
4.405,2.34,0.00,11.18,100.0,14.21,13.77,11.33,2.40,11.30,14.70,192,1.000,0.00,0.00,2193,2216,2,3.50,21.58,37,46,177.82,96.51,3.98,202,4430,350.00,3.44,1.000,31.42,17.21,18.82,99.6,30.98,0
4.427,3.12,0.00,11.15,100.0,14.21,13.99,11.33,2.42,11.30,14.70,192,1.000,0.00,0.00,2126,2216,2,4.50,21.74,37,46,180.33,96.39,4.02,202,4454,350.00,3.17,1.000,31.38,17.16,18.77,99.6,30.98,0
4.447,3.12,0.00,11.09,100.0,14.21,13.99,11.33,2.43,11.30,14.70,192,1.000,0.00,0.00,2205,2216,2,4.50,21.74,37,46,181.72,96.37,4.02,202,4468,350.00,3.13,1.000,31.33,17.12,18.72,99.6,30.98,0
4.475,1.56,0.00,11.09,100.0,14.21,14.09,11.33,2.39,11.30,14.70,192,1.000,0.00,0.00,2293,2216,2,4.50,21.92,37,46,180.03,96.30,4.02,202,4494,350.00,2.98,1.000,31.29,17.07,18.68,99.6,30.98,0
4.510,1.56,0.00,11.07,100.0,14.21,13.85,11.33,2.42,11.30,14.70,192,1.000,0.00,0.00,2060,2216,2,4.50,21.92,37,46,182.73,96.36,4.02,202,4514,350.00,3.18,1.000,31.24,17.03,18.63,99.6,30.98,0
4.516,1.56,0.00,11.18,100.0,14.21,13.99,11.33,2.43,11.30,14.70,192,1.000,0.00,0.00,2089,2216,2,4.50,22.15,37,46,184.30,96.26,4.04,202,4546,350.00,2.97,1.000,31.18,16.97,18.56,99.6,30.98,0
4.532,1.56,0.00,11.17,100.0,14.21,14.05,11.33,2.42,11.30,14.70,192,1.000,0.00,0.00,2413,2216,2,4.50,22.15,37,46,184.69,96.20,4.04,202,4571,350.00,2.87,1.000,31.13,16.92,18.51,99.6,30.98,0
4.556,1.56,0.00,11.13,100.0,14.21,14.07,11.33,2.38,11.30,14.70,192,1.000,0.00,0.00,2284,2216,2,4.50,22.43,37,46,182.54,96.15,4.04,202,4602,350.00,2.78,1.000,31.06,16.85,18.44,99.6,30.98,0
4.568,1.56,0.00,11.19,100.0,14.21,14.08,11.33,2.39,11.30,14.70,192,1.000,0.00,0.00,2057,2216,2,4.50,22.43,37,46,184.78,96.12,4.04,202,4620,350.00,3.98,1.000,31.02,16.80,18.39,99.6,30.98,0
4.599,1.56,0.00,11.19,100.0,14.21,13.04,11.33,2.44,11.30,14.70,192,1.000,0.00,0.00,2209,2216,2,4.50,22.67,37,46,187.70,96.26,4.06,202,4634,350.00,3.97,1.000,30.98,16.77,18.35,99.6,30.98,0
4.613,1.56,0.00,11.23,100.0,14.21,13.51,11.33,2.42,11.30,14.70,192,1.000,0.00,0.00,2174,2216,2,5.00,22.78,37,46,188.72,96.46,4.06,202,4643,350.00,3.76,1.000,30.93,16.72,18.30,99.6,30.98,0
4.628,1.56,0.00,11.17,100.0,14.21,13.83,11.33,2.39,11.30,14.70,192,1.000,0.00,0.00,2081,2216,2,5.00,22.78,37,46,185.93,96.09,4.06,202,4659,350.00,2.70,1.000,30.93,16.72,18.30,99.6,30.98,0
4.659,2.34,0.00,11.23,100.0,14.21,13.84,11.33,2.39,11.30,14.70,192,1.000,0.00,0.00,2257,2216,2,5.00,22.93,37,46,186.62,96.17,4.08,202,4673,350.00,2.98,1.000,30.89,16.67,18.25,99.6,31.37,0
4.684,2.34,0.00,11.27,100.0,14.21,13.61,11.33,2.40,11.30,14.70,192,1.000,0.00,0.00,2089,2216,2,5.00,22.93,37,46,188.24,96.43,4.08,202,4702,350.00,2.93,1.000,30.85,16.63,18.21,99.6,31.37,0
4.711,1.56,0.00,11.23,100.0,14.21,13.60,11.33,2.39,11.30,14.70,192,1.000,0.00,0.00,2313,2216,2,5.00,23.23,37,46,189.44,96.07,4.12,202,4759,350.00,2.92,1.000,30.74,16.52,18.09,99.6,31.37,0
4.725,1.56,0.00,11.27,100.0,14.21,13.80,11.33,2.38,11.30,14.70,192,1.000,0.00,0.00,2195,2216,2,5.00,23.23,37,46,189.94,95.95,4.12,202,4786,350.00,2.60,1.000,30.67,16.46,18.02,99.6,31.37,0
4.753,1.56,0.00,11.27,100.0,14.21,13.26,11.33,2.40,11.30,14.70,192,1.000,0.00,0.00,2113,2216,2,5.50,23.48,37,46,191.99,96.26,4.06,202,4803,350.00,3.63,1.000,30.62,16.40,17.96,99.6,31.37,0
4.784,1.56,0.00,11.32,100.0,14.21,13.75,11.33,2.39,11.30,14.70,192,1.000,0.00,0.00,2258,2216,2,5.50,23.48,37,46,193.39,95.95,4.06,202,4832,350.00,2.87,1.000,30.55,16.33,17.89,99.6,31.37,0
4.795,1.56,0.00,11.29,100.0,14.21,12.59,11.33,2.37,11.30,14.70,192,1.000,0.00,-1.41,2213,2216,2,5.50,23.71,37,46,194.45,96.30,4.10,202,4855,350.00,2.44,1.000,30.46,16.24,17.79,99.6,31.37,0
4.829,0.78,0.00,11.27,100.0,14.21,13.04,11.32,2.37,11.30,14.70,192,1.000,0.00,-1.41,2150,2216,2,4.00,23.85,37,46,192.45,96.03,4.10,202,4860,350.00,2.77,1.000,30.42,16.20,17.75,99.6,31.37,0
4.844,0.78,0.00,11.29,100.0,14.21,12.60,11.33,2.37,11.30,14.70,192,1.000,0.00,-1.41,2178,2216,2,4.00,23.85,37,46,194.02,96.22,4.10,202,4875,350.00,3.56,1.000,30.37,16.16,17.70,99.6,31.37,0
4.861,0.78,0.00,11.39,100.0,14.21,13.49,11.33,2.38,11.30,14.70,192,1.000,0.00,-1.41,2255,2216,2,4.00,23.93,37,46,193.15,95.97,4.12,202,4888,350.00,3.56,1.000,30.37,16.16,17.70,99.6,31.37,0
4.878,0.78,0.00,11.29,100.0,14.21,13.37,11.33,2.38,11.30,14.70,192,1.000,0.00,-1.41,2111,2216,2,4.00,23.93,37,46,195.01,96.24,4.12,202,4913,350.00,2.63,1.000,30.33,16.12,17.66,99.6,31.37,0
