Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2016 USDM WRX MT][Reflash: Stage1 93 v301 HWG.ptm - Realtime: Stage1 93 v301 HWG.ptm]
2.516,0.00,0.00,10.84,79.2,14.07,10.70,11.20,2.04,11.23,11.23,194,1.000,0.00,0.00,2076,2150,1,13.00,26.19,48,64,219.69,96.83,4.22,205,6461,306.61,-0.23,1.000,24.14,10.08,99.6,24.71,0
2.530,0.00,0.00,10.84,74.9,14.07,9.95,11.24,2.02,11.23,11.23,194,1.000,0.00,0.00,2185,2150,1,13.00,26.19,48,64,220.55,97.26,4.22,205,6529,297.62,-0.04,1.000,23.83,9.76,99.6,24.71,0
2.565,0.00,0.00,10.83,70.2,14.07,10.27,11.24,2.00,11.23,11.23,194,1.000,0.00,0.00,2110,2150,1,14.00,26.54,48,63,220.89,97.40,4.22,205,6560,288.59,-0.58,1.000,23.40,9.33,99.6,21.96,0
2.590,0.00,0.00,10.72,52.5,14.07,10.10,11.28,1.97,11.27,11.27,194,1.000,0.00,0.00,2160,2150,1,14.50,26.76,50,63,217.29,97.44,4.20,205,6611,252.11,-1.91,1.000,22.00,7.94,99.6,15.69,0
2.625,0.00,0.00,10.73,38.4,14.07,10.31,11.30,1.94,11.27,11.27,194,1.000,0.00,0.00,2057,2150,1,14.50,26.76,50,63,217.59,97.53,4.20,205,6663,210.21,-2.87,1.000,20.77,6.70,99.6,15.69,0
2.640,0.00,0.00,10.71,22.7,14.07,9.61,11.33,1.89,11.30,11.30,194,1.000,0.00,0.00,2091,2150,1,15.50,25.62,50,63,210.90,97.64,4.20,205,6687,176.50,-6.07,1.000,18.31,4.24,37.3,0.00,0
2.657,0.00,0.00,10.75,5.5,14.07,9.94,11.38,1.86,11.30,11.30,194,1.000,0.00,0.00,2224,2150,1,15.50,25.62,50,63,206.46,97.78,4.20,205,6706,3.70,-12.20,1.000,11.48,-2.59,37.3,0.00,0
2.692,0.00,0.00,10.84,0.0,14.07,6.04,11.41,1.72,11.40,11.40,194,1.000,0.00,0.00,2195,2150,1,17.00,24.37,50,63,193.76,98.96,4.16,205,6735,0.00,-18.56,1.000,4.63,-9.44,8.6,0.00,0
2.708,0.00,0.00,11.18,0.0,14.07,-1.21,11.70,1.33,11.61,11.61,194,1.000,0.00,0.00,1435,438,1,19.50,21.25,50,63,135.39,93.82,2.06,206,6639,0.00,-9.92,1.000,4.39,-9.68,8.2,0.00,0
2.721,0.00,0.00,11.30,0.0,14.07,-4.36,11.81,1.09,11.65,11.65,194,1.000,0.00,0.00,820,438,1,19.50,21.25,50,63,114.09,94.98,2.06,206,6538,0.00,-6.79,1.000,4.39,-9.68,8.2,0.00,0
2.747,0.00,0.00,11.82,0.0,14.07,-6.55,11.81,0.87,11.69,11.69,194,1.000,0.00,0.00,497,438,1,19.00,24.74,50,63,84.15,93.64,2.46,206,6443,0.00,-3.89,1.000,4.39,-9.68,8.2,0.00,0
2.781,0.00,0.00,12.65,0.0,14.07,-7.85,11.99,0.61,11.80,11.80,194,1.000,0.00,0.00,713,438,1,19.00,24.74,50,63,55.69,90.82,2.46,206,6364,0.00,-1.91,1.000,4.34,-9.73,8.2,0.00,0
2.816,0.00,0.00,12.76,0.0,14.07,-8.28,12.17,0.47,11.87,11.87,194,1.000,0.00,0.00,383,438,1,17.00,13.53,50,63,43.95,89.25,1.50,206,6321,0.00,-1.63,1.000,4.27,-9.79,8.2,0.00,0
2.840,0.00,0.00,12.70,0.0,14.07,-8.91,12.54,0.31,12.10,12.10,194,1.000,0.00,0.00,554,438,1,17.00,12.00,50,61,28.67,86.35,1.24,206,6225,0.00,-1.10,1.000,4.13,-9.94,8.6,0.00,0
2.874,0.00,0.00,12.80,0.0,14.07,-9.12,12.72,0.25,12.18,12.18,194,1.000,0.00,0.00,451,438,1,17.00,12.00,50,61,24.39,84.69,1.24,206,6180,0.00,-0.89,1.000,4.06,-10.00,8.6,0.00,0
2.891,0.00,0.00,12.78,0.0,14.07,-9.35,12.72,0.21,12.26,12.26,194,1.000,0.00,0.00,259,438,1,17.00,5.25,50,61,20.88,82.76,1.12,206,6135,0.00,-0.89,1.000,4.06,-10.00,8.6,0.00,0
2.906,0.00,0.00,12.73,0.0,14.07,-10.03,12.91,0.16,12.38,12.38,194,1.000,0.00,0.00,478,438,1,17.00,5.25,50,61,16.26,76.23,1.12,206,6092,0.00,-0.17,1.000,3.95,-10.12,8.6,0.00,0
2.928,0.00,0.00,13.00,0.0,14.07,-10.51,13.09,0.13,12.42,12.42,194,1.000,0.00,0.00,298,438,1,17.00,5.20,50,59,13.43,70.31,1.30,206,6068,0.00,0.31,1.000,3.92,-10.15,8.6,0.00,0
2.942,0.00,0.00,12.32,0.0,14.07,-11.01,13.09,0.10,12.54,12.54,194,1.000,0.00,0.00,381,438,1,17.00,3.86,50,59,11.08,66.41,1.32,206,6033,0.00,0.62,1.000,3.88,-10.19,8.6,0.00,0
2.969,0.00,0.00,12.21,0.0,14.07,-11.19,13.28,0.10,12.63,12.63,194,1.000,0.00,0.00,270,438,1,17.00,3.86,50,59,10.05,64.32,1.32,206,5994,0.00,0.78,1.000,3.82,-10.25,8.6,0.00,0
2.995,0.00,0.00,12.13,0.0,14.07,-11.38,13.28,0.09,12.67,12.67,194,1.000,0.00,0.00,379,438,1,17.00,2.54,50,59,9.37,63.48,1.30,206,5952,0.00,0.93,1.000,3.80,-10.27,8.6,0.00,0
3.022,0.00,0.00,12.53,0.0,14.07,-11.52,13.28,0.09,12.71,12.71,194,1.000,0.00,0.00,406,438,1,17.00,2.54,50,59,8.92,64.28,1.30,206,5900,0.00,1.13,1.000,3.79,-10.28,8.6,0.00,0
3.046,0.00,0.00,12.77,0.0,14.07,-11.57,13.28,0.08,12.80,12.80,194,1.000,0.00,0.00,309,438,1,17.00,1.25,50,59,8.34,65.12,1.30,205,5845,0.00,1.29,1.000,3.79,-10.28,8.6,0.00,0
3.080,0.00,0.00,12.97,0.0,14.07,-11.62,13.28,0.08,12.84,12.84,194,1.000,0.00,0.00,362,438,1,17.00,2.48,50,59,8.08,65.72,1.34,205,5805,0.00,1.27,1.000,3.78,-10.29,8.6,0.00,0
3.094,0.00,0.00,12.88,0.0,14.07,-11.72,13.28,0.08,12.89,12.89,194,1.000,0.00,0.00,275,438,1,17.00,2.48,50,59,7.90,66.32,1.34,205,5766,0.00,1.39,1.000,3.78,-10.29,8.6,0.00,0
3.122,0.00,0.00,13.07,21.2,14.07,-11.91,13.28,0.08,12.93,12.93,194,1.000,0.00,0.00,327,438,1,17.00,2.44,50,59,7.66,67.18,1.38,205,5709,32.26,1.63,1.000,3.92,-10.15,15.3,0.00,0
3.142,0.00,0.00,13.22,54.1,14.07,-11.55,13.28,0.09,13.02,13.02,194,1.000,0.00,0.00,340,438,1,17.00,2.44,50,57,8.76,68.02,1.38,205,5654,265.40,17.07,1.000,19.75,5.68,15.3,0.00,0
3.166,0.00,0.00,13.46,73.7,14.07,-8.75,13.28,0.22,13.02,13.02,194,1.000,0.00,0.00,323,438,1,14.50,1.21,50,57,20.76,88.44,1.66,205,5617,301.68,17.43,1.000,23.48,9.42,94.5,12.55,0
3.191,0.00,0.00,13.59,92.2,14.07,-2.08,13.28,0.88,13.16,13.16,194,1.000,0.00,0.00,952,1792,1,13.50,7.12,50,57,76.06,94.72,3.36,205,5511,335.39,15.81,1.000,26.50,12.43,99.6,30.20,0
3.220,0.00,0.00,14.01,99.2,14.07,-1.49,13.28,0.96,13.16,13.16,194,1.000,0.00,0.00,2158,1792,1,13.50,7.12,50,57,88.65,94.75,3.36,205,5502,342.08,16.35,1.000,28.34,14.27,99.6,30.20,0
3.235,0.00,0.00,16.40,100.0,14.07,-0.37,13.28,1.00,13.07,13.07,194,1.000,0.00,0.00,2027,1938,1,9.50,9.35,50,57,98.37,94.71,3.54,205,5444,350.00,16.68,1.000,29.59,15.52,99.6,38.04,0
3.261,0.00,0.00,14.80,100.0,14.07,0.11,13.28,1.18,12.93,12.93,194,1.000,0.00,0.00,1985,2070,2,9.50,9.35,50,57,103.91,94.48,3.54,205,5246,350.00,15.84,1.000,29.98,15.92,99.6,38.04,0
3.294,0.00,0.00,14.50,100.0,14.07,1.18,13.28,1.25,12.80,12.98,194,1.000,0.00,0.00,2184,2123,2,9.00,10.07,50,57,106.42,94.42,3.62,205,5084,350.00,15.56,1.000,30.23,16.16,99.6,38.82,0
3.312,0.00,0.00,13.90,100.0,14.07,2.50,13.28,1.36,12.46,12.76,194,1.000,0.00,0.00,2252,2176,2,7.00,11.43,50,57,108.25,94.39,3.66,205,4781,350.00,14.96,1.000,30.56,16.49,99.6,39.22,0
3.336,0.00,0.00,13.56,100.0,14.07,3.83,13.28,1.45,12.50,12.63,194,1.000,0.00,0.00,2204,2176,2,7.00,11.43,50,57,110.62,95.54,3.66,205,4573,350.00,14.35,1.000,30.92,16.85,99.6,39.22,0
3.360,0.00,0.78,13.17,100.0,14.07,4.87,13.04,1.55,12.50,12.50,194,1.000,0.00,0.00,2268,2176,2,6.00,11.38,50,57,112.90,95.94,3.70,206,4334,350.00,12.78,1.000,31.72,17.65,99.6,39.61,0
3.375,0.00,0.78,13.09,100.0,14.07,4.77,13.04,1.58,12.63,12.63,194,1.000,0.00,0.00,2304,2176,2,6.00,11.38,50,57,104.14,92.48,3.70,206,4076,350.00,12.78,1.000,31.72,17.65,99.6,39.61,0
3.400,0.00,1.56,12.93,100.0,14.07,5.95,12.95,1.59,12.67,12.67,194,1.000,0.00,0.00,2202,2176,2,3.00,11.91,50,57,103.64,91.41,3.72,206,3911,350.00,13.18,1.000,32.03,17.96,99.6,38.04,0
3.415,0.00,1.56,12.76,100.0,14.07,6.16,13.00,1.67,12.50,12.50,194,1.000,0.00,0.00,2228,2176,2,3.00,11.91,50,57,101.88,91.24,3.72,206,3722,350.00,12.10,1.000,32.12,18.05,99.6,38.04,0
3.441,0.00,1.56,12.63,100.0,14.07,7.79,12.84,1.69,12.46,12.46,194,1.000,0.00,0.00,2253,2176,2,6.00,11.02,50,57,106.22,92.51,3.66,206,3671,350.00,10.16,1.000,32.12,18.05,99.6,38.04,0
3.455,0.00,1.56,12.52,100.0,14.07,7.60,12.78,1.71,12.42,12.42,194,1.000,0.00,0.00,2193,2176,2,6.00,11.02,50,59,109.32,92.71,3.66,206,3730,350.00,10.16,1.000,32.12,18.05,99.6,38.04,0
3.482,0.00,0.78,12.43,100.0,14.07,8.68,12.68,1.73,12.38,12.38,194,1.000,0.00,0.00,2114,2176,2,9.00,12.07,50,59,114.71,93.46,3.62,206,3834,350.00,9.34,1.000,32.12,18.05,99.6,38.43,0
3.498,0.00,0.78,12.44,100.0,14.07,9.24,12.51,1.78,12.26,12.26,194,1.000,0.00,0.00,2136,2176,2,9.00,12.07,50,59,122.66,93.57,3.62,206,4022,350.00,8.78,1.000,32.09,18.02,99.6,38.43,0
3.512,0.00,0.00,12.40,100.0,14.07,9.06,12.51,1.84,12.10,12.10,194,1.000,0.00,0.00,2182,2176,2,9.00,13.09,50,59,133.75,95.79,3.64,206,4208,350.00,8.78,1.000,32.09,18.02,99.6,39.22,0
3.538,0.00,0.00,12.49,100.0,14.07,9.50,12.44,1.94,11.83,11.83,194,1.000,0.00,0.00,2154,2176,2,9.00,13.09,50,59,144.48,97.11,3.64,206,4318,350.00,8.74,1.000,31.87,17.80,99.6,39.22,0
3.558,0.00,0.00,12.68,100.0,14.07,9.40,12.32,2.00,11.72,11.72,194,1.000,0.00,0.00,2059,2176,2,8.50,14.89,50,59,149.92,98.06,3.82,206,4395,350.00,7.97,1.000,31.74,17.67,99.6,41.18,0
3.572,0.00,0.00,12.57,100.0,14.07,10.33,12.18,2.06,11.61,11.61,194,1.000,0.00,0.00,2251,2176,2,8.50,14.89,50,59,153.14,97.95,3.82,206,4385,350.00,8.25,1.000,31.66,17.59,99.6,41.18,0
3.600,0.00,0.00,12.23,100.0,14.07,9.83,12.12,2.11,11.54,11.54,194,1.000,0.00,0.00,2239,2176,2,7.50,17.70,50,59,153.24,97.30,3.92,206,4342,350.00,7.81,1.000,31.71,17.64,99.6,41.57,0
3.625,0.00,0.00,11.97,100.0,14.07,11.93,12.05,2.16,11.51,11.51,194,1.000,0.00,0.00,2050,2176,2,7.50,17.70,50,59,151.23,96.18,3.92,206,4261,350.00,5.81,1.000,31.80,17.74,99.6,41.57,0
3.662,0.00,0.00,11.77,100.0,14.07,11.71,12.00,2.19,11.47,11.47,194,1.000,0.00,0.00,2263,2176,2,8.00,17.08,50,59,150.92,94.64,3.96,206,4141,350.00,6.21,1.000,31.91,17.84,99.6,41.57,0
3.675,0.00,0.00,11.67,100.0,14.07,13.59,11.95,2.24,11.44,11.44,194,1.000,0.00,0.00,2137,2176,2,7.00,17.57,50,59,156.23,93.96,4.04,206,4119,350.00,4.31,1.000,31.97,17.91,99.6,40.78,0
3.689,0.00,0.00,11.70,100.0,14.07,14.28,11.95,2.28,11.37,11.37,194,1.000,0.00,0.00,2167,2176,2,7.00,17.57,50,59,158.76,94.10,4.04,206,4152,350.00,4.31,1.000,31.97,17.91,99.6,40.78,0
3.715,0.00,0.00,11.62,100.0,14.07,14.32,11.90,2.31,11.30,11.30,194,1.000,0.00,0.00,2153,2176,2,6.50,18.74,50,59,166.12,94.62,4.00,206,4223,350.00,3.58,1.000,31.94,17.87,99.6,41.18,0
3.744,0.00,0.00,11.72,100.0,14.07,14.50,11.85,2.38,11.27,11.27,194,1.000,0.00,0.00,2128,2176,2,6.50,18.74,50,59,174.35,95.48,4.00,206,4308,350.00,3.47,1.000,31.85,17.78,99.6,41.18,0
3.769,0.00,0.00,11.53,100.0,14.07,15.56,11.79,2.50,11.20,11.20,194,1.000,0.00,0.00,2225,2176,2,6.00,21.36,50,59,184.53,95.80,4.08,206,4426,350.00,1.82,1.000,31.66,17.59,99.6,41.57,0
3.783,0.00,0.00,11.45,100.0,14.07,16.31,11.78,2.53,11.13,11.13,194,1.000,0.00,0.00,2136,2176,2,4.50,22.74,50,59,188.93,95.75,4.18,206,4441,350.00,1.88,1.000,31.59,17.52,99.6,41.18,0
3.805,0.00,0.00,11.36,100.0,14.07,16.81,11.76,2.55,11.13,11.13,194,1.000,0.00,0.00,2188,2176,2,4.50,22.74,50,59,194.06,95.35,4.18,206,4471,350.00,1.09,1.000,31.51,17.45,99.6,41.18,0
3.830,0.00,0.00,11.33,100.0,14.07,17.39,11.75,2.60,11.13,11.13,194,1.000,0.00,0.00,2118,2176,2,3.50,23.95,50,59,192.83,93.02,4.20,206,4488,350.00,0.73,1.000,31.48,17.41,99.6,40.00,0
3.858,0.00,0.00,11.24,100.0,14.07,17.86,11.74,2.60,11.13,11.13,194,1.000,0.00,0.00,2205,2176,2,3.50,23.95,50,59,192.00,91.97,4.20,206,4462,350.00,0.20,1.000,31.47,17.41,99.6,40.00,0
3.873,0.00,0.00,11.15,100.0,14.07,18.48,11.74,2.60,11.10,11.10,194,1.000,0.00,0.00,2036,2176,2,3.50,22.82,50,59,192.50,90.93,4.24,206,4456,350.00,-1.01,1.000,31.53,17.47,99.6,39.61,0
3.909,0.00,0.00,11.43,100.0,14.07,18.61,11.74,2.61,11.10,11.10,194,1.000,0.00,0.00,2172,2176,2,4.00,23.84,50,59,195.07,89.60,4.24,206,4471,350.00,-1.36,1.000,31.53,17.47,99.6,38.43,0
3.923,0.00,0.00,11.54,100.0,14.07,18.83,11.74,2.62,11.10,11.10,194,1.000,0.00,0.00,2263,2176,2,4.00,23.84,50,59,193.87,88.74,4.24,206,4490,350.00,-1.75,1.000,31.48,17.41,99.6,38.43,0
3.947,0.00,0.00,11.54,100.0,14.07,19.18,11.75,2.61,11.10,11.10,194,1.000,0.00,0.00,2324,2176,2,4.00,23.84,50,59,198.02,88.69,4.24,206,4529,350.00,-1.81,1.000,31.43,17.36,99.6,38.43,0
3.971,0.00,0.00,11.61,100.0,14.07,19.26,11.74,2.64,11.07,11.07,194,1.000,0.00,0.00,2080,2176,2,4.00,22.22,50,59,204.61,88.48,4.24,206,4587,350.00,-2.12,1.000,31.35,17.28,99.6,38.04,0
3.999,0.00,0.00,11.78,100.0,14.07,19.52,11.73,2.65,11.07,11.07,194,1.000,0.00,0.00,2056,2176,2,4.00,25.59,50,61,206.09,88.38,4.26,206,4646,350.00,-2.07,1.000,31.29,17.22,99.6,37.25,0
4.018,0.00,0.00,11.74,100.0,14.07,19.28,11.70,2.73,11.00,11.00,194,1.000,0.00,0.00,2173,2176,2,4.00,25.59,50,61,210.76,88.36,4.26,206,4678,350.00,-2.23,1.000,31.12,17.05,99.6,37.25,0
4.048,0.00,0.00,11.60,100.0,14.07,18.51,11.70,2.70,11.04,11.04,194,1.000,0.00,0.00,2132,2176,2,4.00,25.04,50,61,215.61,90.47,4.24,206,4713,350.00,-1.53,1.000,31.05,16.98,99.6,36.86,0
4.062,0.00,0.00,11.49,100.0,14.07,19.20,11.70,2.68,11.04,11.04,194,1.000,0.00,0.00,2273,2176,2,4.00,25.04,50,61,211.39,88.55,4.24,206,4732,350.00,-2.24,1.000,31.03,16.96,99.6,36.86,0
4.088,0.00,0.00,11.47,100.0,14.07,19.12,11.71,2.75,11.04,11.04,194,1.000,0.00,0.00,2222,2176,2,4.50,27.26,50,61,218.22,88.74,4.26,206,4742,350.00,-0.97,1.000,31.01,16.94,99.6,36.47,0
4.112,0.00,0.00,11.21,100.0,14.07,18.28,11.71,2.69,11.04,11.04,194,1.000,0.00,0.00,2304,2176,2,4.00,27.33,50,61,216.27,90.81,4.24,206,4747,350.00,-1.85,1.000,30.99,16.92,99.6,37.25,0
4.141,0.00,0.00,11.19,100.0,14.07,18.94,11.71,2.66,11.04,11.04,194,1.000,0.00,0.00,2234,2176,2,4.00,27.33,50,61,211.98,89.17,4.24,206,4759,350.00,-1.84,1.000,30.99,16.92,99.6,37.25,0
4.158,0.00,0.00,11.13,100.0,14.07,17.63,11.70,2.73,11.00,11.00,194,1.000,0.00,0.00,2092,2176,2,4.50,26.46,50,61,216.40,90.57,4.24,206,4781,350.00,-1.49,1.000,30.92,16.85,99.6,37.25,0
4.172,0.00,0.00,11.21,100.0,14.07,18.45,11.71,2.69,11.00,11.00,194,1.000,0.00,0.00,2106,2176,2,4.50,26.46,50,61,214.39,90.46,4.24,206,4805,350.00,-1.65,1.000,30.88,16.81,99.6,37.25,0
4.198,0.00,0.00,11.09,100.0,14.07,17.83,11.74,2.61,11.00,11.00,194,1.000,0.00,0.00,2213,2176,2,5.00,28.79,50,61,222.16,93.74,4.18,206,4832,350.00,-0.26,1.000,30.83,16.76,99.6,36.86,0
4.212,0.00,0.00,10.98,100.0,14.07,17.74,11.74,2.64,11.00,11.00,194,1.000,0.00,-0.70,2203,2176,2,5.00,28.79,50,61,218.22,93.56,4.18,206,4865,350.00,-0.26,1.000,30.83,16.76,99.6,36.86,0
4.234,0.00,0.00,11.03,100.0,14.07,17.61,11.73,2.62,11.00,11.00,194,1.000,0.00,-0.70,2187,2176,2,4.50,28.14,50,61,213.44,92.32,4.20,206,4903,350.00,-1.04,1.000,30.76,16.70,99.6,37.65,0
4.251,0.00,0.00,10.97,100.0,14.07,17.08,11.73,2.72,10.97,10.97,194,1.000,0.00,-0.70,2139,2176,2,4.50,28.14,50,61,219.51,95.06,4.20,206,4913,350.00,-0.98,1.000,30.69,16.62,99.6,37.65,0
4.276,0.00,0.00,10.95,100.0,14.07,15.81,11.70,2.64,11.00,11.00,194,1.000,0.00,-0.70,2172,2176,2,4.50,27.30,50,61,218.71,95.28,4.18,206,4931,350.00,-0.48,1.000,30.67,16.60,99.6,38.04,0
4.317,0.00,0.00,10.82,100.0,14.07,15.54,11.73,2.55,11.04,11.04,194,1.000,0.00,-0.70,2288,2176,2,4.50,27.30,50,61,211.50,95.39,4.18,206,4965,350.00,0.48,1.000,30.60,16.53,99.6,38.04,0
4.331,0.00,0.00,10.80,100.0,14.07,15.09,11.75,2.56,11.04,11.04,194,1.000,0.00,-0.70,2091,2176,2,4.50,26.48,50,61,214.41,95.57,4.18,207,4979,350.00,0.76,1.000,30.57,16.50,99.6,38.43,0
4.349,0.00,0.00,10.84,100.0,14.07,15.29,11.75,2.53,11.04,11.04,194,1.000,0.00,-0.70,2333,2176,2,4.50,25.56,50,61,211.98,95.49,4.16,207,5000,350.00,1.40,1.000,30.55,16.48,99.6,39.22,0
4.377,0.00,0.00,10.79,100.0,14.07,14.94,11.76,2.52,11.04,11.04,194,1.000,0.00,-0.70,2070,2176,2,4.50,25.56,50,61,209.77,95.30,4.16,207,5005,350.00,0.44,1.000,30.51,16.44,99.6,39.22,0
4.398,0.00,0.00,10.75,100.0,14.07,14.82,11.77,2.51,11.07,11.07,194,1.000,0.00,-0.70,2111,2176,2,5.00,25.71,50,61,208.48,95.76,4.16,207,5032,350.00,2.04,1.000,30.45,16.38,99.6,39.61,0
4.412,0.00,0.00,10.85,100.0,14.07,14.66,11.79,2.47,11.07,11.07,194,1.000,0.00,-0.70,2108,2176,2,5.00,25.71,50,61,210.43,95.66,4.16,207,5062,350.00,1.66,1.000,30.39,16.33,99.6,39.61,0
4.437,0.00,0.00,10.88,100.0,14.07,14.64,11.79,2.44,11.10,11.10,194,1.000,0.00,-0.70,2266,2176,2,5.50,26.02,50,61,207.13,95.67,4.14,207,5087,350.00,1.55,1.000,30.35,16.28,99.6,39.61,0
4.472,0.00,0.00,10.94,100.0,14.07,14.80,11.79,2.43,11.10,11.10,194,1.000,0.00,-0.70,2251,2176,2,5.50,26.02,50,61,208.33,95.86,4.14,207,5117,350.00,1.55,1.000,30.35,16.28,99.6,39.61,0
4.488,0.00,0.00,10.99,100.0,14.07,13.40,11.81,2.40,11.10,11.10,194,1.000,0.00,-0.70,2103,2176,2,5.50,25.18,50,61,206.10,95.87,4.14,207,5148,350.00,1.32,1.000,30.24,16.17,99.6,39.61,0
4.502,0.00,0.00,10.98,100.0,14.07,13.76,11.81,2.38,11.13,11.13,194,1.000,0.00,-0.70,2248,2176,2,5.50,25.34,50,61,202.78,95.82,4.12,207,5165,350.00,2.38,1.000,30.20,16.14,99.6,40.78,0
4.527,0.00,0.00,11.04,100.0,14.07,14.17,11.83,2.35,11.13,11.13,194,1.000,0.00,-0.70,2047,2176,2,5.50,25.34,50,61,202.66,95.96,4.12,207,5174,350.00,2.01,1.000,30.19,16.13,99.6,40.78,0
4.559,0.00,0.00,10.98,100.0,14.07,13.11,11.83,2.34,11.13,11.13,194,1.000,0.00,-0.70,2276,2176,2,6.00,24.38,50,61,199.73,95.69,4.12,207,5194,350.00,1.68,1.000,30.17,16.10,99.6,40.00,0
4.573,0.00,0.00,11.02,100.0,14.07,13.60,11.87,2.30,11.17,11.17,194,1.000,0.00,-0.70,2192,2176,2,6.00,24.38,50,61,199.50,95.81,4.12,207,5205,350.00,3.07,1.000,30.13,16.07,99.6,40.00,0
4.589,0.00,0.00,11.08,100.0,14.07,12.67,11.87,2.29,11.20,11.20,194,1.000,0.00,-0.70,2122,2176,2,7.00,24.51,50,61,200.76,95.97,4.12,207,5234,350.00,2.46,1.000,30.13,16.06,99.6,41.18,0
4.603,0.00,0.00,11.13,100.0,14.07,13.49,11.88,2.28,11.20,11.20,194,1.000,0.00,-0.70,2156,2176,2,7.00,24.51,50,61,200.04,95.82,4.12,207,5258,350.00,3.38,1.000,30.09,16.02,99.6,41.18,0
4.629,0.00,0.00,11.13,100.0,14.07,12.30,11.84,2.26,11.20,11.20,194,1.000,0.00,-0.70,2271,2176,2,7.50,23.61,50,61,200.03,95.99,4.12,207,5285,350.00,2.50,1.000,30.06,15.99,99.6,41.57,0
4.643,0.00,0.00,11.26,100.0,14.07,13.21,11.86,2.25,11.20,11.20,194,1.000,0.00,-0.70,2193,2176,2,7.50,23.61,50,61,199.31,95.77,4.12,207,5299,350.00,3.62,1.000,30.02,15.95,99.6,41.57,0
4.672,0.00,0.00,11.18,100.0,14.07,12.22,11.88,2.25,11.20,11.20,194,1.000,0.00,-0.70,2208,2176,2,7.50,23.80,50,61,199.88,95.98,4.16,207,5314,350.00,2.73,1.000,30.00,15.93,99.6,41.96,0
4.696,0.00,0.00,11.18,100.0,14.07,12.61,11.82,2.26,11.17,11.17,194,1.000,0.00,-0.70,2153,2176,2,7.50,23.80,50,61,200.75,95.86,4.16,207,5339,350.00,3.74,1.000,29.98,15.91,99.6,41.96,0
4.721,0.00,0.00,11.30,100.0,14.07,11.85,11.75,2.25,11.17,11.17,194,1.000,0.00,-0.70,2328,2176,2,7.50,23.97,50,61,201.35,95.97,4.16,207,5369,350.00,2.63,1.000,29.92,15.85,99.6,42.75,0
4.746,0.00,0.00,11.21,100.0,14.07,12.90,11.77,2.26,11.20,11.20,194,1.000,0.00,-0.70,2158,2176,2,7.50,23.97,50,61,202.93,95.76,4.16,207,5375,350.00,2.90,1.000,29.90,15.83,99.6,42.75,0
4.760,0.00,0.00,11.21,100.0,14.07,12.06,11.79,2.26,11.20,11.20,194,1.000,0.00,-0.70,2167,2176,2,7.50,24.08,50,61,204.23,95.93,4.16,207,5403,350.00,3.75,1.000,29.88,15.81,99.6,42.75,0
4.799,0.00,0.00,11.22,100.0,14.07,12.75,11.71,2.24,11.20,11.20,194,1.000,0.00,-0.70,2243,2176,2,7.50,25.45,50,61,206.98,95.91,4.22,207,5422,350.00,3.86,1.000,29.85,15.78,99.6,42.75,0
4.814,0.00,0.00,11.16,100.0,14.07,13.13,11.67,2.25,11.17,11.17,194,1.000,0.00,-0.70,2192,2176,2,7.50,25.45,50,61,206.13,95.86,4.22,207,5454,350.00,2.84,1.000,29.82,15.75,99.6,42.75,0
4.845,0.00,0.00,11.12,100.0,14.07,11.88,11.66,2.24,11.17,11.17,194,1.000,0.00,-0.70,2214,2176,2,7.50,24.50,50,61,206.60,95.86,4.22,207,5482,350.00,2.59,1.000,29.80,15.73,99.6,42.35,0
4.881,0.00,0.00,11.22,100.0,14.07,11.88,11.62,2.22,11.17,11.17,194,1.000,0.00,-0.70,2232,2176,2,8.00,25.82,50,61,209.31,95.64,4.22,207,5502,350.00,2.84,1.000,29.74,15.68,99.6,42.75,0
4.891,0.00,0.00,11.17,100.0,14.07,12.03,11.56,2.25,11.13,11.13,194,1.000,0.00,-0.70,2161,2176,2,8.00,25.82,50,61,207.51,95.81,4.22,207,5521,350.00,3.81,1.000,29.72,15.65,99.6,42.75,0
4.926,0.00,0.00,11.18,100.0,14.07,13.13,11.60,2.26,11.13,11.13,194,1.000,0.00,-0.70,2192,2176,2,7.50,24.81,50,61,210.30,95.49,4.22,207,5551,350.00,2.49,1.000,29.70,15.63,99.6,42.35,0
4.941,0.00,0.00,11.14,100.0,14.07,12.09,11.53,2.29,11.10,11.10,194,1.000,0.00,-0.70,2245,2176,2,7.00,26.19,50,61,212.66,95.76,4.26,207,5580,350.00,2.15,1.000,29.64,15.57,99.6,42.35,0
