Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2016 USDM WRX MT][Reflash: Stage1 93 v301 HWG.ptm - Realtime: Stage1 93 v301 HWG.ptm]
2.437,4.69,1.56,14.84,27.8,14.07,-1.86,14.75,0.83,14.70,14.70,196,1.000,0.00,0.00,1804,1778,1,22.00,5.81,48,77,54.81,83.04,2.76,204,3896,192.76,3.51,0.843,15.56,1.49,25.9,0.00,0
2.464,4.69,1.56,14.77,27.8,14.07,-1.39,14.75,0.84,14.70,14.70,196,1.000,0.00,0.00,1797,1778,1,22.00,5.81,48,77,56.15,83.84,2.76,204,3929,191.84,3.34,0.863,15.55,1.49,25.9,0.00,0
2.478,4.69,1.56,14.71,27.8,14.07,-1.41,14.74,0.84,14.70,14.70,196,1.000,0.00,0.00,1816,1778,1,21.50,5.87,48,77,56.97,84.09,2.76,204,3951,190.98,2.64,0.883,15.42,1.35,25.5,0.00,0
2.512,4.69,1.56,14.70,27.5,14.07,-1.32,14.74,0.85,14.70,14.70,196,1.000,0.00,0.00,1832,1778,1,21.50,5.87,48,77,56.86,83.31,2.76,204,3972,189.56,2.64,0.903,15.42,1.35,25.5,0.00,0
2.536,4.69,1.56,14.66,27.5,14.07,-1.67,14.63,0.85,14.59,14.70,196,1.000,0.00,0.00,1789,1778,1,21.50,5.96,48,77,58.61,84.61,2.80,204,4020,188.44,2.42,0.943,15.12,1.05,25.5,0.00,0
2.565,4.69,1.56,14.64,27.5,14.07,-1.54,14.74,0.87,14.59,14.70,196,1.000,0.00,0.00,1737,1778,1,21.00,6.03,48,77,58.53,84.91,2.82,204,4050,188.89,2.55,0.973,15.08,1.01,25.5,0.00,0
2.581,4.69,1.56,14.63,27.5,14.07,-2.16,14.70,0.87,14.70,14.70,196,1.000,0.00,0.00,1838,1778,1,21.00,6.03,48,77,59.48,84.90,2.82,204,4064,188.64,3.03,0.983,14.94,0.88,25.5,0.00,0
2.609,4.69,1.56,14.57,27.5,14.07,-2.18,14.70,0.88,14.70,14.70,196,1.000,0.00,0.00,1783,1831,1,20.50,6.07,48,77,60.40,85.52,2.82,205,4090,188.96,2.49,1.000,14.93,0.86,25.5,0.00,0
2.625,4.69,1.56,14.59,27.5,14.07,-2.07,14.66,0.88,14.70,14.70,196,1.000,0.00,0.00,1779,1831,1,20.50,6.07,48,77,60.21,85.21,2.82,205,4106,188.80,2.90,1.000,14.80,0.73,25.5,0.00,0
2.652,3.91,1.56,14.60,27.5,14.07,-1.95,14.66,0.88,14.64,14.70,196,1.000,0.00,0.00,1752,1831,1,20.50,6.13,48,75,61.19,85.78,2.84,205,4128,188.70,2.59,1.000,14.71,0.64,25.5,0.00,0
2.666,3.91,1.56,14.63,27.5,14.07,-1.97,14.66,0.88,14.64,14.70,196,1.000,0.00,0.00,1771,1831,1,20.50,6.13,48,75,61.23,85.44,2.84,205,4143,188.44,2.94,1.000,14.64,0.57,25.5,0.00,0
2.686,3.91,1.56,14.67,27.5,14.07,-2.00,14.51,0.89,14.64,14.70,196,1.000,0.00,0.00,1846,1831,1,20.50,6.19,48,75,62.05,86.26,2.84,205,4159,188.28,2.44,1.000,14.51,0.44,25.5,0.00,0
2.711,4.69,1.56,14.65,27.8,14.07,-2.48,14.51,0.89,14.47,14.70,196,1.000,0.00,0.00,1844,1831,1,20.50,6.25,48,75,62.51,86.20,2.88,205,4193,188.59,2.88,1.000,14.47,0.41,25.5,0.00,0
2.725,4.69,1.56,14.64,27.8,14.07,-2.07,14.51,0.89,14.47,14.70,196,1.000,0.00,0.00,1757,1831,1,20.50,6.25,48,75,63.37,87.07,2.88,205,4204,189.05,2.30,1.000,14.37,0.30,25.5,0.00,0
2.750,5.47,1.56,14.56,27.8,14.07,-2.44,14.47,0.89,14.47,14.70,196,1.000,0.00,0.00,1835,1831,1,20.50,6.33,48,75,64.02,87.12,2.88,205,4238,189.31,2.64,1.000,14.27,0.20,25.5,0.00,0
2.774,5.47,1.56,14.47,27.8,14.07,-2.17,14.58,0.89,14.53,14.70,196,1.000,0.00,0.00,1795,1831,1,20.50,6.33,48,75,64.53,87.34,2.88,205,4259,189.09,2.69,1.000,14.19,0.12,25.5,0.00,0
2.788,3.91,1.56,14.32,27.8,14.07,-2.30,14.54,0.91,14.53,14.70,196,1.000,0.00,0.00,1848,1884,1,20.00,6.39,48,75,65.41,88.28,2.90,205,4295,189.53,2.22,1.000,14.08,0.01,25.5,0.00,0
2.825,3.91,1.56,14.35,28.2,14.07,-2.59,14.54,0.92,14.53,14.70,196,1.000,0.00,0.00,1887,1884,1,20.00,6.39,48,73,66.72,88.55,2.90,205,4328,191.45,2.41,1.000,14.04,-0.03,25.5,0.00,0
2.839,-0.78,1.56,14.40,28.6,14.07,-2.66,14.43,0.92,14.42,14.70,196,1.000,0.00,0.00,1882,1884,1,20.00,6.47,48,73,67.19,88.82,2.92,205,4346,194.35,2.54,1.000,14.01,-0.05,26.3,0.00,0
2.868,-0.78,1.56,14.41,28.6,14.07,-2.08,14.43,0.93,14.42,14.70,196,1.000,0.00,0.00,1887,1884,1,20.00,6.47,48,73,68.25,89.47,2.92,205,4364,194.80,2.77,1.000,14.18,0.11,26.3,0.00,0
2.885,0.78,1.56,14.60,28.6,14.07,-2.01,14.30,0.94,14.25,14.70,196,1.000,0.00,0.00,1870,1884,1,20.00,6.54,48,73,69.99,90.61,2.94,205,4410,196.76,2.11,1.000,14.16,0.09,26.3,0.00,0
2.909,0.78,1.56,14.60,28.6,14.07,-2.11,14.14,0.94,14.25,14.70,196,1.000,0.00,0.00,1854,1884,1,20.00,6.54,48,73,70.33,90.47,2.94,205,4430,195.94,2.30,1.000,14.15,0.08,26.3,0.00,0
2.924,1.56,1.56,14.57,28.6,14.07,-2.20,14.14,0.94,14.09,14.70,196,1.000,0.00,0.00,1879,1884,1,20.50,6.62,48,73,71.32,90.46,2.98,205,4464,196.18,2.28,1.000,14.12,0.06,26.7,0.00,0
2.954,0.00,1.56,14.46,29.0,14.07,-2.17,14.03,0.96,13.25,14.42,196,1.000,0.00,0.00,1862,1938,1,20.50,7.66,48,73,72.00,90.44,3.00,205,4488,196.53,2.34,1.000,14.19,0.13,27.1,0.00,0
2.972,0.00,1.56,14.37,28.6,14.07,-2.10,13.92,0.96,13.25,14.42,196,1.000,0.00,0.00,1942,1938,1,20.50,7.66,48,73,72.87,90.51,3.00,205,4527,196.80,2.37,1.000,14.27,0.20,27.1,0.00,0
2.994,0.00,1.56,14.27,28.6,14.07,-2.15,13.92,0.96,13.25,14.42,196,1.000,0.00,0.00,1950,1938,1,20.50,7.76,48,73,73.65,90.55,3.02,205,4546,195.28,2.24,1.000,14.24,0.17,27.1,0.00,0
3.018,0.00,1.56,14.09,28.6,14.07,-1.66,13.81,0.97,13.25,14.36,196,1.000,0.00,0.00,1930,1938,1,20.50,7.76,48,72,74.94,90.76,3.02,205,4582,194.90,1.88,1.000,14.29,0.22,27.1,0.00,0
3.045,0.00,1.56,13.92,28.6,14.07,-1.59,13.79,0.97,13.25,14.36,196,1.000,0.00,0.00,1923,1938,1,20.50,7.85,48,72,75.74,91.06,3.04,205,4614,193.31,1.73,1.000,14.21,0.14,27.1,0.00,0
3.077,0.00,1.56,13.81,28.6,14.07,-1.65,13.70,0.97,13.25,14.36,196,1.000,0.00,0.00,2021,1938,1,20.50,7.85,48,72,76.01,91.08,3.04,205,4650,191.64,1.76,1.000,14.18,0.11,27.1,0.00,0
3.102,0.00,1.56,13.71,28.2,14.07,-2.01,13.77,0.97,13.25,14.36,196,1.000,0.00,0.00,1924,1938,1,20.50,7.94,48,72,76.67,90.61,3.08,205,4690,188.06,1.98,1.000,14.09,0.03,27.1,0.00,0
3.116,0.00,1.56,13.70,27.8,14.07,-1.90,13.77,0.97,13.25,14.36,196,1.000,0.00,0.00,1900,1938,1,20.50,8.02,46,72,77.00,90.77,3.08,205,4706,187.32,1.86,1.000,13.91,-0.16,27.1,0.00,0
3.151,0.00,1.56,13.67,27.8,14.07,-2.06,13.76,0.97,13.25,14.36,196,1.000,0.00,0.00,1924,1938,1,20.50,8.10,48,72,76.95,90.50,3.08,205,4747,182.30,1.36,1.000,13.58,-0.49,26.7,0.00,0
3.165,0.00,1.56,13.66,27.5,14.07,-2.16,13.76,0.96,13.25,14.42,196,1.000,0.00,0.00,1910,1938,1,20.50,8.10,48,72,76.86,90.50,3.08,205,4761,178.98,1.37,1.000,13.38,-0.69,26.7,0.00,0
3.189,0.00,1.56,13.70,27.1,14.07,-2.36,13.83,0.96,13.25,14.42,196,1.000,0.00,0.00,1970,1938,1,20.50,8.17,46,72,76.64,90.69,3.04,205,4786,174.21,0.99,1.000,13.08,-0.99,25.5,0.00,0
3.206,0.00,1.56,13.71,26.3,14.07,-2.23,13.83,0.94,13.25,14.70,196,1.000,0.00,0.00,1869,1938,1,20.50,8.17,46,72,75.81,90.42,3.04,205,4800,165.73,0.79,1.000,12.50,-1.57,25.5,0.00,0
3.228,-1.56,1.56,13.71,24.3,14.07,-2.63,13.99,0.92,13.99,14.70,196,1.000,0.00,0.00,1966,1938,1,20.00,8.23,46,70,74.68,90.27,3.00,205,4820,147.61,-0.31,1.000,11.14,-2.92,23.1,0.00,0
3.247,-1.56,1.56,13.71,22.0,14.07,-3.08,14.19,0.89,14.15,14.70,196,1.000,0.00,0.00,1924,1858,1,20.00,8.23,46,70,71.44,90.09,3.00,205,4840,123.09,-1.62,1.000,9.39,-4.68,23.1,0.00,0
3.270,-1.56,1.56,13.71,19.6,14.07,-3.85,14.28,0.85,14.25,14.70,196,1.000,0.00,0.00,1883,1792,1,20.00,8.23,46,70,67.02,89.69,3.00,205,4842,100.26,-2.32,1.000,8.32,-5.74,23.1,0.00,0
3.294,-3.12,0.78,13.86,15.3,14.07,-4.95,14.16,0.72,14.15,14.70,196,1.000,0.00,0.00,1592,1619,1,22.00,7.23,46,70,57.34,88.98,2.82,205,4860,85.26,-2.33,1.000,7.59,-6.48,19.6,0.00,0
3.308,-2.34,0.00,13.93,13.7,14.07,-5.54,14.16,0.67,14.15,14.70,196,1.000,0.00,0.00,1535,1486,1,26.50,6.21,46,70,53.14,88.87,2.60,205,4855,80.26,-1.90,1.000,7.15,-6.92,18.4,0.00,0
3.334,-2.34,0.00,14.03,9.4,14.07,-5.74,14.16,0.62,14.15,14.70,196,1.000,0.00,0.00,1430,1380,1,26.50,6.21,46,70,48.87,88.36,2.60,205,4860,70.26,-1.60,1.000,6.70,-7.37,18.4,0.00,0
3.348,-1.56,0.00,14.12,4.3,14.07,-6.49,14.16,0.58,14.15,14.70,196,1.000,0.00,0.00,1228,1327,1,27.50,5.18,46,70,45.52,87.80,2.46,205,4852,5.47,-1.66,1.000,6.25,-7.82,8.6,0.00,0
3.370,-1.56,0.00,14.15,0.0,14.07,-7.38,14.28,0.53,14.25,14.70,196,1.000,0.00,0.00,1283,1181,1,27.50,5.18,46,70,41.98,87.47,2.46,205,4845,0.70,-3.85,1.000,3.47,-10.60,8.6,0.00,0
3.386,-1.56,0.00,14.22,0.0,14.07,-8.47,14.28,0.44,14.25,14.70,196,1.000,0.00,0.00,1045,982,1,30.00,5.17,46,70,34.02,86.76,2.00,205,4847,0.00,-3.36,1.000,3.32,-10.75,8.2,0.00,0
3.416,-1.56,0.00,14.26,0.0,14.07,-9.29,14.28,0.35,14.25,14.70,196,1.000,0.00,0.00,884,438,1,30.00,5.17,46,70,26.94,85.70,2.00,205,4837,0.00,-1.64,1.000,3.32,-10.75,8.2,0.00,0
3.431,-1.56,0.00,14.26,0.0,14.07,-9.89,14.28,0.28,14.25,14.70,196,1.000,0.00,0.00,750,438,1,30.50,3.09,46,68,21.85,84.35,1.48,205,4825,0.00,-0.98,1.000,3.31,-10.76,8.2,0.00,0
3.445,-1.56,0.00,14.25,0.0,14.07,-10.39,14.28,0.25,14.25,14.70,196,1.000,0.00,0.00,701,438,1,30.50,3.09,46,68,19.25,83.43,1.48,205,4822,0.00,-0.62,1.000,3.31,-10.76,8.2,0.00,0
3.459,-1.56,0.00,14.21,0.0,14.07,-10.50,14.28,0.21,14.25,14.70,196,1.000,0.00,0.00,637,438,1,30.50,3.09,46,68,17.25,82.96,1.48,205,4815,0.00,-0.26,1.000,3.30,-10.77,8.2,0.00,0
3.478,-0.78,0.00,14.15,0.0,14.07,-10.95,14.28,0.18,14.25,14.70,196,1.000,0.00,0.00,582,438,1,29.50,3.08,46,68,15.16,82.05,1.36,205,4820,0.00,0.09,1.000,3.30,-10.77,8.2,0.00,0
3.521,-0.78,0.00,14.10,0.0,14.07,-11.32,14.28,0.16,14.25,14.70,196,1.000,0.00,0.00,482,438,1,28.50,2.05,46,68,12.85,81.46,1.24,205,4810,0.00,0.55,1.000,3.30,-10.77,8.2,0.00,0
3.542,-0.78,0.00,14.03,0.0,14.07,-11.48,14.28,0.14,14.25,14.70,196,1.000,0.00,0.00,455,438,1,28.50,2.05,46,68,12.20,81.56,1.24,205,4805,0.00,0.55,1.000,3.30,-10.77,8.2,0.00,0
3.566,-1.56,0.00,13.96,0.0,14.07,-11.62,14.29,0.14,14.25,14.70,196,1.000,0.00,0.00,376,438,1,27.50,2.05,46,68,11.25,81.83,1.26,205,4786,0.00,0.78,1.000,3.29,-10.78,8.2,0.00,0
3.591,-1.56,0.00,13.95,0.0,14.07,-11.67,14.29,0.13,14.25,14.70,196,1.000,0.00,0.00,305,438,1,27.50,2.05,46,68,10.90,81.98,1.26,205,4773,0.00,0.91,1.000,3.27,-10.80,8.2,0.00,0
3.609,-1.56,0.78,13.90,0.0,14.07,-11.76,14.29,0.13,14.25,14.70,196,1.000,0.00,0.00,251,438,1,26.50,2.04,46,68,10.40,82.19,1.22,205,4756,0.00,0.98,1.000,3.26,-10.81,8.2,0.00,0
3.625,-2.34,1.56,13.83,0.0,14.07,-11.82,14.31,0.12,14.31,14.70,196,1.000,0.00,0.00,258,438,1,26.00,3.03,46,68,9.96,82.47,1.12,205,4735,0.00,0.96,1.000,3.24,-10.83,8.2,0.00,0
3.651,-2.34,1.56,13.76,0.0,14.07,-11.89,14.31,0.12,14.31,14.70,196,1.000,0.00,0.00,235,438,1,26.00,3.03,46,66,9.69,82.62,1.12,205,4723,0.00,0.99,1.000,3.23,-10.84,8.2,0.00,0
3.676,-3.12,1.56,13.67,0.0,14.07,-11.89,14.33,0.12,14.31,14.70,196,1.000,0.00,0.00,269,438,1,25.00,2.00,46,66,9.34,82.97,1.10,205,4695,0.00,1.01,1.000,3.19,-10.88,8.2,0.00,0
3.700,-3.12,1.56,13.62,0.0,14.07,-11.95,14.33,0.12,14.31,14.70,196,1.000,0.00,0.00,217,438,1,25.00,2.00,46,66,9.13,83.24,1.10,205,4673,0.00,1.01,1.000,3.19,-10.88,8.2,0.00,0
3.708,-3.91,1.56,13.57,0.0,14.07,-12.00,14.33,0.10,14.31,14.70,196,1.000,0.00,0.00,270,438,1,24.00,1.99,46,66,8.92,83.56,1.18,205,4648,0.00,1.05,1.000,3.17,-10.90,8.2,0.00,0
3.746,-3.91,1.56,13.55,0.0,14.07,-12.05,14.35,0.10,14.31,14.70,196,1.000,0.00,0.00,329,438,1,24.00,1.99,46,66,8.74,83.82,1.18,205,4627,0.00,1.07,1.000,3.14,-10.92,8.2,0.00,0
3.775,-4.69,1.56,13.54,0.0,14.07,-12.03,14.35,0.10,14.31,14.70,196,1.000,0.00,0.00,219,438,1,23.00,1.97,46,66,8.53,84.14,1.22,205,4602,0.00,1.10,1.000,3.10,-10.97,8.2,0.00,0
3.789,-4.69,1.56,13.50,0.0,14.07,-12.00,14.36,0.10,14.36,14.70,196,1.000,0.00,0.00,349,438,1,22.50,1.95,46,66,8.35,84.51,1.20,205,4573,0.00,1.04,1.000,3.09,-10.98,7.8,0.00,0
3.817,-4.69,1.56,13.52,0.0,14.07,-12.04,14.36,0.10,14.36,14.70,196,1.000,0.00,0.00,345,438,1,22.50,1.95,46,66,8.23,84.70,1.20,205,4557,0.00,1.00,1.000,3.05,-11.01,7.8,0.00,0
3.832,-4.69,1.56,13.56,0.0,14.07,-12.08,14.38,0.10,14.36,14.70,196,1.000,0.00,0.00,222,438,1,21.50,1.93,46,66,8.09,85.25,1.24,205,4514,0.00,1.02,1.000,3.01,-11.06,7.8,0.00,0
3.866,-4.69,1.56,13.55,0.0,14.07,-12.04,14.40,0.10,14.36,14.70,196,1.000,0.00,0.00,356,438,1,21.50,1.93,46,66,8.05,85.53,1.24,205,4492,0.00,0.96,1.000,2.99,-11.08,7.8,0.00,0
3.881,-5.47,1.56,13.58,0.0,14.07,-12.07,14.40,0.10,14.36,14.70,196,1.000,0.00,0.00,322,438,1,20.50,1.91,46,66,7.97,85.93,1.30,206,4460,0.00,0.95,1.000,2.96,-11.11,7.8,0.00,0
3.911,-5.47,1.56,13.63,0.0,14.07,-12.10,14.42,0.10,14.42,14.70,196,1.000,0.00,0.00,298,438,1,19.50,1.89,46,66,7.86,86.30,1.30,206,4430,0.00,0.95,1.000,2.94,-11.13,7.8,0.00,0
3.938,-5.47,1.56,13.63,0.0,14.07,-12.12,14.42,0.10,14.42,14.70,196,1.000,0.00,0.00,341,438,1,19.50,1.89,46,66,7.81,86.51,1.30,206,4414,0.00,0.94,1.000,2.92,-11.15,7.8,0.00,0
3.957,-5.47,1.56,13.73,0.0,14.07,-12.14,14.46,0.10,14.42,14.70,196,1.000,0.00,0.00,309,438,1,18.50,0.94,46,66,7.65,86.34,1.30,206,4369,0.00,0.98,1.000,2.91,-11.16,7.8,0.00,0
3.981,-5.47,1.56,13.78,0.0,14.07,-12.13,14.50,0.10,14.42,14.70,196,1.000,0.00,0.00,366,438,1,18.50,0.94,46,66,7.60,86.11,1.30,206,4348,0.00,0.99,1.000,2.92,-11.15,7.8,0.00,0
4.022,-5.47,1.56,13.80,2.7,14.07,-12.05,14.39,0.10,14.47,14.70,196,1.000,0.00,0.00,339,438,1,17.50,0.92,46,66,7.52,85.68,1.26,206,4310,5.04,1.00,1.000,2.97,-11.10,7.8,0.00,0
4.030,-5.47,1.56,13.81,10.2,14.07,-12.09,14.43,0.10,13.54,14.70,196,1.000,0.00,0.00,355,438,1,17.50,0.92,46,66,7.45,85.36,1.26,206,4281,11.48,1.60,1.000,3.57,-10.50,7.8,0.00,0
4.052,0.00,1.56,13.87,18.0,14.07,-12.14,14.43,0.10,13.63,14.70,196,1.000,0.00,0.00,368,438,1,17.50,1.83,46,66,7.52,85.12,1.30,206,4259,99.60,4.93,1.000,6.86,-7.21,12.5,0.00,0
4.060,0.00,1.56,13.93,25.1,14.07,-11.61,14.47,0.12,13.68,14.70,196,1.000,0.00,0.00,322,438,1,17.50,1.83,46,66,8.44,84.76,1.30,206,4227,165.01,8.38,1.000,10.38,-3.69,12.5,0.00,0
4.085,-2.34,1.56,14.01,31.0,14.07,-10.74,14.47,0.17,14.47,14.70,196,1.000,0.00,0.00,386,438,1,18.50,1.80,46,66,15.35,84.10,1.46,206,4168,214.39,11.77,1.000,14.88,0.81,23.1,0.00,0
4.121,-2.34,1.56,14.08,35.7,14.07,-7.66,14.55,0.37,14.47,14.70,196,1.000,0.00,0.00,469,610,1,9.50,5.23,46,66,28.32,82.52,2.46,206,4051,235.24,14.12,1.000,17.45,3.38,29.8,4.71,0
4.146,-2.34,1.56,14.18,36.9,14.07,-6.22,14.59,0.54,14.53,14.70,196,1.000,0.00,0.00,785,1208,0,9.50,5.23,46,66,38.15,81.67,2.46,206,3961,240.35,12.47,1.000,18.89,4.82,29.8,4.71,0
4.171,-2.34,1.56,14.36,38.4,14.07,-3.76,14.65,0.72,14.59,14.70,196,1.000,0.00,0.00,1676,1579,2,9.50,5.87,46,66,47.61,81.55,2.86,206,3850,248.75,11.29,1.000,20.07,6.01,31.4,10.20,0
4.189,-2.34,1.56,14.46,39.2,14.07,-2.95,14.65,0.78,14.64,14.70,196,1.000,0.00,0.00,1784,1646,2,9.50,5.87,46,66,49.49,81.36,2.86,206,3771,252.62,9.78,1.000,20.49,6.42,31.4,10.20,0
4.214,-1.56,1.56,14.46,40.0,14.07,-2.75,14.68,0.84,14.64,14.70,196,1.000,0.00,0.00,1932,1712,2,14.50,5.63,46,66,50.62,80.77,2.90,206,3621,255.36,9.62,1.000,20.74,6.67,32.2,12.94,0
4.238,-2.34,1.56,14.45,40.0,14.07,-1.47,14.68,0.85,14.64,14.70,196,1.000,0.00,0.00,1900,1778,2,19.00,5.34,46,66,51.13,80.33,2.90,206,3577,256.91,9.36,1.000,20.88,6.81,32.5,14.12,0
4.249,-2.34,1.56,14.42,40.0,14.07,-1.34,14.62,0.88,14.64,14.70,196,1.000,0.00,0.00,1956,1831,2,19.00,5.34,46,66,50.73,80.61,2.90,206,3484,257.49,8.26,1.000,21.05,6.98,32.5,14.12,0
4.276,-1.56,1.56,14.48,40.0,14.07,-1.38,14.56,0.88,14.59,14.70,196,1.000,0.00,0.00,1885,1831,2,19.00,5.01,46,66,48.46,78.57,2.82,206,3352,258.38,8.62,1.000,21.35,7.28,33.3,14.51,0
4.304,-1.56,1.56,14.56,39.6,14.07,0.26,14.65,0.92,14.53,14.70,196,1.000,0.00,0.00,1901,1831,2,19.00,5.01,46,66,47.59,79.80,2.82,206,3101,258.90,7.40,1.000,21.73,7.67,33.3,14.51,0
4.334,-1.56,1.56,14.59,39.2,14.07,-0.03,14.64,0.97,14.64,14.70,196,1.000,0.00,0.00,1929,1831,2,19.00,4.63,46,66,48.41,78.87,2.80,206,2984,259.52,7.64,1.000,21.68,7.61,33.7,14.90,0
4.366,-2.34,1.56,14.47,39.2,14.07,0.31,14.64,0.97,14.64,14.70,196,1.000,0.00,0.00,1845,1831,2,19.00,4.94,46,66,46.45,79.16,2.74,206,2893,260.23,7.53,1.000,21.68,7.61,33.7,16.08,0
4.395,-2.34,1.56,14.12,39.6,14.07,0.32,14.64,0.97,14.64,14.70,196,1.000,0.00,0.00,1877,1831,2,19.00,4.94,46,66,46.08,79.35,2.74,206,2837,261.68,7.37,1.000,21.76,7.69,33.7,16.08,0
4.403,-3.12,1.56,14.05,40.0,14.07,0.40,14.64,0.97,14.64,14.70,196,1.000,0.00,0.00,1871,1831,2,18.50,4.86,46,66,46.81,79.58,2.66,206,2861,263.04,7.42,1.000,21.89,7.82,34.9,16.86,0
4.419,-3.12,1.56,13.93,42.0,14.07,0.66,14.64,0.97,14.64,14.70,196,1.000,0.00,0.00,1829,1831,2,18.50,4.86,46,66,48.54,79.84,2.66,206,2929,265.31,7.50,1.000,22.14,8.07,34.9,16.86,0
4.442,-4.69,1.56,13.94,44.3,14.07,0.74,14.64,0.98,14.64,14.70,196,1.000,0.00,0.00,1831,1884,2,18.00,4.44,46,66,50.62,80.05,2.68,206,3016,268.88,7.73,1.000,22.54,8.47,37.6,17.65,0
4.467,-4.69,1.56,14.10,47.8,14.07,0.85,14.64,1.01,14.64,14.70,196,1.000,0.00,0.00,1818,1938,2,18.00,5.38,46,66,54.48,80.30,2.82,206,3153,273.59,8.08,1.000,22.96,8.89,50.2,18.82,0
4.491,-4.69,1.56,14.27,49.0,14.07,0.94,14.64,1.03,14.64,14.70,196,1.000,0.00,0.00,1881,2030,2,18.00,5.38,46,66,56.15,80.64,2.82,206,3223,275.29,8.37,1.000,23.31,9.24,50.2,18.82,0
4.510,-3.91,1.56,14.56,49.0,14.07,1.86,14.64,1.10,14.64,14.70,196,1.000,0.00,0.00,1909,2030,2,16.50,5.55,46,66,59.99,81.11,2.90,206,3257,275.34,7.30,1.000,23.36,9.29,50.6,19.22,0
4.532,-3.91,1.56,14.74,49.0,14.07,2.29,14.64,1.11,14.64,14.70,196,1.000,0.00,0.00,2007,2030,2,16.50,5.55,46,66,60.74,81.09,2.90,206,3253,275.33,7.23,1.000,23.32,9.25,50.6,19.22,0
4.557,-2.34,1.56,14.95,48.6,14.07,2.30,14.64,1.14,14.64,14.70,196,1.000,0.00,0.00,2014,2030,2,16.50,5.53,46,66,61.05,80.68,2.92,206,3224,274.94,6.95,1.000,23.32,9.25,50.6,19.22,0
4.581,-2.34,1.56,15.00,48.2,14.07,2.29,14.64,1.14,14.64,14.70,196,1.000,0.00,0.00,1947,2030,2,16.50,5.53,46,66,60.41,80.33,2.92,206,3170,274.58,6.92,1.000,23.27,9.20,50.6,19.22,0
4.605,-1.56,1.56,15.04,47.8,14.07,2.22,14.63,1.16,14.59,14.70,196,1.000,0.00,0.00,2042,2030,2,15.50,6.04,46,66,60.59,80.32,2.98,206,3117,274.26,6.88,1.000,23.19,9.13,48.6,18.82,0
4.619,-1.56,1.56,14.88,47.8,14.07,2.38,14.63,1.18,14.59,14.70,196,1.000,0.00,0.00,2001,2030,2,15.50,6.04,46,66,60.96,80.33,2.98,206,3106,274.23,6.80,1.000,23.16,9.09,48.6,18.82,0
4.637,-1.56,1.56,14.75,47.8,14.07,2.56,14.63,1.19,14.59,14.70,196,1.000,0.00,0.00,1954,2030,2,15.00,5.96,46,66,62.07,80.33,3.00,206,3123,274.21,6.62,1.000,23.15,9.08,49.4,19.22,0
4.674,-1.56,1.56,14.70,48.2,14.07,2.83,14.63,1.20,14.59,14.70,196,1.000,0.00,0.00,1989,2030,2,15.00,5.96,46,66,64.31,80.33,3.00,206,3156,274.44,6.46,1.000,23.20,9.13,49.4,19.22,0
4.688,-2.34,1.56,14.74,48.6,14.07,3.42,14.63,1.22,14.59,14.70,196,1.000,0.00,0.00,1968,2030,2,13.50,6.06,46,66,66.14,80.30,3.04,206,3197,274.84,6.02,1.000,23.29,9.22,49.4,19.22,0
4.704,-2.34,1.56,14.90,49.0,14.07,3.87,14.63,1.25,14.59,14.70,196,1.000,0.00,0.00,1928,2030,2,13.50,6.06,46,66,69.23,81.59,3.04,206,3232,275.21,5.59,1.000,23.33,9.26,49.4,19.22,0
4.733,-1.56,1.56,15.11,49.4,14.07,3.94,14.63,1.29,14.59,14.70,196,1.000,0.00,0.00,1969,2030,2,13.00,6.20,46,64,70.83,82.69,3.06,206,3263,275.51,5.32,1.000,23.34,9.27,51.0,18.82,0
4.756,1.56,1.56,15.56,49.8,14.07,3.82,14.50,1.33,14.59,14.70,196,1.000,0.00,0.00,1990,2030,2,12.00,7.06,46,64,75.35,83.28,3.16,206,3309,275.79,5.33,1.000,23.31,9.25,51.8,19.22,0
4.781,1.56,1.56,15.52,50.6,14.07,3.87,14.20,1.38,14.25,14.70,196,1.000,0.00,0.00,2042,2084,2,12.00,7.06,46,64,77.89,83.97,3.16,206,3356,277.16,5.44,1.000,23.37,9.31,51.8,19.22,0
4.810,3.12,1.56,15.42,50.6,14.07,4.73,13.96,1.45,14.25,14.70,196,1.000,0.00,0.00,2078,2084,2,11.00,7.16,46,64,81.44,85.84,3.20,206,3367,277.08,4.58,1.000,23.39,9.32,53.3,19.61,0
4.835,4.69,1.56,15.13,50.6,14.07,4.96,13.72,1.47,13.94,14.70,196,1.000,0.00,0.00,2091,2084,2,10.00,8.63,46,64,83.71,86.31,3.24,206,3370,276.96,4.32,1.000,23.34,9.28,51.0,19.61,0
