Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 91 60 - 91 60
769.894,14.42,100,14.3,18.8,18.3,0.4,19.1,1452,4,77,11.91,12.7,180.8,184.9,364.7,2996.2,11.55,6244,0.01,95.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,544,189,88.90000000000001,2.52,19.2,0,55.4,54,0,0,0,0,0,0,35,35,180.6,404.3,435.71,0,0,0.8100000000000001,0.01,-0.1,1.4,0
770.004,14.42,100,14.26,18.5,18.3,0.6,19.2,1468,4,77,11.88,12.7,180,184.8,366.4,3017.7,11.14,6290,-6.14,96.59999999999999,16.5,16.5,16.5,16.5,16.5,16.5,542,189,89.2,2.52,19.3,0,56.6,54.3,0,0,0,0,0,0,35,35,179.4,407.4,437.37,0,0,0.82,0.03,0,2.24,0
770.124,14.42,95,14.3,18.6,18.3,0.8,19.3,1468,4,77,12.5,12.7,178.5,184.5,367.8,2957,10.82,6367,-5.57,97.3,16.5,16.5,16.5,16.5,16.5,16.5,538,189,89.5,2.52,18.2,0,56.7,54.6,0,0,0,0,0,0,35,35,178.7,395.8,438.9,0,0,0.84,0,0,2.13,0
770.296,14.42,64.59999999999999,14.32,19,18,-1.3,16.9,1485,4,77,12.47,12.7,176.2,170.4,365.4,2964,10.96,6424,-6.3,84.3,16.2,15.3,14.8,15.5,16.2,15.8,534,189,87.90000000000001,2.45,16.3,0,39.7,50.7,0,0,0,0,0,0,35,35,169.7,375.2,431.42,0,0,0.6899999999999999,-0.18,0,-10.84,0
770.394,14.42,18.5,14.32,19.9,16.7,-3.8,12.7,1501,4,79,12.84,12.7,166.5,158.9,350,2994.7,13.57,6497,-5.64,60.5,9.699999999999999,13.2,9.800000000000001,9.4,9.800000000000001,12.8,512,189,87.5,2.28,1.5,0,7.6,33.4,0,0,0,0,0,0,35,35,141.2,178.9,350.81,0,0,1.38,-3.58,0,-22.23,0
770.494,14.42,0,14.24,28.7,11.8,-28.8,0,1501,4,79,12.88,12.7,83.2,27.8,175.1,3040,20.61,6424,0.86,22.5,6.8,8.6,5.4,5.5,4,8.6,306,189,100,1.59,0,1,0,4.1,0,0,0,0,0,0,35,35,25.7,45.5,146.61,0,0,0.82,0,0,-13.88,0
770.614,14.42,0,14.3,18.9,12.8,-15.9,0,1513,4,79,13.75,13.51,80.2,24.6,167.2,2550.9,26.21,6304,0.01,40,-0.5,-0.5,0,-0.5,0,-0.5,-70,189,65,1.04,0,1,0,0.2,0,0,0,0,0,0,35,35,115.9,67.7,75,0,0,0.04,-0.4,0,-12.96,0
770.7140000000001,14.42,0,14.08,11.5,6.9,-13.4,0,1513,4,79,43.95,31.44,96.8,24.9,199.3,2568.9,29.73,6416,0.01,37.9,-0.5,-1,-0.5,-1,-0.5,-1,-100,189,65,1,0.2,1,0,0.1,0,0,0,0,0,0,35,35,70.3,62.2,61.36,0,0,0.03,0,0,-12.31,0
770.814,14.42,0,14.52,8.6,3.9,-9.1,0.5,1519,4,79,70.34,100.85,54.8,24.8,113,2589.2,29.73,6394,0.01,30.5,0.5,0.5,0.5,0,0.5,0.5,-74,189,65,1.02,0.5,1,0,0.1,0,0,0,0,0,0,35,35,45.7,58.1,57.44,0,0,0.04,0,0,-12.02,0
770.924,14.42,0,14.46,7,2.5,-7,0.5,1519,4,79,88.42,180.81,38.2,24.8,79.8,2608.1,29.73,6373,0.01,25.8,2,2,2,2,1.5,2,-68,189,65,1.03,0.5,1,0,0.1,0,0,0,0,0,0,35,35,32.3,55.7,56.17,0,0,0.07000000000000001,0,0,-11.84,0
771.024,14.42,0,14.46,5.6,1.6,-5.4,0.5,1526,4,79,102.4,209.79,27.8,24.8,58,2625.8,29.73,6369,0.01,22.8,4,4,4,4,4,4,-66,189,65,1.04,0.5,1,0,0.1,0,0,0,0,0,0,35,35,25.2,54.5,55.76,0,0,0.11,0,0,-9.800000000000001,0
771.134,14.42,0,14.5,4.6,0.7,-4.4,0.5,1526,4,79,122.63,219.75,24.8,24.7,50.7,2639.4,29.7,6348,0.01,21,5,5,5,5,5,5,-66,189,65,1.04,0.5,1,0,0.1,0,0,0,0,0,0,35,35,24.6,54.1,55.49,0,0,0.14,0,0,-7.53,0
771.3,14.42,0,14.44,3.7,-0.2,-3.5,0.5,1526,4,79,149.78,225.51,24,24.7,50.2,2655.1,25.98,6308,0.01,22.1,5,5,5,5,5,5,-66,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.5,53.8,55.15,0,0,0.15,0,0,-5.76,0
771.395,14.42,0,14.5,3.3,-0.2,-2.8,0.5,1524,4,79,168.66,230.69,24.8,24.7,50.5,2675.1,1.7,6310,0.01,23.4,5,5,5,5,5,5,-66,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,25,53.7,54.89,0,0,0.16,0,0,-5.21,0
771.54,14.42,0,14.44,3.3,-0.1,-2.8,0.5,1524,4,79,180.27,232.47,24.8,24.6,50.3,2684.9,1.58,6287,0.01,23.1,5,5,5,5,5,5,-66,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.8,53.5,54.65,0,0,0.17,0,0,-5.5,0
771.635,14.42,0,14.46,3.5,-0.2,-3,0.5,1522,4,79,198.72,234.28,24,24.6,50,2701.5,1.41,6258,0.01,22.6,5,5,5,5,5,5,-66,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.7,53.2,54.35,0,0,0.17,0,0,-5.61,0
771.7619999999999,14.42,0,14.46,3.6,-0.1,-3,0.5,1522,4,79,216.58,234.28,24.8,24.6,50.3,2712.2,1.43,6248,0.01,22.7,5,5,5,5,5,4.5,-65,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.9,53,54.14,0,0,0.17,0,0,-5.71,0
771.8819999999999,14.42,0,14.44,3.6,-0.1,-3.1,0.5,1522,4,77,235.2,235.2,24,24.6,49.4,2724.7,1.32,6201,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.9,52.5,53.76,0,0,0.18,0,0,-5.83,0
771.987,14.42,0,14.46,3.6,-0.2,-3.1,0.5,1521,4,77,235.2,235.2,24,24.5,49,2736,1.41,6152,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.5,52.1,53.26,0,0,0.17,0,0,-5.86,0
772.103,14.42,0,14.44,3.6,-0.2,-3.1,0.5,1521,4,77,235.2,235.2,24.8,24.5,48.8,2745.3,1.35,6112,0.01,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.7,51.7,52.89,0,0,0.18,0,0,-5.81,0
772.217,14.42,0,14.5,3.6,-0.1,-3.1,0.5,1521,4,77,235.2,235.2,24,24.5,48.4,2755.7,1.46,6084,0.01,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.8,51.4,52.47,0,0,0.18,0,0,-5.83,0
772.394,14.42,0,14.46,3.6,-0.1,-3.1,0.5,1521,4,77,235.2,235.2,24,24.5,48.1,2765,1.38,6042,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.6,50.7,51.78,0,0,0.18,0,0,-5.74,0
772.495,14.42,0,14.46,3.6,-0.2,-3.1,0.5,1519,4,77,235.2,235.2,24,24.5,47.4,2778.6,1.41,5978,0.01,21,4,4,4,4,4,4,-62,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.6,50.4,51.4,0,0,0.17,0,0,-5.65,0
772.606,14.42,0,14.44,3.5,-0.2,-3.1,0.5,1519,4,77,235.2,235.2,24,24.5,47.1,2786.8,1.35,5918,0.01,21,4,4,4,4,4,4,-62,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.5,49.8,50.9,0,0,0.18,0,0,-5.59,0
772.724,14.42,0,14.46,3.5,-0.2,-3,0.5,1519,4,77,235.2,235.2,24,24.4,46.6,2794.9,1.41,5864,0.01,20.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.5,49.3,50.32,0,0,0.18,0,0,-5.47,0
772.824,14.42,0,14.44,3.4,-0.2,-2.9,0.5,1519,4,77,235.2,235.2,24,24.4,45.9,2802.4,1.41,5805,0.01,20.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.6,48.9,49.88,0,0,0.18,0,0,-5.34,0
772.954,14.42,0,14.5,3.4,-0.2,-2.9,0.5,1519,4,77,235.2,235.2,24,24.4,45.9,2809.7,1.41,5804,0.01,20.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.5,48.6,49.45,0,0,0.18,0,0,-5.2,0
773.054,14.42,0,14.5,3.3,-0.1,-2.8,0.5,1517,4,75,235.2,235.2,24,24.4,45.6,2819,1.41,5714,0.01,20.7,3,3,3,3,3,3,-60,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.7,48.1,49.05,0,0,0.17,0,0,-5.14,0
773.174,14.42,0,14.44,3.3,-0.2,-2.8,0.5,1517,4,75,235.2,235.2,24,24.4,45,2825.3,1.38,5692,0.01,20.4,3,3,3,3,3,3,-60,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.4,47.7,48.56,0,0,0.18,0,0,-5,0
773.274,14.42,0,14.4,3.3,-0.2,-2.8,0.5,1517,4,75,235.2,235.2,24,24.4,44.6,2832.3,1.35,5630,0.01,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-59,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.5,47.4,48.18,0,0,0.17,0,0,-4.89,0
773.444,14.42,0,14.4,3.2,-0.2,-2.7,0.5,1517,4,75,235.2,235.2,24,24.4,44.4,2838.1,1.35,5620,0.01,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-59,189,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,35,35,24.4,47,47.67,0,0,0.17,0,0,-4.71,0
