﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
11.844,14.5,99.6,17,17.4,107,-2.7,-4,-2.3,0,0,0,69.3,5,58,11.82,12,168,172.7,340.3,2090.8,4983,-13.9,-13.9,80.6,-16.5,260.2,0,510,34.7,49.6,31.8,0
11.949,14.5,99.6,18.2,17.7,108,-2.7,-4,-2.3,0,0,0,70.4,5,59,12.42,12.45,170.9,173.8,319.4,2176.9,4630,-10,-9.9,77.3,-5.6,384.5,0,510,26.2,42,26.4,0
12.048,14.5,70.8,17.8,17.7,108,-2.3,-3.7,-5,-3,0,0,73.9,5,59,11.97,12.36,169.1,173.7,308.5,2249.8,4641,-11.3,-8.6,78,-1.1,430.7,0,510,30.6,45.8,26.1,0
12.151,14.5,0,17.2,3.5,108,-2.3,-3.3,-5,-3,-3,-3,82.6,5,59,12.48,12.5,165.1,90.6,252.3,2161.1,4534,-9.1,-8.1,57.3,-6,403.9,0,510,15.2,31.1,22.3,0
12.249,14.5,0,3.3,0,108,-2,-3.3,-5,-2.7,-3,-3,88.8,5,60,12.2,12.36,89.3,28.7,125.4,2282,4368,-11.8,-9,10.4,-13.5,201,0,510,9.1,25.1,8.2,0
12.347,14.5,0,-8.6,0,108,-2,-3,-4.7,0,0,-2.7,84,5,60,13.12,13.37,25,11.7,46.7,2090.6,4358,-11.5,-7.5,2.9,0.4,30,0,510,48.6,64.6,43.5,0
12.449,14.5,0,-11.3,0,108,0,0,0,0,0,0,84.4,5,60,15.89,15.17,10.9,11.8,24.9,2007.2,4292,7.3,1.6,4.8,-4.9,3.7,0,510,48.4,65,43.3,0
12.550,14.5,0,-11.2,0,108,0,0,0,0,0,0,84.5,5,61,18.21,16.95,11.1,11.8,19.4,1957.4,4272,20,19.1,5.8,-4.9,4.4,0,510,48.3,64.3,43.3,0
12.650,14.5,0,-11.1,0,108,0,0,0,0,0,0,85.1,5,61,18.79,17.75,11.6,11.8,18,1891.2,4279,20,20,6.1,-4.5,4.5,0,510,48.3,64.3,43.3,0
12.748,14.5,0,-11.1,0,108,0,0,0,0,0,0,84.5,5,61,17.19,17.09,11.7,11.8,17.7,1818.9,4272,18.2,19.5,6.3,-3,7.4,0,510,48.3,64.3,43.3,0
12.849,14.5,0,-11.1,0,108,0,0,0,0,0,0,84.9,5,61,16.35,16.25,11.7,11.8,17.6,1733.6,4271,11.3,12.8,6.4,-3,7.4,0,510,48.3,65.3,43.3,0
12.950,14.5,0,-11.1,0,108,0,0,0,0,0,0,84.2,5,61,15.56,15.47,11.7,11.8,17.6,1650,4282,3.7,5.1,6.5,-3,7.4,0,510,48.4,64.3,43.3,0
13.047,14.5,0,-11.1,0,108,0,0,0,0,0,0,88.4,5,61,15.3,14.91,11.7,11.8,17.6,1537.6,4276,1.9,-0.3,6.6,-3,7.4,0,510,48.4,64.3,43.3,0
13.144,14.5,0,-11.1,0,108,0,0,0,0,0,0,83.1,5,60,15.39,15.22,11.8,11.8,17.6,1316.9,4270,3.2,3.9,6.6,-2.2,8.6,0,510,48.3,65.3,43.3,0
13.249,14.5,0,-11.1,0,108,0,0,0,0,0,0,85.4,5,60,15.82,16.31,11.5,11.6,17.3,1218,4265,0,0,6.5,-3.8,0,0,510,48,64.4,43,0
13.346,14.5,0,-11.1,0,108,0,0,0,0,0,0,84.5,5,60,40.66,37.11,11.5,11.6,17.3,1010.6,4260,0,0,6.4,-4.5,0,0,510,47.9,63.9,42.9,0
13.444,14.5,0,-11.1,0,108,0,0,0,0,0,0,83.7,5,60,234.95,234.95,11.5,11.6,17.2,853.1,4255,0,0,6.3,-3.8,0,0,510,47.9,64.9,42.9,0
13.549,14.5,0,-11,0,108,0,0,0,0,0,0,84.2,5,60,234.95,234.95,11.6,11.6,17.2,713.8,4240,0,0,6.3,-3.4,0,0,510,47.9,63.8,42.9,0
13.650,14.5,0,-11,0,108,0,0,0,0,0,0,82.4,5,60,234.95,234.95,11.6,11.7,17.2,626.7,4229,0,0,6.2,-3.4,0,0,510,47.8,64.8,42.9,0
13.748,14.5,0,-11,0,108,0,0,0,0,0,0,84.4,5,60,234.95,234.95,11.6,11.7,17.2,660.5,4218,0,0,6.1,-3,0,0,510,47.8,63.8,42.8,0
13.849,14.5,0,-11,0,108,0,0,0,0,0,0,84.7,5,60,234.95,234.95,11.6,11.7,17.1,690.3,4211,0,0,6.1,-3.8,0,0,510,47.8,63.8,42.8,0
13.948,14.5,0,-11,0,108,0,0,0,0,0,0,84.4,5,60,234.95,234.95,11.7,11.7,17.1,715.4,4195,0,0,6.1,-3,0,0,510,47.8,63.7,42.8,0
14.050,14.5,0,-11,0,108,0,0,0,0,0,0,84.7,5,60,234.95,234.95,11.7,11.7,17.1,736.3,4193,0,0,6.1,-3,0,0,510,47.8,63.7,42.8,0
14.152,14.5,0,-11,0,108,0,0,0,0,0,0,84.5,5,60,234.95,234.95,11.7,11.7,17.1,757.4,4179,0,0,6.1,-3,0,0,510,47.7,64.1,42.8,0
14.249,14.5,0,-11,0,108,0,0,0,0,0,0,84.9,5,59,234.95,234.95,11.7,11.8,17.1,774.7,4165,0,0,6,-3,0,0,510,47.7,64.1,42.8,0
14.349,14.5,0,-11,0,108,0,0,0,0,0,0,84.4,5,59,234.95,234.95,11.6,11.8,17,792.2,4162,0,0,6,-3.4,0,0,510,47.7,63.6,42.7,0
14.448,14.5,0,-11,0,108,0,0,0,0,0,0,85.1,5,59,234.95,234.95,11.7,11.8,17,801.7,4146,0,0,6.1,-3,0,0,510,47.6,63.6,42.7,0
14.549,14.5,0,-11,0,108,0,0,0,0,0,0,84.4,5,59,234.95,234.95,11.7,11.8,17,813.2,4137,0,0,6.1,-3,0,0,510,47.6,63.5,42.7,0
14.649,14.5,0,-11,0,108,0,0,0,0,0,0,84,5,59,234.95,234.95,11.7,11.8,17,820.9,4126,0,0,6,-2.2,0,0,510,47.6,65,42.6,0
14.749,14.5,0,-11,0,108,0,0,0,0,0,0,84.2,5,59,234.95,234.95,11.7,11.8,17,827,4115,0,0,6.1,-2.2,0,0,510,47.6,63.5,42.6,0
