﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
148.103,14.6,99.6,12,13,18.2,192,-2,-0.7,0,0,0,0,81,5,115,14.34,14.02,137.7,215,373.7,226,2079.9,4707,0,0,81.1,5.2,440.1,0,-40,67.4,0
148.212,14.6,82.2,14.5,15,18.2,192,-2,-2.3,0,0,0,0,79.9,5,117,13.82,13.25,150.9,215,374.2,226,1938.3,4735,0,0,81,3.8,451.1,0,-40,63.8,0
148.327,14.6,76.2,15.9,16.5,18.2,192,-1.7,-2.3,0,0,0,0,78.9,5,117,12.55,12.4,157.6,215,374.8,226,2129.1,4718,7.7,4,81,3,463.2,0,-40,56.7,0
148.454,14.6,53.7,17.2,17.4,18.2,192,-1.7,-2,0,0,0,0,76.7,5,117,11.85,11.83,164.2,215,375.5,226,2334.5,4744,5.6,2.3,81,3,484.8,0,-40,53.7,0
148.570,14.6,50,17.6,18,18.2,192,-1.3,-1.7,0,0,0,0,75.3,5,118,11.87,11.86,169,215,369.1,226,2076.7,4789,7.7,4.9,81,3.4,491,0,-40,54.4,0
148.680,14.6,69.5,18,18.6,18.2,192,-1,-1.7,0,0,0,0,75,5,118,11.57,11.69,170,215,376.2,226,2196.4,4806,6.2,4.1,81,3.8,505.8,0,-40,53.7,0
148.775,14.6,77.4,18.4,18.7,18.2,192,-1,-1.3,0,0,0,0,76.2,5,118,11.72,11.7,172.4,215,378.9,226,2173.5,4782,7.7,4.9,80,3.8,511.1,0,-40,54.4,0
148.881,14.6,99.6,18.7,18.9,18.2,192,-0.7,-1.3,0,0,0,0,75,5,118,11.72,11.76,173.4,215,380.4,226,2143.9,4824,7.9,5.3,78.2,4.1,515.7,0,-40,55,0
148.986,14.6,99.6,18.7,18.9,18.2,194,-0.7,-1,0,0,0,0,77.8,5,118,11.64,11.66,175.5,215,382.7,226,2130,4868,7.7,4.8,77.6,4.1,520.2,0,-40,56,0
149.101,14.6,99.6,18.7,19.2,18.2,194,-0.3,-1,0,0,0,0,80.8,5,120,11.82,11.79,175.2,215,383.9,226,2057.5,4854,8.1,5.4,77.2,4.5,521.8,0,-40,54.1,0
149.204,14.6,97.8,19.3,19.2,18.2,194,-0.3,-0.7,0,0,0,0,79.6,5,120,11.64,11.66,177.6,215,385,226,1971.5,4880,7.4,4.2,76.9,4.5,522.2,0,-40,54.9,0
149.306,14.7,99.6,19,19.3,18.2,194,0,-2.7,0,0,0,0,76,5,120,11.74,11.76,177.8,215,386.8,226,1972.9,4937,7.1,3.6,76.9,4.9,529.1,0,-40,55.8,0
149.410,14.7,99.6,18.8,19.1,18.2,194,-2,-2.7,0,0,0,0,78,5,120,11.67,11.83,176.7,215,389,226,2023.5,4897,6.9,4.5,77,2.6,522.4,0,-40,56.3,0
149.520,14.7,99.6,18.8,19.3,18.2,194,-2,-2.3,0,0,0,0,78.7,5,122,11.77,11.63,176.6,215,389.4,226,2071.2,4921,7.6,4.4,77.1,2.6,522.9,0,-40,55.7,0
149.619,14.7,99.6,18.8,19.2,18.2,194,-1.7,-2.3,0,0,0,0,79.2,5,122,11.8,11.86,175,215,390.4,226,2061.7,4933,8.2,5.4,77,3,518.5,0,-40,55.7,0
149.720,14.7,99.6,18.8,19.2,18.2,194,-1.7,-2,0,0,0,0,77.6,5,122,11.77,11.69,176.4,215,391.7,226,2084.4,4968,8.3,4.5,77.1,3,519,0,-40,56.8,0
149.830,14.7,99.6,18.8,19.3,18.2,194,-1.3,-2,0,0,0,0,78,5,122,11.77,11.79,176.6,215,392.8,226,2098.6,4982,8.5,5.4,77,3.4,523.9,0,-40,56.1,0
149.934,14.7,99.6,18.8,19.1,18.2,194,-1.3,-1.7,0,0,0,-2,80.3,5,122,11.56,11.7,174.8,215,394.1,226,2097.5,4993,7.6,4.6,76.8,3.4,518.6,0,-40,56.2,0
150.052,14.7,96.8,18.8,19.1,18.2,194,-1,-1.7,0,0,0,-2,78.2,5,122,11.63,11.66,177.3,215,395.8,226,2098.4,5019,7.4,4.6,77.4,4.1,528.1,0,-40,57.6,0
150.165,14.7,99.6,18.8,19.1,18.2,194,-1,-1.3,0,0,0,-1.7,78,5,122,11.64,11.59,176.1,215,397.1,226,2010.3,5030,6.9,3.6,77.8,4.1,528.3,0,-40,56.6,0
150.279,14.7,99.6,18.8,18.8,18.2,194,-0.7,-1.3,-2,0,0,-1.7,78.2,5,122,11.7,11.7,175.8,215,398.2,226,1978.7,5038,6.5,3.8,77.2,4.5,521.9,0,-40,58.7,0
150.378,14.7,99.6,18.6,19.1,18.2,196,-2.7,-1,-2,0,0,-1.3,75.3,5,122,11.64,11.66,175.8,215,399.5,226,1976.8,5069,6.6,3.8,77.6,2.2,519.9,0,-40,56.7,0
150.516,14.7,99.6,18.6,19,18.2,196,-2.3,-1,-1.7,0,0,-1.3,75.9,5,122,11.67,11.8,174.7,215,400.8,226,2006.2,5076,6.8,4.6,77.8,2.6,517.3,0,-40,56.8,0
150.618,14.7,99.6,18.6,18.8,18.2,196,-2.3,-0.7,-1.3,0,0,-1,79.2,5,122,11.6,11.73,176.3,215,402.3,226,2059.4,5105,6.3,3.9,77.3,2.6,521.6,0,-40,56.7,0
150.739,14.7,99.6,18.6,18.9,18.2,196,-2,-0.7,-1.3,0,0,-1,79.9,5,122,11.74,11.66,175.4,215,403.7,226,2059.5,5122,6.9,3.3,78.8,3,519.5,0,-40,60,0
150.841,14.7,99.6,18.6,18.9,18.2,196,-2,-2.3,-1.3,0,0,-0.7,74.6,5,122,11.74,11.7,174.4,215,404.8,226,2045.2,5111,6.8,3.3,77.8,3,516.7,0,-40,57.4,0
150.962,14.7,99.6,18.6,18.9,18.2,196,-1.7,-2.3,-1,0,0,-0.7,79.6,5,124,11.57,11.62,175.7,215,405.7,226,2022.9,5148,6.1,2.8,78.8,3.4,519,0,-40,58,0
151.076,14.7,99.6,18.6,18.9,18.2,196,-1.7,-2,-0.7,0,0,-0.3,74.5,5,124,11.63,11.73,175.9,215,408.1,226,2014.2,5181,5.8,3,80,3,516.6,0,-40,58.6,0
151.185,14.7,99.6,18.6,18.8,18.2,196,-1.3,-2,-0.7,0,0,-0.3,77.5,5,124,11.63,11.69,175.2,215,408.9,226,1965.8,5189,5.5,2.6,78.7,3.4,520,0,-40,57.7,0
151.287,14.7,99.6,18.6,18.9,18.2,196,-1.3,-1.7,-0.7,0,0,0,78.9,5,124,11.64,11.69,176.3,215,409.8,226,1952.7,5181,5.8,2.2,79.3,3.4,524.1,0,-40,58.1,0
151.388,14.7,99.6,18.6,18.7,18.2,196,-1,-1.7,-0.3,0,0,0,78.7,5,124,11.67,11.69,175.3,215,410.7,226,1974.5,5195,5.3,1.1,79.9,3.8,521.9,0,-40,58.4,0
151.494,14.7,99.6,18.5,18.5,18.2,198,-1,-1.3,-0.3,0,0,0,80.3,5,126,11.67,11.66,174.5,215,411.8,226,2004.8,5204,4.5,1.6,80.5,3.8,519.4,0,-40,60.2,0
151.602,14.7,76.1,18.5,18.7,18.2,196,-0.7,-1.3,0,0,0,0,76.9,5,126,11.7,11.8,175.1,215,413.6,226,1996.1,5240,5.1,2.3,80.1,4.1,523,0,-40,58.8,0
151.703,14.7,1.3,18.1,18.3,0,198,-0.7,-3,0,0,0,0,84.4,0,126,11.77,11.7,175.7,46.1,296.4,226,1950.6,5596,5.2,1.1,75.9,-7.5,399.4,0,-40,52.3,0
151.821,14.7,0,-4.3,22.5,18.2,196,-0.7,-3,0,0,0,0,81,0,126,13.08,12.81,52.2,211.3,172.5,226,1975.1,6307,0,0,7.4,-7.1,0,0,-40,52.3,0
151.925,14.7,54,-1.7,14.7,12.1,198,-0.3,-3,0,0,0,0,76.9,0,126,42.48,234.95,67.4,152.7,176.9,226,1497.7,5973,0,0,18.2,17.6,201.1,0,-40,29.1,0
152.051,14.7,94.7,9.3,10.7,15,198,-0.3,-3,0,0,0,0,51.6,0,126,17.41,24.78,125.6,215.3,353.4,226,778.9,5871,0,0,78.6,7.5,406.1,0,-40,50.4,0
152.143,14.7,96.9,14.7,15.1,16.8,198,-0.3,-3,0,0,0,0,80.3,6,126,13.68,13.77,146.3,215.1,367.8,226,2136,4621,3.8,2.8,81.1,5.6,449.3,0,-40,50.4,0
152.238,14.7,99.6,15.9,16.2,17.5,198,-2.3,-3,0,0,0,0,78,6,126,12.63,12.36,157.3,215,364.3,226,1942.4,4574,6.1,3.1,81.1,0.8,457.7,0,-40,54.3,0
152.341,14.7,99.6,16.9,17.5,18.2,198,-2.3,-3,0,0,0,0,81.4,6,126,12.16,12.15,161.5,215,362.7,226,2330,4563,6.5,5.4,81,0.4,447.3,0,-40,55.2,0
152.474,14.7,85.5,16.9,18,18.2,198,-2.3,-3,0,0,0,0,78.9,6,126,11.82,11.69,162.3,215,362.3,226,2230,4578,6.4,3.3,81,1.1,464.1,0,-40,52.5,0
152.576,14.7,0,17.9,18.8,18.2,198,-2.3,-3,0,0,0,0,75.2,6,126,11.5,11.59,169.3,215,364.2,226,1986.5,4641,8.4,5.2,77.1,1.9,483.4,0,-40,47.4,0
152.681,14.7,0,15,20.3,18.2,198,-2.3,-3,0,0,0,0,82.6,6,126,11.79,11.62,156,90.1,232.2,226,2173.3,4580,7,2.9,28.8,-4.1,394.4,0,-40,40.6,0
152.780,14.7,0,4.8,22.5,0,198,-2.3,-2.7,0,0,0,0,82.4,6,126,12.26,12.33,99.3,42.3,135.3,226,2106.2,4552,9.2,6,12.9,-12.4,235.6,0,-40,23.2,0
152.879,14.7,0,-8.8,19.9,0,198,-2.3,0,0,0,0,0,80.6,6,126,13.22,13.48,25.2,15.3,58.5,226,1629.5,4546,8.6,7.1,2.7,4.1,40.2,0,-40,76.5,0
153.002,14.7,0,-11,10.4,0,198,0,0,0,0,0,0,79.4,6,126,15,14.93,13,11.6,29.8,226,1491.5,4459,20,18.2,5.1,0.8,14.9,0,-40,80.5,0
153.127,14.7,0,-11.5,3.7,0,198,0,0,0,0,0,0,79.7,6,126,17.22,16.23,10.5,11.6,19.6,226,1387,4433,20,20,6.1,-15,0,0,-40,80.2,0
153.246,14.7,0,-11.4,1.3,0,198,0,0,0,0,0,0,80.3,6,126,17.9,17.58,11.1,11.6,17.9,226,1284.3,4426,20,20,7.5,-15,0,0,-40,79.2,0
153.369,14.7,0,-11.3,1.2,0,198,0,0,0,0,0,0,80.3,6,124,15.75,17.98,11.6,11.6,17.6,226,1186.3,4377,20,20,7.5,-13.9,0,0,-40,80.1,0
153.466,14.7,0,-11.3,1,0,198,0,0,0,0,0,0,79.6,6,124,15.96,17.74,11.9,11.7,17.5,226,1078.6,4360,20,20,7.4,-9.8,0,0,-40,79.7,0
153.586,14.7,0,-11.3,0.9,0,198,0,0,0,0,0,0,79.9,6,122,15.83,16,11.8,11.8,17.4,226,987.2,4309,20,20,7.1,-10.9,0,0,-40,79,0
153.723,14.7,0,-11.3,0.8,0,198,0,0,0,0,0,0,81.5,6,122,15.29,15.49,11.9,11.8,17.4,226,871.3,4249,20,20,7.1,-9.8,0,0,-40,79.9,0
153.827,14.7,0,-11.3,0.7,0,198,0,0,0,0,0,0,79.4,6,122,14.31,14.41,11.8,11.8,17.3,226,759,4248,12.3,13.2,6.9,-10.9,0,0,-40,80.5,0
153.928,14.7,0,-11.3,0.7,0,198,0,0,0,0,0,0,81,6,122,13.92,13.87,11.7,11.9,17.2,226,680.5,4225,7.2,5.2,6.9,-10.9,0,0,-40,79.5,0
154.034,14.7,0,-11.3,0.7,0,198,0,0,0,0,0,0,80.5,6,122,14.34,14.33,11.8,11.9,17.2,226,602.2,4200,9.1,8.3,6.8,-9.8,0,0,-40,80.5,0
154.169,14.7,0,-11.3,0.7,0,198,0,0,0,0,0,0,81.5,6,122,14.31,14.9,11.8,11.9,17.2,226,518.7,4193,9.8,17.8,6.8,-10.5,0,0,-40,79.5,0
154.273,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,79,6,122,14.25,14.07,11.9,12,17.1,226,425.2,4151,8.5,3,6.8,-9.8,0,0,-40,79.4,0
154.383,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,79.4,6,122,13.42,13.49,11.9,12,17.1,226,429.5,4124,-1.6,-3.5,6.8,-9,0,0,-40,80.4,0
154.505,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,80.3,6,122,13.18,13.44,12,12.1,17,226,449.8,4102,-5.5,-3.9,6.7,-9,1.7,0,-40,79.3,0
154.613,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,80.1,6,122,13.59,13.51,12,12.1,17,226,457.7,4093,-5.9,-4.9,6.7,-8.2,3.1,0,-40,79.3,0
154.708,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,79.6,6,122,13.91,14.17,12.1,12.1,16.9,226,487.3,4041,0.8,1.5,6.7,-7.5,4.5,0,-40,78.6,0
154.811,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,80.3,6,122,14.44,14.25,12.1,12.1,16.9,226,496.8,4052,4.5,1.8,6.6,-7.9,5.5,0,-40,79.2,0
154.920,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,79.9,6,122,14.34,14.38,12,12,16.5,226,514.8,3938,5.3,4.1,6.5,-8.2,4.7,0,-40,78.8,0
155.040,14.7,0,-11.3,0.6,0,198,0,0,0,0,0,0,80.3,6,122,14.33,14.46,12.1,11.9,16.2,226,527.8,3874,4.3,4.4,6.5,-9,2.2,0,-40,79.4,0
155.148,14.7,0,-11.4,0.6,0,198,0,0,0,0,0,0,80.8,6,122,14.46,14.76,12,11.8,15.9,226,543.1,3846,7.3,9,6.4,-9.4,2.4,0,-40,79.2,0
155.251,14.7,0,-11.4,0.6,0,198,0,0,0,0,0,0,80.1,6,122,14.47,14.7,11.7,11.6,15.4,226,559.1,3781,6.2,5.4,6.1,-11.2,0.7,0,-40,78.8,0
155.354,14.7,0,-11.5,0.6,0,198,0,0,0,0,0,0,80.3,6,120,14.76,14.56,11.7,11.5,15,226,573.6,3718,10.4,5.3,6.1,-10.9,0,0,-40,77.8,0
155.464,14.7,0,-11.5,0.6,0,198,0,0,0,0,0,0,80.6,6,120,15.24,14.73,11.5,11.5,14.8,226,594,3731,10.2,9.5,6,-13.9,0,0,-40,77.5,0
155.577,14.7,0,-11.5,0.5,0,198,0,0,0,0,0,0,81,6,120,15.7,14.67,11.5,11.3,14.5,226,618.6,3638,24.2,2.2,5.8,-14.2,0,0,-40,77.5,0
