﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
29.556,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,78,4,102,15.79,15.87,11.9,11.8,17.4,225,496.8,4283,27.7,28.6,6.6,-9.8,0,0,-40,79.3,0
29.661,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,78.5,4,102,15.09,15,11.6,11.8,17.4,225,526.5,4258,10.4,15.3,6.6,-12.8,0,0,-40,80.9,0
29.766,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,79,4,102,14.47,16.68,12,11.9,17.3,225,531.9,4232,2.9,34,6.5,-9.4,0,0,-40,79.2,0
29.862,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,78.9,4,102,13.97,14.11,11.6,11.9,17.3,225,540.4,4201,-1,2.5,6.6,-13.5,0,0,-40,80.8,0
29.971,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,79.9,4,100,14.86,14.44,12,11.9,17.2,225,564.7,4176,13.5,8.2,6.5,-9.4,0,0,-40,80.7,0
30.068,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,79,4,100,14.47,14.23,11.8,12,17.1,225,576.1,4142,5.5,2.2,6.4,-10.5,0,0,-40,79.7,0
30.168,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,79.2,4,100,15.04,14.67,11.8,12,17.1,225,607.5,4118,9.8,5.8,6.5,-9.8,0.7,0,-40,80.6,0
30.262,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,80.1,4,100,15.87,17.32,11.9,12.1,17.1,225,621.4,4097,28.7,34,6.5,-9,1.7,0,-40,80,0
30.371,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,79.4,4,100,14.93,15.37,12.1,12.1,17,225,646.7,4070,10.2,15.4,6.4,-7.9,3.9,0,-40,79.5,0
30.482,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,79.9,4,100,14.73,14.15,11.9,12.1,16.9,225,673.5,4041,5.1,0.8,6.4,-9.4,3.8,0,-40,80.5,0
