Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
26.03,7072.25,67.39,1.1,0,21.5,0.41,11.6,0,2.34,-5.93,219.2,12,4,130.59
26.14,7156,65.54,1.09,0,21.5,0.41,11.6,0,2.34,-5.93,219.2,12,4,128.55
26.24,7175,65.21,1.09,0,21.5,0.41,11.83,0,2.34,-5.93,219.2,11.88,4,128.96
26.34,7171,65.43,1.07,0,21.5,0.41,11.83,0,2.34,-5.93,219.2,11.88,4,128.01
26.44,7222.5,65.79,1.07,0,21.5,0.75,11.71,0,2.34,-5.93,219.2,11.88,4,131.81
26.55,7251.75,65.83,1.09,0,21.5,0.75,11.71,0,2.34,-5.93,219.2,11.88,4,129.36
26.66,7283.75,64.34,1.05,0,21.5,0.75,11.71,0,2.34,-5.93,219.2,11.88,4,128.01
26.76,7321,63.8,1.07,0,21.5,0.75,11.83,0,2.34,-5.93,219.2,12,4,130.86
26.86,7338.5,55.95,1.05,0,21.5,0.75,11.71,0,2.34,-5.93,219.2,12,4,128.69
26.96,7389.25,26.92,0.84,0,21.5,0,11.48,0,2.34,-5.93,219.2,12,4,129.36
27.06,7329.5,1.56,0.37,0,25.5,0,11.25,0,0.78,-5.93,219.2,12.47,4,45.58
27.16,7038.5,0,0.15,0,41,0,13.78,0,0.78,-5.93,219.2,14.12,4,18.57
27.26,6925.5,0,0.14,0,30,0,14.93,0,-0.78,-5.93,219.2,14.24,4,17.15
27.36,6617.5,0,0.13,0,37,0,20.33,0,-1.56,-5.93,221,14.24,4,15.42
27.47,6301.75,0.15,0.13,0,36,0,20.33,0,-2.34,-5.93,221,14.24,4,14.14
27.57,6139.75,72.62,0.94,0,17.5,0,20.33,0,-2.34,-5.93,221,14.24,4,22.02
27.67,5746.25,91.2,0.95,0,5,2.44,15.16,0,-2.34,-5.93,221,12.82,4,91.9
27.77,5771.5,91.13,1.03,0,19.5,3.25,13.09,0,-1.56,-5.93,221,12.35,4,95.99
27.87,5847.5,91.09,1,0,29.5,3.44,13.09,0,-1.56,-5.93,221,12.12,4,97.53
27.97,5866.25,91.08,1.04,0,29.5,3.5,12.4,0,-0.78,-5.93,221,12,4,100.9
28.07,5877,90.93,1.02,0,29.5,2.88,12.29,0,-0.78,-5.93,221,12,4,100.29
28.18,5899.75,90.94,1.03,0,29,2.88,12.17,0,-0.78,-5.93,221,12,4,101.51
28.28,5941.25,79.55,1.02,0,29,2.84,12.17,0,0,-5.93,221,12,4,105.27
28.38,5944.5,75.8,1.02,0,29,2.84,12.06,0,0,-5.93,221,12,4,101.2
28.48,5964.5,74.18,1.05,0,29,2.81,11.83,0,2.34,-5.93,221,12,4,105.27
28.59,5997.5,72.05,1.03,0,29,2.78,11.83,0,2.34,-5.93,221,12,4,100.9
28.69,6010.75,64.98,1.03,0,29,2.75,11.83,0,2.34,-5.93,221,12,4,103.99
28.79,6045.25,62.59,1.04,0,28.5,2.59,11.83,0,2.34,-5.93,221,12,4,105.78
28.89,6039.5,60.54,1.05,0,29,2.62,11.83,0,2.34,-5.93,221,12,4,104.5
29.00,6091.25,59.71,1.04,0,28.5,2.5,11.83,0,2.34,-5.93,221,12,4,106.3
29.10,6113.75,51.25,1.02,0,29,2.78,11.83,0,2.34,-5.93,221,12,4,104.5
29.20,6122.25,51.06,1.02,0,29,2.69,11.83,0,2.34,-5.93,221,12,4,104.12
29.30,6160.25,49.96,1.03,0,28.5,2.62,11.83,0,2.34,-5.93,221,12,4,103.25
29.40,6181.5,49.66,0.99,0,28.5,2.56,11.83,0,2.34,-5.93,221,12,4,102.74
29.51,6185.5,50.28,1,0,28.5,2.53,11.83,0,2.34,-5.93,221,12,4,104.5
29.61,6223.75,50.86,1.04,0,28,2.47,11.83,0,2.34,-5.93,221,12,4,107.83
29.71,6248.25,49.59,1,0,28,2.41,11.83,0,2.34,-5.93,221,12,4,104.63
29.81,6236,49.37,1.05,0,28,2.38,11.83,0,2.34,-5.93,221,12,4,109.37
29.91,6257.5,42.42,0.97,0,28,2.28,11.83,0,2.34,-5.93,222.8,12,4,106.68
30.02,6255.25,8.69,0.87,0,27.5,2.09,11.94,0,2.34,-5.93,222.8,12.94,4,55.49
30.13,6184,0.42,0.3,0,33.5,0,12.52,0,0.78,-5.93,222.8,14.12,4,31.75
30.23,6063.25,0,0.2,0,41,0,14.13,0,0,-5.93,222.8,14.24,4,16.6
30.33,5841.5,0,0.15,0,28.5,0,18.72,0,-0.78,-5.93,222.8,15.06,4,14.98
30.44,5713.75,0,0.15,0,20.5,0,20.33,0,-1.56,-5.93,222.8,15.06,4,15.01
30.54,5584.5,0,0.14,0,34,0,20.33,0,-2.34,-5.93,222.8,15.06,4,14.14
30.64,5328,8.53,0.14,0,34,0,20.33,0,-2.34,-5.93,222.8,15.06,4,12.63
30.75,5237.5,91.39,0.97,0,30.5,3.53,14.01,0,-2.34,-5.93,222.8,13.53,4,85.45
30.85,5174.75,92.32,0.99,0,30,3.03,14.93,0,-2.34,-5.93,222.8,12.82,4,85.66
30.95,5181.25,92.42,0.98,0,28.5,3.22,13.32,0,-1.56,-5.93,222.8,12.35,4,85.25
31.05,5198.5,92.24,0.99,0,28.5,3.34,12.98,0,-1.56,-5.93,222.8,12.24,4,85.86
31.16,5219.75,92.29,0.98,0,28,3.31,12.86,0,-0.78,-5.93,222.8,12.24,4,85.45
31.26,5224,92.22,1.01,0,28.5,3.31,12.75,0,-0.78,-5.93,222.8,12.24,4,87.3
31.37,5251,92.09,1.01,0,28.5,3.31,12.75,0,-0.78,-5.93,222.8,12.24,4,85.25
31.47,5263.5,92.21,0.99,0,28.5,2.66,12.63,0,0,-5.93,222.8,12.24,4,87
31.57,5266.75,92.08,1.01,0,28,2.66,12.4,0,2.34,-5.93,222.8,12.24,4,88.22
31.68,5293.5,92.07,1,0,28,2.62,12.17,0,2.34,-5.93,222.8,12.24,4,88.32
31.79,5307.5,86.13,1.02,0,28,2.66,12.29,0,2.34,-5.93,222.8,12.24,4,90.78
31.89,5321,76.16,0.98,0,28,2.66,12.17,0,2.34,-5.93,222.8,12.12,4,87.2
31.99,5340.5,88.67,1.02,0,28,2.62,12.17,0,2.34,-5.93,222.8,12.12,4,90.88
32.09,5353.25,91.89,1.02,0,28,2.66,12.17,0,2.34,-5.93,222.8,12.12,4,87.81
32.19,5374,91.93,1.02,0,28,2.69,12.06,0,2.34,-5.93,222.8,12.12,4,92.21
32.29,5384,91.84,0.99,0,28,2.03,12.06,0,2.34,-5.93,222.8,12.12,4,89.45
32.40,5423.25,74.99,1,0,27,2,12.06,0,2.34,-5.93,222.8,12.12,4,92.21
32.50,5412,72.73,1.03,0,27,2.03,11.94,0,2.34,-5.93,222.8,12.12,4,93.33
32.60,5429.5,73.31,1.02,0,27,2,11.94,0,2.34,-5.93,222.8,12.12,4,92.61
32.71,5443.25,89.82,1,0,27,2.03,11.94,0,2.34,-5.93,222.8,12.12,4,90.88
32.82,5475.25,91.67,1.03,0,27,2,11.94,0,2.34,-5.93,222.8,12.12,4,94.35
32.92,5475.5,91.58,1.02,0,27,2,11.94,0,2.34,-5.93,222.8,12.12,4,93.64
33.02,5494,71.52,1.01,0,27,1.91,11.94,0,2.34,-5.93,222.8,12.12,4,92.61
33.13,5510,65.1,1,0,27,1.88,11.94,0,2.34,-5.93,222.8,12.12,4,90.37
33.23,5520.75,65.68,1.02,0,27,1.88,11.94,0,2.34,-5.93,224.6,12.12,4,94.35
33.33,5543.5,89.47,1.04,0,27.5,2.31,12.06,0,2.34,-5.93,224.6,12.12,4,96.1
33.44,5557,91.44,1.02,0,27.5,2.34,11.94,0,2.34,-5.93,224.6,12.12,4,91.49
33.54,5581,76.79,1.01,0,27.5,2.31,11.83,0,2.34,-5.93,224.6,12.12,4,91.9
33.64,5585,66.81,1.01,0,27.5,2.25,11.83,0,2.34,-5.93,224.6,12.12,4,94.86
33.74,5602.5,63.97,1,0,27.5,2.22,11.94,0,2.34,-5.93,224.6,12.12,4,96.2
33.84,5617.25,56.36,1.02,0,27.5,2.16,11.94,0,2.34,-5.93,224.6,12.12,4,96.1
33.94,5621.75,68.57,1.04,0,27.5,2.25,11.94,0,2.34,-5.93,224.6,12.12,4,95.37
34.05,5650.25,90.68,1.03,0,27.5,2.28,11.83,0,2.34,-5.93,224.6,12.12,4,95.37
34.15,5662.25,54.1,1,0,27.5,2.25,11.83,0,2.34,-5.93,224.6,12.12,4,94.45
34.25,5676.5,29.67,0.95,0,27.5,1.28,11.83,0,2.34,-5.93,224.6,12.12,4,90.27
34.36,5622.5,2.85,0.45,0,31.5,2.59,12.63,0,0.78,-5.93,224.6,13.65,4,42.66
34.47,5523.25,0.98,0.29,0,40,0,16.65,0,0.78,-5.93,224.6,15.06,4,19.85
34.57,5581.5,0.74,0.16,0,42,0,20.33,0,0,-5.93,224.6,15.06,4,17.48
34.67,5545.5,0.36,0.15,0,38.5,0,20.33,0,-0.78,-5.93,224.6,15.06,4,14.56
34.77,5538.75,0,0.13,0,35,0,20.33,0,-0.78,-5.93,224.6,15.06,4,13.3
34.87,5526.5,0,0.12,0,34,0,20.33,0,-1.56,-5.93,224.6,15.06,4,11.74
34.98,5515.5,0,0.12,0,34,0,20.33,0,-2.34,-5.93,224.6,15.06,4,10.65
35.08,5511.5,0,0.11,0,34,0,20.33,0,-3.12,-5.93,224.6,15.06,4,10.24
35.18,5481.5,0,0.1,0,34,0,20.33,0,-3.91,-5.93,224.6,15.06,4,9.58
35.29,5463.5,0,0.1,0,34,0,20.33,0,-3.91,-5.93,224.6,15.06,4,9.11
35.39,5461.25,0,0.09,0,34,0,20.33,0,-4.69,-5.93,224.6,15.06,4,8.97
35.50,5450.25,0,0.09,0,34,0,20.33,0,-4.69,-5.93,224.6,15.06,4,8.45
35.61,5430.25,0,0.09,0,34,0,20.33,0,-4.69,-5.93,224.6,15.06,4,8.26
35.71,5425.5,0,0.09,0,34,0,20.33,0,-5.47,-5.93,224.6,15.06,4,8.36
35.81,5398.25,0,0.09,0,34,0,20.33,0,-5.47,-5.93,224.6,15.06,4,8.45
35.91,5393.25,0,0.09,0,34,0,20.33,0,-6.25,-5.93,224.6,15.06,4,8.61
36.02,5378,0,0.09,0,34,0,20.33,0,-6.25,-5.93,224.6,15.06,4,8.71
36.12,5364.5,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.57
36.23,5366.5,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.59
36.34,5337.25,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.71
36.44,5332.5,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.66
36.54,5310.75,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.54
36.64,5314.75,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.57
36.74,5294.75,0,0.09,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.57
36.85,5275.25,0,0.1,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.54
36.96,4933.25,0,0.1,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.92
37.06,4829.25,0,0.11,0,12,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.99
37.16,4725.75,0,0.11,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.97
37.27,4518,0,0.11,0,34,0,20.33,0,-7.81,-5.93,224.6,15.06,4,8.43
37.37,4415.75,0,0.09,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,7.29
37.47,4033,20.47,0.27,0,36,0,20.33,0,-7.81,-5.85,226.4,15.06,4,59.35
37.57,4086,22.47,0.73,0,12.5,3.22,17.11,0,-6.25,-5.85,226.4,15.06,4,49.83
37.68,4059.75,11.47,0.69,0,33,3.31,14.81,0,-5.47,-5.85,226.4,14.71,2,37.38
37.78,4053.75,1.24,0.26,0,38.5,2.03,15.5,0.78,-4.69,-5.85,226.4,13.88,2,18.08
37.88,3996.75,1.24,0.15,0,42.5,0,14.36,0,-7.81,-5.85,226.4,15.06,4,6.88
37.99,4040.5,0,0.08,0,42.5,0,15.27,0,-7.81,-5.85,226.4,15.06,4,4.77
38.10,4017.5,0,0.07,0,38.5,0,18.95,0,-7.81,-5.85,226.4,15.06,4,4.75
38.20,4021.75,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.77
38.31,4004.5,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.82
38.41,4007,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.9
38.52,3968.25,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.96
38.62,3975.75,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.92
38.72,3978.5,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.93
38.82,3963,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.88
38.92,3983,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.85
39.02,3965,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.81
39.12,3944.75,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.8
39.22,3939,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.78
39.32,3934.25,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.77
39.42,3919.5,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.75
39.52,3933.25,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.75
39.62,3920.75,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.75
39.72,3894.5,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.77
39.82,3897.5,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.81
39.92,3896.75,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.73
40.02,3890,0,0.07,0,34,0,20.33,0,-7.81,-5.85,226.4,15.06,4,4.71
40.12,3895.25,1.45,0.07,0,34,0,20.33,0,-7.81,-5.75,226.4,15.06,4,5.15
40.23,3852.25,1.92,0.12,0,35,0,20.33,0,-7.81,-5.75,226.4,15.06,4,8
40.33,3873.25,0.8,0.11,0,34,0,20.33,0,-7.81,-5.75,226.4,15.06,4,7.18
40.44,3870,0,0.07,0,34,0,18.95,0,-7.03,-5.73,226.4,15.06,4,5.9
40.55,3863.5,5.08,0.08,0,34.5,0,19.64,0,-7.81,-5.73,226.4,15.06,4,10.99
40.66,3870.5,5.19,0.21,0,40,0,19.06,0,-7.03,-5.73,226.4,15.06,4,13.62
40.77,3858,5.29,0.22,0,45,0,14.36,0,-7.03,-5.72,226.4,13.76,2,14.29
40.87,3853.75,6.09,0.22,0,49,0,15.85,3.91,-7.03,-5.71,226.4,13.88,2,14.59
40.97,3853.75,9.04,0.32,0,46.5,0,16.08,7.03,-7.03,-5.71,226.4,13.88,2,21.13
41.08,3848.25,6.02,0.34,0,47,0,15.73,14.84,-6.25,-5.71,226.4,13.88,2,19.12
41.18,3853,6.65,0.25,0,46.5,0,14.36,14.84,-7.03,-5.7,226.4,13.88,2,16.34
41.28,3846.75,6.78,0.28,0,47.5,0,12.86,10.94,-7.03,-5.69,226.4,13.88,2,18.45
41.38,3845.25,5.23,0.23,0,48,0,12.52,8.59,-7.03,-5.69,226.4,13.88,2,17.18
41.48,3834.25,5.14,0.22,0,48.5,0,12.63,7.03,-7.03,-5.69,226.4,13.88,2,14.29
41.59,3830.5,5.38,0.22,0,49,0,12.75,3.12,-7.03,-5.68,226.4,13.88,2,14.29
41.70,3831,5.34,0.23,0,49,0,13.67,3.12,-7.03,-5.68,226.4,13.88,2,14.47
41.80,3826.75,5.3,0.22,0,49.5,0,14.47,7.03,-7.03,-5.67,226.4,13.88,2,14.47
41.90,3823.5,5.4,0.22,0,49.5,0,14.47,9.38,-7.03,-5.66,226.4,13.88,2,14.47
42.00,3822.5,5.39,0.22,0,49,0,14.24,10.16,-7.03,-5.65,226.4,13.88,2,14.47
42.11,3807.75,4.88,0.21,0,49.5,0,14.13,10.94,-7.03,-5.65,226.4,13.88,2,13.8
42.21,3800.75,4.9,0.21,0,49.5,0,13.78,10.94,-7.03,-5.65,226.4,13.88,2,13.41
42.32,3801.5,5.01,0.21,0,49.5,0,13.67,10.94,-7.03,-5.64,226.4,13.88,2,13.65
42.43,3797.75,5.2,0.22,0,49.5,0,13.9,10.94,-7.03,-5.64,226.4,13.88,2,14.09
42.53,3787.25,4.18,0.21,0,49.5,0,13.9,11.72,-7.03,-5.64,226.4,13.88,2,13.85
42.63,3781,4.21,0.19,0,50,0,13.78,12.5,-7.03,-5.63,226.4,14.12,2,12.68
42.74,3773,4.24,0.19,0,50.5,0,13.44,11.72,-7.03,-5.62,226.4,14.35,2,12.32
42.84,3777,2.86,0.17,0,50.5,0,13.44,10.16,-7.03,-5.61,226.4,14.35,2,11.14
42.94,3762,1.9,0.14,0,50.5,0,13.67,10.16,-7.03,-5.61,226.4,14.35,2,9.13
43.04,3728.25,1.27,0.12,0,49,0,13.55,0,-6.25,-5.61,226.4,15.06,4,7.62
43.14,3753.75,0.51,0.09,0,44.5,0,15.04,0,-6.25,-5.61,226.4,15.06,4,5.64
43.24,3734.25,0,0.08,0,42,0,16.54,0,-3.91,-5.61,226.4,15.06,4,4.98
43.34,3732,0,0.07,0,37.5,0,18.6,0,-3.91,-5.61,226.4,15.06,4,4.44
43.44,3723,0,0.07,0,35,0,20.21,0,-4.69,-5.61,226.4,15.06,4,4.55
43.54,3716.25,0,0.07,0,34,0,20.33,0,-4.69,-5.61,226.4,15.06,4,4.58
43.64,3709.75,0,0.07,0,34,0,20.33,0,-5.47,-5.61,226.4,15.06,4,4.65
43.74,3701.25,0,0.07,0,34,0,20.33,0,-5.47,-5.61,226.4,15.06,4,4.65
43.84,3705.5,0.28,0.07,0,34,0,20.33,0,-5.47,-5.56,226.4,15.06,4,4.69
43.94,3680,1.65,0.09,0,34,0,20.33,0,-5.47,-5.56,226.4,15.06,4,7.24
44.04,3688.5,1.93,0.12,0,43,0,20.33,0,-3.91,-5.56,226.4,15.06,4,7.79
44.14,3676.5,2.55,0.13,0,46,0,15.27,0,-3.91,-5.54,226.4,15.06,4,8.07
44.24,3678,4.31,0.17,0,49,0,14.93,0,-3.91,-5.54,226.4,13.88,2,10.46
44.34,3664.5,4.9,0.22,0,51.5,0,15.62,0.78,-4.69,-5.54,226.4,13.88,2,13.78
