#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW042781
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 672A7AD0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2024-04-19T21:48:18
#Ecu programming count: 12
#Ecu programming comment: Port_v5
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.080,0,100.0,4.0,36.5,40.5,0,0,211.05,214.03,241.96,0,3,89.3,163,5348,168.2,109.3,0,65,52.75,35.18,35.00,1.25,0.00,4,100,0.0,16.0,1,81,98.8,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.155,4,1.073,36.1,1,1336.0,1364.0,47,0,21,52,0,100.0,431.0,642.0,0,429.0,1.015,2.386,50.750,0.000,61.494,10.744,82.57,0.00,95.12
4.160,0,100.0,4.3,36.3,40.4,0,0,208.90,211.48,241.08,0,3,89.7,163,5486,168.4,109.0,0,65,52.71,34.66,35.00,1.25,0.00,4,100,0.0,16.0,1,81,99.1,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.253,4,1.073,35.7,1,1330.9,1325.9,47,0,21,52,0,100.0,429.0,641.1,0,426.0,1.030,2.376,50.730,0.000,61.809,11.078,83.27,0.00,95.45
4.240,0,100.0,4.1,36.1,40.3,0,0,208.18,210.82,240.00,0,3,88.6,163,5485,168.6,108.0,0,65,51.65,35.15,35.00,1.24,0.00,4,100,0.0,16.0,1,82,98.7,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.302,4,1.073,35.8,1,1337.4,1360.2,46,0,21,52,0,100.0,422.5,639.0,0,421.0,1.020,2.386,50.787,0.000,61.961,11.174,83.78,0.00,95.66
4.320,0,100.0,4.2,36.2,40.1,0,0,207.35,208.17,237.44,0,3,93.6,163,5563,168.7,108.7,0,65,51.69,35.12,35.00,1.24,0.00,4,100,0.0,16.0,1,82,99.1,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.285,4,1.073,35.7,1,1341.2,1354.4,46,0,21,52,0,100.0,421.5,636.5,0,419.5,1.020,2.384,50.799,0.000,61.689,10.891,84.48,0.00,95.71
4.400,0,100.0,4.0,36.2,40.1,0,0,207.03,206.72,238.16,0,3,88.8,163,5580,168.9,109.0,0,65,51.69,34.71,35.00,1.24,0.00,4,100,0.0,17.0,1,83,99.7,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.115,4,1.073,34.9,1,1346.5,1330.7,46,0,21,52,0,100.0,422.0,637.2,65536,419.5,1.020,2.374,50.754,0.000,61.264,10.510,84.97,0.00,95.55
4.480,0,100.0,4.0,36.2,40.1,0,0,205.26,204.30,237.68,0,3,88.3,163,5601,168.9,109.1,0,65,51.02,34.78,35.00,1.23,0.00,4,100,0.0,17.0,1,83,99.7,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.161,4,1.074,34.9,1,1343.9,1333.2,46,0,21,52,0,92.5,420.5,634.3,65536,418.5,1.018,2.369,50.709,0.000,61.074,10.365,85.68,0.00,95.65
4.560,0,100.0,3.9,36.1,39.9,0,0,202.96,201.12,234.48,0,3,96.2,163,5598,169.1,108.9,0,65,50.76,35.09,35.00,1.22,0.00,4,100,0.0,17.0,1,83,99.5,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.202,4,1.074,34.5,1,1328.0,1311.8,45,0,20,52,0,87.9,418.5,633.4,65536,417.5,1.027,2.355,50.709,0.000,60.910,10.201,86.12,0.00,95.86
4.640,0,100.0,3.8,36.2,39.8,0,0,201.56,199.10,232.76,0,3,90.6,163,5676,169.3,107.9,0,65,49.74,35.10,35.00,1.22,0.00,4,100,0.0,17.0,1,85,99.3,34.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.240,4,1.074,34.1,1,1338.2,1312.9,45,0,20,52,0,82.9,413.0,632.3,65536,412.5,1.025,2.351,50.512,0.000,60.416,9.904,86.71,0.00,95.70
4.720,0,100.0,3.6,36.3,39.8,0,0,197.39,196.12,232.68,0,3,87.2,163,5714,169.5,109.3,0,65,48.98,34.79,35.00,1.21,0.00,4,100,0.0,17.0,1,85,99.1,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.206,4,1.075,33.5,1,1325.6,1293.7,45,0,20,52,0,74.8,411.5,631.5,65536,408.5,1.040,2.333,50.467,0.000,59.641,9.174,87.28,0.00,95.45
4.800,0,100.0,3.2,36.6,39.8,0,0,196.26,195.02,232.56,0,3,93.0,163,5741,169.6,108.8,0,65,48.09,34.94,35.00,1.21,0.00,4,100,0.0,17.0,1,85,99.8,34.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.293,4,1.075,33.5,1,1317.4,1278.5,44,0,20,52,0,68.8,404.0,631.4,65536,404.5,1.048,2.330,50.342,0.000,58.625,8.283,87.81,0.00,95.06
4.880,0,100.0,3.0,36.7,39.5,0,0,193.45,191.23,229.28,0,3,95.5,163,5758,169.6,109.5,0,65,47.92,35.49,35.00,1.21,0.00,4,100,0.0,17.0,1,85,100.2,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.260,4,1.076,33.1,1,1304.7,1272.2,43,0,20,52,0,64.0,403.5,627.9,65536,402.0,1.055,2.315,50.338,0.000,57.986,7.648,88.32,0.00,94.87
4.960,0,100.0,2.5,37.1,39.4,0,0,191.53,189.28,227.32,0,3,92.5,163,5798,169.8,107.9,0,65,47.03,35.11,35.00,1.20,0.00,4,100,0.0,18.0,1,86,99.3,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.293,4,1.076,33.0,1,1293.0,1285.4,43,0,20,52,0,60.0,399.5,626.0,65536,399.0,1.059,2.309,50.256,0.000,56.619,6.363,88.91,0.00,94.16
5.040,0,100.0,2.1,37.4,39.4,0,0,189.20,185.53,227.00,0,3,90.0,163,5778,170.0,109.9,0,65,46.86,35.05,35.00,1.20,0.00,4,100,0.0,18.0,1,86,99.9,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.235,4,1.076,32.4,1,1289.3,1265.8,43,0,20,52,0,55.2,398.0,624.9,65536,395.5,1.071,2.293,50.084,0.000,55.172,5.088,89.28,0.00,93.70
5.120,0,100.0,1.3,38.4,39.3,0,0,186.91,184.71,225.00,0,3,86.5,163,5861,170.2,107.9,0,65,46.01,35.07,35.00,1.19,0.00,4,100,-0.5,18.0,1,87,99.6,33.0,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,1.245,4,1.076,32.2,1,1286.5,1257.5,42,0,20,52,0,51.1,392.5,623.7,65536,390.0,1.022,2.286,49.920,-0.248,52.232,2.561,89.85,0.00,92.23
5.200,0,100.0,0.7,38.9,39.2,0,0,183.91,181.59,224.32,0,3,86.5,163,5897,170.4,109.5,0,65,45.46,34.46,35.00,1.19,0.00,4,100,-0.5,18.0,1,87,99.6,32.5,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,1.275,4,1.075,31.8,1,1267.0,1237.8,43,0,20,52,0,47.9,388.5,623.0,65536,386.0,1.015,2.271,49.775,-0.057,50.666,0.947,90.28,0.00,92.01
5.280,0,100.0,0.2,39.3,39.1,0,0,181.43,179.86,223.12,0,10,98.0,163,5913,170.4,108.6,0,65,44.45,34.81,35.00,1.18,0.00,4,100,-0.5,18.0,1,87,99.9,32.2,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,1.324,4,1.075,31.6,1,1261.5,1236.0,42,0,19,52,0,46.3,383.5,621.8,65536,381.0,1.008,2.262,49.566,-0.047,49.529,0.010,90.94,0.00,92.01
5.360,0,100.0,-0.1,39.4,39.0,0,0,177.73,177.09,221.60,0,10,97.1,163,5960,170.5,107.9,0,65,44.06,35.12,35.00,1.18,0.00,4,100,-0.5,18.0,1,89,99.6,31.7,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,1.326,4,1.076,31.1,1,1244.4,1215.8,42,0,19,52,0,45.3,380.5,620.6,65536,377.5,1.016,2.244,49.383,-0.014,48.758,-0.611,91.27,0.00,92.01
5.440,0,100.0,-0.5,39.6,39.0,0,0,175.50,174.80,221.60,0,10,92.7,163,5968,170.7,109.2,0,65,43.43,34.92,35.00,1.17,0.00,4,100,-0.5,19.0,1,89,99.7,31.3,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,1.247,4,1.076,30.5,1,1234.7,1194.7,42,0,19,51,0,44.3,377.0,620.6,65536,376.5,1.021,2.226,49.221,0.000,48.133,-1.088,91.65,0.00,92.01
5.520,0,100.0,-0.8,39.9,39.0,0,0,171.15,170.93,220.16,0,10,93.4,163,5996,170.9,109.8,0,65,43.13,34.97,35.00,1.17,0.00,4,100,-0.4,19.0,1,90,99.7,30.6,-0.4,0.0,-2.6,0.0,0.0,0.0,0.0,1.263,4,1.076,29.9,1,1210.8,1170.7,41,0,18,50,0,43.1,375.0,619.2,65536,373.0,1.037,2.202,48.975,-0.070,47.322,-1.582,92.09,0.00,92.01
5.600,0,100.0,-1.1,40.1,38.9,0,0,167.74,167.04,219.40,0,10,95.7,163,6014,171.1,109.0,0,65,42.96,35.05,35.00,1.17,0.00,4,100,-0.4,19.0,1,90,99.7,30.0,-0.4,0.0,-2.6,0.0,0.0,0.0,0.0,1.287,4,1.077,29.3,1,1188.0,1148.7,41,0,18,49,0,41.9,371.0,618.3,65536,368.5,1.054,2.178,48.678,-0.092,46.639,-1.947,92.46,0.00,92.01
5.680,0,100.0,-1.4,40.4,38.8,0,0,164.48,163.52,218.37,0,10,95.9,163,6058,171.1,108.9,0,65,43.56,34.79,35.00,1.16,0.00,4,100,-0.4,19.0,1,90,99.9,29.5,-0.4,0.0,-2.6,0.0,0.0,0.0,0.0,1.294,4,1.077,28.8,1,1169.6,1132.2,42,0,17,47,0,40.6,367.5,617.0,65536,365.5,1.059,2.154,48.197,-0.143,45.646,-2.408,93.09,0.00,92.01
5.760,0,100.0,-1.8,40.6,38.8,0,0,161.11,160.34,217.83,0,10,96.1,165,6063,171.3,108.8,0,65,44.02,34.72,35.00,1.16,0.00,4,100,-0.4,20.0,1,91,100.7,28.9,-0.4,0.0,-2.6,0.0,0.0,0.0,0.0,1.292,4,1.078,28.5,1,1151.2,1116.0,42,0,16,45,0,39.1,364.0,616.3,65536,363.5,1.072,2.136,47.637,-0.051,44.988,-2.598,93.52,0.00,92.01
5.840,0,100.0,-1.8,40.4,38.6,0,0,158.85,158.60,216.53,0,10,96.1,165,6134,171.4,107.9,0,65,44.53,34.77,35.00,1.15,0.00,4,100,-0.4,20.0,1,91,100.0,28.6,-0.4,0.0,-2.6,0.0,0.0,0.0,0.0,1.327,4,1.078,28.4,1,1137.0,1120.2,42,0,16,44,0,38.7,362.0,614.6,65536,360.0,1.086,2.126,47.080,0.000,44.713,-2.367,93.76,0.00,92.01
5.920,0,100.0,-1.6,40.1,38.6,0,0,157.86,157.41,216.27,0,10,95.7,165,6112,171.6,108.5,0,65,45.59,34.78,35.00,1.14,0.00,4,100,-0.3,20.0,1,93,99.5,28.5,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,1.260,4,1.077,28.1,1,1125.5,1111.0,43,0,16,43,0,38.7,357.5,615.0,65536,359.5,1.103,2.114,46.594,0.006,44.783,-1.816,94.13,0.00,92.01
6.000,0,100.0,-1.3,39.9,38.4,0,0,155.85,156.26,214.00,0,10,93.6,165,6170,171.8,108.7,0,65,44.95,34.60,35.00,1.14,0.00,4,100,-0.3,20.0,1,93,99.4,28.3,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,1.364,4,1.078,28.2,1,1117.6,1114.6,43,0,15,42,0,38.4,354.0,611.6,65536,351.0,1.109,2.109,46.107,0.000,44.447,-1.660,94.40,0.00,92.01
6.080,0,65.2,-1.0,39.5,38.5,0,0,155.65,154.99,215.03,0,3,94.3,165,6099,171.8,108.8,0,65,45.68,34.56,35.00,1.14,0.00,4,100,-0.3,20.0,1,93,100.2,28.2,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,1.303,4,1.067,26.3,1,1118.2,1106.7,44,0,16,41,0,38.8,350.0,612.3,65536,350.5,1.138,2.087,45.801,0.018,44.621,-1.197,94.93,0.00,92.01
6.160,0,0.0,-1.4,41.2,38.5,0,0,112.71,130.10,215.17,0,3,89.0,165,6132,172.2,109.0,0,65,47.84,34.69,35.00,1.14,0.00,4,100,-2.3,8.6,1,93,100.5,24.3,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,1.327,4,0.988,19.5,1,1036.1,898.0,46,0,14,39,0,32.1,323.5,613.0,0,266.0,1.120,1.903,38.080,-1.420,32.865,-3.795,95.13,0.00,92.01
6.240,0,0.0,-3.6,40.4,39.0,0,0,158.96,76.43,221.28,0,3,91.8,165,5936,172.3,109.3,0,65,48.43,35.07,35.00,1.12,0.00,5,100,-2.3,1.4,1,94,96.9,31.1,0.0,0.0,-2.2,0.0,0.0,0.0,0.0,1.195,4,0.906,13.3,1,908.6,511.3,43,0,13,30,0,42.5,196.0,620.0,0,157.5,1.516,1.672,27.158,1.090,30.725,2.477,95.38,0.00,92.01
6.320,0,0.0,0.3,42.0,39.7,0,0,45.21,38.51,230.88,0,3,96.2,165,5679,172.5,110.7,0,65,0.00,34.97,33.95,1.12,0.00,5,100,-2.3,-1.1,0,94,94.8,21.6,0.0,0.0,-2.2,0.0,0.0,0.0,0.0,1.429,4,1.001,13.6,1,738.4,224.1,30,20480,14,104,0,22.7,61.0,629.6,4,-8.5,1.488,1.470,17.162,-0.430,16.732,0.000,95.61,0.00,92.01
6.400,0,0.0,4.4,32.0,40.4,0,0,23.15,18.98,241.12,0,3,88.1,165,5419,172.5,118.2,0,65,1.25,34.29,32.76,1.12,0.00,5,100,0.0,4.5,1,95,121.3,20.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,2.328,4,0.901,13.7,1,129.2,123.6,19,8388608,0,0,0,7.9,7.5,641.2,0,-41.0,4.000,1.296,11.564,1.473,16.781,3.744,95.58,0.00,99.42
6.480,0,0.0,11.5,30.3,41.2,0,0,25.52,24.42,246.90,0,3,99.8,165,5147,172.5,120.2,0,65,0.00,34.36,31.56,1.11,0.00,5,100,0.0,-1.5,0,95,116.7,18.7,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.645,4,1.002,13.7,1,153.9,150.3,16,8388608,0,0,0,10.1,-65.0,652.4,0,-63.0,4.000,1.177,10.031,1.516,14.941,3.395,95.32,0.00,99.69
6.560,0,0.0,14.4,24.7,41.3,0,0,24.83,24.40,250.12,0,3,90.2,165,4988,172.7,118.6,0,65,0.00,34.35,30.36,1.11,0.00,5,100,0.0,-3.0,0,95,112.5,17.7,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,2.439,4,1.002,13.7,1,146.0,144.0,16,8388608,0,0,0,11.7,-62.5,658.9,0,-61.5,4.000,1.112,9.365,1.232,13.742,3.145,95.48,0.00,99.88
6.640,0,0.0,16.8,24.0,41.3,0,0,24.80,24.38,252.46,0,3,82.8,165,4863,172.9,115.5,0,65,0.00,34.35,29.17,1.11,0.00,5,100,0.0,-3.0,0,94,107.3,16.7,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,3.673,4,1.002,13.7,1,141.5,139.8,15,8388608,0,0,0,12.2,-60.5,662.4,0,-60.0,4.000,1.080,9.053,1.164,13.131,2.914,95.29,0.00,99.88
6.720,0,0.0,18.1,23.8,41.3,0,0,24.39,24.38,255.00,0,3,83.0,165,4744,173.1,112.2,0,65,0.00,34.33,27.97,1.10,0.00,5,100,0.0,-3.5,0,94,102.0,16.1,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,4.768,4,1.002,13.7,1,136.3,136.4,15,8388608,0,0,0,12.9,-59.0,665.9,0,-58.5,4.000,1.063,8.873,0.777,12.393,2.742,94.88,0.00,99.88
6.800,0,0.0,18.5,22.5,41.3,0,0,23.94,24.35,257.22,0,3,78.9,165,4633,173.2,116.1,0,65,0.00,34.32,26.77,1.10,0.00,5,100,0.0,-4.5,0,94,97.2,15.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,5.439,4,1.000,13.7,1,132.8,133.1,15,8388608,0,0,0,13.1,-57.5,669.3,0,-57.0,4.000,1.053,8.750,0.879,12.270,2.641,94.78,0.00,99.88
6.880,0,0.0,19.8,21.3,41.3,0,0,23.40,24.35,258.28,0,3,79.1,165,4583,173.2,120.6,0,65,0.00,34.30,25.58,1.10,0.00,5,100,0.0,-5.0,0,94,91.7,15.0,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,5.835,4,1.000,13.7,1,126.6,129.8,15,8388608,0,0,0,13.3,-56.0,670.9,0,-56.0,4.000,1.047,8.656,0.768,11.986,2.562,94.58,0.00,99.88
6.960,0,0.0,20.7,20.4,41.3,0,0,23.48,24.35,257.72,0,3,82.8,165,4611,173.4,120.5,0,65,0.00,34.29,24.38,1.10,0.00,5,100,0.0,-4.5,0,93,87.3,14.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,6.331,4,1.000,13.7,1,124.5,130.2,14,8388608,0,0,0,13.9,-56.0,670.0,0,-56.5,4.000,1.042,8.627,0.686,11.828,2.516,94.31,0.00,99.88
7.040,0,0.0,21.5,19.7,41.3,0,0,23.48,24.35,258.06,0,3,82.6,165,4590,173.6,120.6,0,65,0.00,34.28,23.19,1.09,0.00,5,100,0.0,-5.0,0,93,85.7,14.4,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,6.896,4,1.000,13.7,1,124.9,130.1,14,8388608,0,0,0,14.7,-56.0,670.5,0,-56.0,4.000,1.039,8.613,0.641,11.734,2.480,94.22,0.00,99.88
7.120,0,0.0,22.1,19.1,41.3,0,0,23.69,24.33,258.30,0,3,80.7,165,4585,173.8,120.6,0,65,0.00,34.27,21.99,1.09,0.00,5,100,0.0,-5.0,0,93,85.7,14.2,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,7.301,4,1.001,13.7,1,125.7,130.0,13,8388608,0,0,0,15.5,-56.0,670.9,0,-56.0,4.000,1.037,8.604,0.504,11.561,2.453,93.92,0.00,99.88
7.200,0,0.0,22.6,18.6,41.3,0,0,23.83,24.33,258.52,0,3,81.9,165,4571,174.0,120.4,0,65,0.00,34.27,20.79,1.09,0.00,5,100,0.0,-5.0,0,91,86.1,14.1,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,7.802,4,1.001,13.7,1,126.4,129.4,13,8388608,0,0,0,15.9,-56.0,671.2,0,-55.5,4.000,1.035,8.592,0.408,11.426,2.426,93.72,0.00,99.88
7.280,0,0.0,23.0,18.2,41.3,0,0,23.85,24.33,258.84,0,3,82.1,165,4563,174.0,120.5,0,65,0.00,34.26,19.60,1.08,0.00,5,100,0.0,-5.0,0,91,86.8,13.9,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,8.376,4,1.001,13.7,1,125.9,129.2,12,8388608,0,0,0,16.4,-55.5,671.6,0,-55.5,4.000,1.033,8.582,0.367,11.355,2.406,93.45,0.00,99.88
7.360,0,0.0,23.3,17.9,41.3,0,0,23.93,24.33,258.86,0,3,79.8,165,4561,174.1,120.7,0,65,0.00,34.25,18.40,1.08,0.00,5,100,0.0,-5.0,0,91,87.2,13.8,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,8.866,4,1.001,13.7,1,127.0,128.8,12,8388608,0,0,0,16.7,-55.5,671.7,0,-55.5,4.000,1.032,8.574,0.301,11.266,2.391,93.21,0.00,99.88
7.440,0,0.0,23.6,17.6,41.3,0,0,24.15,24.33,259.04,0,3,78.5,165,4552,174.3,120.5,0,65,0.00,34.25,17.20,1.07,0.00,5,100,0.0,-5.0,0,91,87.7,13.7,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,9.267,4,1.001,13.7,1,127.2,128.9,12,8388608,0,0,0,17.0,-55.5,671.9,0,-55.5,4.000,1.031,8.570,0.275,11.223,2.377,93.19,0.00,99.88
7.520,0,0.0,23.8,17.4,41.3,0,0,24.20,24.33,259.46,0,3,78.3,165,4528,174.5,120.6,0,65,0.00,34.24,16.01,1.07,0.00,5,100,0.0,-5.0,0,90,87.9,13.7,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,9.870,4,1.002,13.7,1,127.4,128.3,11,8388608,0,0,0,17.4,-55.0,672.5,0,-55.0,4.000,1.030,8.561,0.199,11.125,2.365,92.78,0.00,99.88
7.600,0,0.0,24.0,17.3,41.3,0,0,24.22,24.33,259.78,0,3,78.2,165,4514,174.7,120.6,0,65,0.00,34.22,14.81,1.07,0.00,5,100,0.0,-5.0,0,90,87.7,13.7,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,10.422,4,1.002,13.7,1,127.1,127.8,11,8388608,0,0,0,17.5,-55.0,672.9,0,-55.0,4.000,1.029,8.547,0.074,10.975,2.354,92.45,0.00,99.88
7.680,0,0.0,24.2,17.1,41.3,0,0,24.37,24.33,259.98,0,3,80.7,165,4502,174.7,120.5,0,65,0.00,34.24,13.97,1.07,0.00,5,100,0.0,-5.0,0,90,87.4,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,10.639,4,1.002,13.7,1,127.6,127.3,12,8388608,0,0,0,17.7,-55.0,673.2,0,-55.0,4.000,1.029,8.533,0.049,10.926,2.344,92.10,0.00,99.88
7.760,0,0.0,24.3,17.0,41.3,0,0,24.41,24.33,260.00,0,3,78.9,165,4480,174.9,120.5,0,65,0.00,34.21,13.52,1.06,0.00,5,100,0.0,-5.5,0,90,87.6,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,11.100,4,1.002,13.7,1,127.1,126.9,12,8388608,0,0,0,17.8,-54.5,673.8,0,-54.5,4.000,1.028,8.521,0.023,10.879,2.334,91.70,0.00,99.88
7.840,0,0.0,24.4,16.9,41.3,0,0,24.43,24.33,260.00,0,3,79.4,165,4470,175.0,120.7,0,65,0.00,34.21,13.28,1.06,0.00,5,100,0.0,-5.5,0,90,87.1,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,11.130,4,1.002,13.7,1,126.9,126.4,12,8388608,0,0,0,18.0,-54.5,674.1,0,-54.0,4.000,1.028,8.506,0.023,10.854,2.324,91.48,0.00,99.88
7.920,0,0.0,24.5,16.8,41.3,0,0,24.50,24.33,260.00,0,3,77.1,165,4449,175.2,120.7,0,65,0.00,34.20,13.15,1.05,0.00,5,100,0.0,-5.5,0,89,86.9,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,11.636,4,1.002,13.7,1,126.7,126.0,12,8388608,0,0,0,18.1,-54.0,674.6,0,-54.0,4.000,1.028,8.494,0.000,10.812,2.318,91.22,0.00,99.88
8.000,0,0.0,24.6,16.7,41.3,0,0,24.52,24.33,260.00,0,3,78.2,165,4440,175.2,120.7,0,65,0.00,34.20,13.08,1.05,0.00,5,100,0.0,-5.5,0,89,87.1,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,11.636,4,1.002,13.7,1,126.6,125.6,13,8388608,0,0,0,18.2,-54.0,675.0,0,-53.5,4.000,1.028,8.480,0.000,10.791,2.311,90.87,0.00,99.88
8.080,0,0.0,24.7,16.6,41.3,0,0,24.68,24.33,260.00,0,3,77.6,165,4410,175.2,120.5,0,65,0.00,34.20,13.05,1.05,0.00,5,100,0.0,-5.5,0,89,87.5,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,12.083,4,1.002,13.7,1,126.3,125.0,13,8388608,0,0,0,18.4,-53.5,675.5,0,-53.5,4.000,1.027,8.467,0.000,10.771,2.305,90.37,0.00,99.88
8.160,0,0.0,24.8,16.5,41.3,0,0,24.56,24.33,260.00,0,3,76.8,165,4407,175.4,120.5,0,65,0.00,34.19,13.03,1.05,0.00,5,100,0.0,-5.5,0,89,87.1,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,11.907,4,1.002,13.7,1,125.5,124.4,13,8388608,0,0,0,18.5,-53.5,675.9,0,-53.5,4.000,1.027,8.451,0.000,10.748,2.297,90.04,0.00,99.88
8.240,0,0.0,24.8,16.5,41.3,0,0,24.62,24.33,260.00,0,3,76.9,165,4386,175.6,120.7,0,65,0.00,34.19,13.01,1.04,0.00,5,100,0.0,-5.5,0,89,86.8,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,12.263,4,1.002,13.7,1,125.4,124.3,13,8388608,0,0,0,18.5,-53.5,676.2,0,-53.0,4.000,1.027,8.441,0.000,10.734,2.293,89.80,0.00,99.88
8.320,0,0.0,24.9,16.4,41.3,0,0,24.68,24.33,260.00,0,3,76.6,165,4367,175.6,120.6,0,65,0.00,34.19,13.01,1.04,0.00,5,100,0.0,-6.0,0,87,86.7,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,12.720,4,1.002,13.7,1,125.3,123.6,13,8388608,0,0,0,18.6,-53.0,676.8,0,-53.0,4.000,1.027,8.426,0.000,10.713,2.287,89.42,0.00,99.88
8.400,0,0.0,24.9,16.4,41.3,0,0,24.65,24.33,260.00,0,3,75.0,165,4360,175.8,120.5,0,65,0.00,34.18,13.01,1.04,0.00,5,100,0.0,-6.0,0,87,86.5,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.003,4,1.002,13.7,1,124.9,123.2,13,8388608,0,0,0,18.6,-53.0,677.1,0,-53.0,4.000,1.027,8.414,0.000,10.695,2.281,89.16,0.00,99.88
