#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 7CEB7A9F
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-06-09T09:48:11
#Ecu programming count: 45
#Ecu programming comment: v2.8
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
20.000,0,0.0,0.00,0.99,0.99,27,0.00,0.00,0,90,140.0,0,0.000,26.31,26.25,327.00,10,2.41,181,1022,182.1,112.3,0,17.91,39.07,39.00,14.89,-1.35,2,131,100,0.0,-0.5,4,74,101.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.94,1,31.3,31.1,42,0,0,0,0,12.9,1200.0,0,27.5,0,1.057,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.080,0,0.0,0.00,0.99,0.99,27,0.00,0.00,0,90,140.0,0,0.000,26.20,26.32,327.00,10,2.55,181,1018,182.1,114.3,0,17.82,38.86,39.00,14.92,-1.69,2,131,100,0.0,0.1,4,74,102.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.94,1,31.1,31.1,43,0,0,0,0,12.9,1200.0,0,27.5,0,1.058,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.160,0,0.0,0.00,0.99,0.99,26,0.00,0.00,0,90,140.0,0,0.000,26.31,26.23,327.00,10,2.58,181,1016,182.1,112.7,0,17.70,39.01,39.00,14.99,-1.87,2,131,100,0.0,0.1,4,74,102.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.94,1,31.0,31.0,41,0,0,0,0,12.9,1200.0,0,28.0,0,1.058,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.240,0,0.0,0.00,0.99,0.99,25,0.00,0.00,0,90,140.0,0,0.000,26.23,26.44,327.00,10,2.63,181,1012,182.1,112.5,0,17.78,38.94,39.00,14.99,-2.01,2,131,100,0.0,0.6,4,74,101.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.94,1,31.0,31.0,41,0,0,0,0,12.8,1200.0,0,28.5,0,1.065,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.320,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,26.20,26.44,327.00,10,2.49,181,1013,182.1,113.4,0,17.61,38.92,39.00,15.05,-2.08,2,131,100,0.0,1.2,4,74,102.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.94,1,30.7,30.9,41,0,0,0,0,12.7,1200.0,0,28.5,0,1.074,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.400,0,0.0,0.00,0.99,0.99,23,0.00,0.00,0,90,130.0,0,0.000,26.27,26.27,327.00,10,2.42,181,1010,182.1,113.1,0,17.66,38.95,39.00,15.09,-2.31,2,131,100,0.0,1.2,4,74,103.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.94,1,30.8,30.9,40,0,0,0,0,12.7,1200.0,0,28.5,0,1.072,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.480,0,0.0,0.00,0.99,0.99,23,0.00,0.00,0,90,130.0,0,0.000,26.20,26.25,327.00,10,2.51,181,1004,182.1,112.9,0,17.70,38.91,39.00,15.03,-2.54,2,131,100,0.0,1.0,4,74,102.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.94,1,30.8,30.6,41,0,0,0,0,12.7,1200.0,0,29.0,0,1.072,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.560,0,0.0,0.00,0.99,0.99,23,0.00,0.00,0,90,130.0,0,0.000,26.11,26.32,327.00,10,2.46,181,1007,182.2,114.0,0,17.53,38.87,39.00,15.16,-2.84,2,131,100,0.0,1.5,4,74,103.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.94,1,30.5,30.7,40,0,0,0,0,12.4,1200.0,0,29.0,0,1.076,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.640,0,0.0,0.00,0.99,0.99,23,0.00,0.00,0,90,130.0,0,0.000,25.95,26.30,327.00,10,2.52,181,1007,182.2,113.7,0,17.44,38.92,39.00,15.21,-3.18,2,131,100,0.0,1.5,4,74,102.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,30.4,30.7,40,0,0,0,0,12.6,1200.0,0,29.0,0,1.080,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.720,0,0.0,0.00,0.99,0.99,23,0.00,0.00,0,90,130.0,0,0.000,26.10,26.11,327.00,10,2.63,181,999,182.2,112.8,0,17.32,38.99,39.00,15.20,-3.39,2,131,100,0.0,1.9,4,74,102.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,30.5,30.4,40,0,0,0,0,12.6,1200.0,0,28.5,0,1.089,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.800,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,26.07,26.23,327.00,10,2.56,181,999,182.2,113.9,0,17.32,38.83,39.00,15.25,-3.69,2,131,100,0.0,2.1,4,74,102.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,30.2,30.3,46,0,0,0,0,12.6,1200.0,0,29.0,0,1.092,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.880,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,26.13,26.09,327.00,10,2.40,181,1000,182.2,113.9,0,17.40,38.60,38.48,15.24,-3.91,2,131,100,0.0,2.1,4,74,102.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.94,1,30.3,30.3,22,0,0,0,0,12.4,1200.0,0,29.0,0,1.099,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
20.960,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,25.97,26.09,327.00,10,2.45,181,992,182.2,113.7,0,17.36,36.90,37.96,15.24,-4.14,2,131,100,0.0,1.2,4,74,103.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,30.2,30.1,22,0,0,0,0,12.3,1200.0,0,29.0,0,1.098,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.040,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,25.95,26.25,327.00,10,2.46,181,993,182.2,115.0,0,17.15,37.25,37.76,15.44,-4.34,2,131,100,0.0,2.6,4,74,103.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,29.9,30.3,51,0,0,0,0,12.3,1200.0,0,29.0,0,1.105,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.120,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,25.88,26.18,327.00,10,2.58,181,997,182.2,114.2,0,17.15,37.61,36.92,15.42,-4.61,2,131,100,0.0,2.6,4,74,103.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,29.9,30.1,12,0,0,0,0,12.3,1200.0,0,29.0,0,1.107,1.018,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.200,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,26.12,26.13,327.00,10,2.55,181,988,182.2,114.2,0,17.10,36.54,37.18,15.45,-4.79,2,131,100,0.0,2.1,4,74,103.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,29.9,30.1,21,0,0,0,0,12.3,1200.0,0,28.5,0,1.110,1.017,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.280,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,25.96,26.16,327.00,10,2.58,181,984,182.2,114.6,0,17.02,36.53,35.88,15.47,-4.97,2,131,100,0.0,3.3,4,74,102.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,29.6,30.0,35,0,0,0,0,12.0,1200.0,0,29.0,0,1.111,1.017,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.360,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,25.73,26.18,327.00,10,2.57,181,973,182.2,114.0,0,17.02,35.99,34.84,15.54,-5.19,0,131,100,0.0,3.3,4,74,103.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,29.6,29.9,27,0,0,0,0,12.1,1200.0,0,29.0,0,1.134,1.017,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.440,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,26.27,26.30,327.00,10,2.49,181,945,182.2,113.8,0,17.27,34.43,29.38,15.72,-5.32,9,131,100,0.0,1.5,4,74,102.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,29.5,29.1,4,0,0,0,0,12.0,1200.0,0,29.0,0,1.142,1.017,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.520,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,26.62,26.51,327.00,10,2.35,181,927,182.2,116.6,0,17.53,32.81,22.88,15.41,-5.57,9,131,100,0.0,3.0,4,74,103.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,28.7,29.1,4,0,0,0,0,11.7,1200.0,0,30.0,0,1.184,1.017,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.600,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,21.01,24.19,327.00,10,2.49,181,908,182.2,115.9,0,17.27,31.41,17.94,15.71,-5.72,9,131,100,0.0,8.2,4,74,103.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,27.9,25.1,4,0,0,0,0,10.6,1200.0,0,26.5,0,1.511,1.016,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.680,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,18.30,19.41,327.00,10,2.39,181,886,182.4,116.3,0,13.84,30.07,14.06,17.39,-6.05,9,131,100,0.0,4.8,4,74,110.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.92,1,21.5,19.7,4,0,0,0,0,7.9,1200.0,0,12.0,0,1.732,1.015,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.760,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,21.96,19.88,327.00,10,2.57,181,843,182.4,118.0,0,12.27,28.91,13.00,17.43,-6.12,9,131,100,0.0,4.8,4,74,110.1,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.91,1,19.0,20.6,4,0,0,0,0,7.1,1200.0,0,7.5,0,1.562,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.840,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,25.20,24.02,327.00,10,2.40,181,815,182.4,119.8,0,13.93,27.99,13.00,17.20,-6.27,9,131,100,0.0,12.1,4,74,112.7,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.90,1,22.2,23.4,4,0,0,0,0,7.2,1200.0,0,13.5,0,1.429,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
21.920,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,24.01,25.17,327.00,10,2.38,181,829,182.4,118.7,0,16.64,26.78,13.00,16.65,-6.61,9,131,100,0.0,10.5,4,74,109.9,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.91,1,23.8,23.2,4,0,0,0,0,7.4,1200.0,0,23.5,0,1.470,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.000,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,21.60,22.80,327.00,10,2.52,181,840,182.4,116.3,0,16.17,25.48,13.00,16.82,-8.11,9,131,100,0.0,4.6,4,74,105.9,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.936,0,1.000,0.90,1,22.3,21.9,4,0,0,0,0,7.2,1200.0,0,22.0,0,1.601,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.080,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,21.42,21.42,327.00,10,2.58,181,834,182.4,116.9,0,13.42,24.48,13.00,16.94,-10.21,9,131,100,0.0,11.9,4,74,104.7,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0,1.000,0.90,1,20.7,20.9,4,0,0,0,0,6.4,1200.0,0,17.0,0,1.632,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.160,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,23.23,21.68,327.00,10,2.52,181,804,182.4,119.7,0,13.25,23.59,13.00,16.75,-11.11,9,131,100,0.0,11.9,4,74,109.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,1.000,0.89,1,20.9,21.3,4,0,0,0,0,6.2,1200.0,0,14.5,0,1.553,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.240,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,29.47,27.16,327.00,10,2.47,181,759,182.4,119.3,0,14.77,22.54,13.00,16.44,-11.99,9,131,100,0.0,10.9,4,74,108.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,1.000,0.89,1,22.2,25.6,4,0,0,0,0,7.0,1200.0,0,21.5,0,1.262,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.320,0,0.0,-0.01,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,34.38,33.75,327.00,10,2.34,181,760,182.4,116.6,0,14.48,21.34,13.00,13.53,-12.92,9,131,100,-0.5,10.9,4,74,107.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,1.000,0.91,1,28.8,30.0,4,0,0,0,0,8.5,1200.0,0,35.5,0,1.277,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.400,0,0.0,0.00,0.99,0.99,24,0.00,0.00,0,90,130.0,0,0.000,27.92,30.09,327.00,10,2.44,181,810,182.4,115.9,0,19.52,20.00,13.00,12.75,-13.74,9,131,100,-0.5,-1.8,4,74,100.7,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,1.000,0.92,1,29.5,27.0,4,0,0,0,0,9.1,1200.0,0,42.0,0,1.380,1.015,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.480,0,0.0,0.00,0.99,0.99,23,0.00,0.00,0,90,130.0,0,0.000,26.51,27.56,327.00,10,2.72,181,815,182.4,113.0,0,19.44,18.90,13.00,13.37,-14.19,9,131,100,-0.5,-1.8,4,74,99.5,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0,1.000,0.93,1,25.6,26.5,4,0,0,0,0,9.2,1200.0,0,37.0,0,1.434,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.560,0,0.0,0.00,0.99,0.99,19,0.00,0.00,0,90,130.0,0,0.000,27.26,27.47,327.00,10,2.35,181,799,182.4,113.9,0,15.79,17.95,13.00,14.89,-12.87,9,131,100,-0.5,9.9,4,74,103.6,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,1.000,0.93,1,25.4,25.8,4,0,0,0,0,9.5,1200.0,0,32.5,0,1.499,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.640,0,0.0,-0.01,0.99,0.99,11,0.00,0.00,0,90,130.0,0,0.000,26.68,27.54,327.00,10,2.39,181,802,182.4,115.4,0,16.43,16.94,13.00,14.58,-12.67,9,131,100,-0.5,9.9,4,74,102.6,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,0.93,1,25.3,25.3,4,0,0,0,0,9.6,1200.0,0,32.0,0,1.568,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.720,0,0.0,-0.01,0.99,0.99,3,0.00,0.00,0,90,130.0,0,0.000,26.78,27.05,327.00,10,2.42,181,802,182.6,116.1,0,16.04,15.81,13.00,14.64,-12.38,9,131,100,-0.5,9.9,4,74,104.7,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.93,1,24.8,25.1,4,0,0,0,0,9.6,1200.0,0,31.0,0,1.574,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.800,0,0.0,-0.01,0.99,0.99,0,0.00,0.00,0,90,130.0,0,0.000,27.32,26.62,327.00,10,2.56,181,791,182.6,115.1,0,16.21,14.77,13.00,14.73,-12.02,9,131,100,0.0,9.9,4,74,104.7,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.94,1,25.0,24.6,4,0,0,0,0,9.7,1200.0,0,29.5,0,1.546,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.880,0,0.0,-0.01,0.99,0.99,2,0.00,0.00,0,90,130.0,0,0.000,26.85,26.86,327.00,10,2.45,181,785,182.6,115.6,0,16.00,13.83,13.00,14.46,-11.70,9,131,100,0.0,9.4,4,74,104.3,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.94,1,24.6,24.5,18,0,0,0,0,9.7,1200.0,0,29.5,0,1.549,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
22.960,0,0.0,-0.01,0.99,0.99,3,0.00,0.00,0,90,130.0,0,0.000,26.91,27.12,327.00,10,2.57,181,784,182.6,116.2,0,16.26,13.28,13.00,14.50,-11.29,9,131,100,0.0,9.8,4,74,104.9,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.94,1,24.1,24.4,25,0,0,0,0,9.7,1200.0,0,30.5,0,1.530,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.040,0,0.0,0.00,0.99,0.99,5,0.00,0.00,0,90,130.0,0,0.000,27.10,27.40,327.00,10,2.38,181,778,182.6,115.9,0,16.43,13.10,13.00,14.37,-11.36,9,131,100,0.0,9.4,4,74,104.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.94,1,24.2,24.7,27,0,0,0,0,9.8,1200.0,0,31.0,0,1.489,1.013,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.120,0,0.0,0.00,0.99,0.99,5,0.00,0.00,0,90,130.0,0,0.000,27.57,27.96,327.00,10,2.47,181,776,182.6,114.7,0,16.60,13.32,13.00,14.06,-12.20,9,131,100,0.0,9.4,4,74,104.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.94,1,24.4,24.8,26,0,0,0,0,10.0,1200.0,0,31.5,0,1.490,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.200,0,0.0,0.00,0.99,0.99,5,0.00,0.00,0,90,130.0,0,0.000,27.57,28.08,327.00,10,2.42,181,775,182.6,116.3,0,16.60,12.89,13.00,13.97,-12.44,9,131,100,0.0,9.2,4,74,104.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.94,1,24.2,25.0,26,0,0,0,0,10.0,1200.0,0,32.0,0,1.477,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.280,0,0.0,0.00,0.99,0.99,5,0.00,0.00,0,90,130.0,0,0.000,27.45,27.73,327.00,10,2.64,181,775,182.6,116.1,0,16.26,13.16,13.00,13.76,-12.94,9,131,100,0.0,9.4,4,74,104.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,24.5,24.8,26,0,0,0,0,9.9,1200.0,0,32.5,0,1.473,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.360,0,0.0,0.00,0.99,0.99,6,0.00,0.00,0,90,130.0,0,0.000,26.88,27.09,327.00,10,2.61,183,774,182.6,115.7,0,16.38,12.79,13.00,13.64,-13.11,9,131,100,0.0,9.2,4,74,103.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.94,1,24.5,24.5,25,0,0,0,0,9.9,1200.0,0,32.5,0,1.480,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.440,0,0.0,0.00,0.99,0.99,6,0.00,0.00,0,90,130.0,0,0.000,27.36,27.49,327.00,10,2.34,183,775,182.6,115.9,0,16.04,13.02,13.00,13.68,-13.25,9,131,100,0.0,9.4,4,74,104.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.94,1,24.2,24.5,27,0,0,0,0,9.8,1200.0,0,32.0,0,1.440,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.520,0,0.0,0.00,0.99,0.99,6,0.00,0.00,0,90,130.0,0,0.000,27.55,28.01,327.00,10,2.35,183,779,182.8,115.7,0,16.26,12.74,13.00,13.36,-13.31,9,131,100,0.0,9.4,4,74,105.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,24.6,25.0,26,0,0,0,0,10.0,1200.0,0,33.0,0,1.421,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.600,0,0.0,0.00,0.99,0.99,6,0.00,0.00,0,90,130.0,0,0.000,27.67,27.89,327.00,10,2.50,183,788,182.8,115.3,0,16.26,12.97,13.00,13.15,-13.39,9,131,100,0.0,9.6,4,74,104.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.94,1,25.3,25.6,28,0,0,0,0,10.1,1200.0,0,33.5,0,1.397,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.680,0,0.0,0.00,0.99,0.99,6,0.00,0.00,0,90,130.0,0,0.000,27.82,28.08,327.00,10,2.75,183,795,182.8,115.7,0,16.34,13.13,13.00,12.75,-13.60,9,131,100,0.0,9.4,4,74,103.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.94,1,25.8,25.7,26,0,0,0,0,10.4,1200.0,0,34.5,0,1.367,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.760,0,0.0,0.00,0.99,0.99,6,0.00,0.00,0,90,130.0,0,0.000,27.75,28.15,327.00,10,2.47,183,805,182.8,115.5,0,16.72,12.97,13.00,12.39,-13.55,9,131,100,0.0,9.4,4,74,103.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.94,1,26.4,26.0,26,0,0,0,0,10.3,1200.0,0,35.5,0,1.362,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.840,0,0.0,0.00,0.99,0.99,9,0.00,0.00,0,90,130.0,0,0.000,28.23,28.29,327.00,10,2.57,183,818,182.8,115.2,0,16.68,13.11,13.00,12.44,-13.69,9,131,100,0.0,9.4,4,74,103.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.94,1,25.9,26.8,26,0,0,0,0,10.5,1200.0,0,36.0,0,1.335,1.014,0.137,0.000,0.137,0.000,0.00,0.00,100.00
23.920,0,0.0,0.00,0.99,0.99,13,0.00,0.00,0,90,130.0,0,0.000,28.06,28.64,327.00,10,2.44,183,829,182.8,114.4,0,16.38,12.65,13.00,12.08,-13.67,9,131,100,0.0,9.9,4,74,103.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.94,1,26.6,27.0,26,0,0,0,0,10.9,1200.0,0,36.5,0,1.305,1.015,0.137,0.000,0.137,0.000,0.00,0.00,100.00
24.000,0,0.0,0.00,0.99,0.99,15,0.00,0.00,0,90,130.0,0,0.000,28.22,28.55,327.00,10,2.56,183,843,182.8,114.6,0,16.34,12.94,13.00,11.97,-13.55,9,131,100,0.0,9.9,4,74,103.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.94,1,27.1,27.5,28,0,0,0,0,10.9,1200.0,0,36.5,0,1.307,1.015,0.137,0.000,0.137,0.000,0.00,0.00,100.00
24.080,0,0.0,0.00,0.99,0.99,17,0.00,0.00,0,90,130.0,0,0.000,27.51,28.08,327.00,10,2.38,183,858,182.8,115.0,0,16.38,13.12,13.00,11.90,-13.22,9,131,100,0.0,8.5,4,74,103.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.94,1,27.3,27.7,26,0,0,0,0,11.0,1200.0,0,36.5,0,1.301,1.015,0.137,0.000,0.137,0.000,0.00,0.00,100.00
