Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Duration MSV in degrees KW[deg],Engine speed[1/min],Engine temperature[F],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,65007b40d10b43602caefa43
11.430,21,0.0,0.5,0.0,0.0,212,57,2372,211,2,5060,5056,100,24.7,25.0,24.5,24.5,24.6,25.0,25.0,0,72,1.00,14.07,14.09,20.3,39.0,104.0,0.0,-2.7,203,0.84,18,164,17,99,-0.626,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,49.6700,195.00,44.7600,0,0.00,0.00,0.00,112.40,125.500,138.6,0.55639,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
11.510,21,0.0,0.1,0.0,0.0,212,63,2468,211,2,5060,5000,100,9.0,9.0,4.9,3.2,4.9,3.8,4.0,0,72,1.00,14.01,14.02,27.7,54.0,152.0,0.0,0.0,203,0.83,80,164,17,99,-0.602,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,54.3100,195.36,45.7400,0,0.00,0.00,0.00,128.40,129.700,137.6,0.51989,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
11.590,21,0.0,0.5,0.0,0.0,212,64,2574,211,2,5060,5013,100,4.5,5.2,5.4,5.2,5.0,5.2,5.2,0,72,1.00,13.99,13.95,27.7,54.7,164.0,0.0,0.4,203,0.81,100,164,18,99,-0.586,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,55.4500,196.53,46.5700,0,0.00,0.00,0.00,131.50,132.300,140.7,0.50354,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
11.663,22,0.0,0.6,0.0,0.0,212,65,2625,211,2,5060,4980,99,4.5,5.2,5.3,5.2,5.5,5.2,5.3,0,72,1.00,14.14,14.18,28.1,55.5,168.0,0.0,0.5,203,0.80,99,164,18,99,-0.569,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,56.3500,196.90,47.7200,0,0.00,0.00,0.00,134.30,135.900,146.6,0.49719,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
11.750,23,0.0,0.7,0.0,0.0,212,65,2686,211,2,5060,5015,99,5.2,5.8,5.9,5.6,5.8,5.3,5.6,0,72,1.00,14.33,14.39,28.9,57.0,176.0,0.0,0.7,203,0.80,99,164,19,99,-0.531,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,58.5700,198.52,50.2000,0,0.00,0.00,0.00,141.50,143.500,154.2,0.45385,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
11.850,23,0.0,0.9,0.0,0.0,212,67,2826,211,2,5060,5006,99,5.2,5.9,5.4,6.0,5.8,6.0,5.7,0,72,1.00,14.58,14.59,29.2,58.5,192.0,0.0,0.8,203,0.80,98,164,20,99,-0.528,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,58.9200,200.56,50.3400,0,0.00,0.00,0.00,146.20,147.100,152.3,0.42810,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
11.930,22,0.0,1.2,0.0,0.0,212,67,2918,211,3,5060,5011,99,5.2,5.8,5.8,6.0,5.9,6.0,5.7,0,72,1.00,14.70,14.71,29.2,58.5,196.0,0.0,1.0,203,0.82,59,164,20,99,-0.517,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.5100,201.64,51.4400,0,0.00,0.00,0.00,148.90,150.700,158.2,0.39392,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.010,22,0.0,1.7,0.0,0.0,212,65,2979,211,3,5060,5064,99,25.5,25.5,25.5,25.0,25.5,25.5,25.5,0,72,1.00,14.78,14.82,23.8,47.2,160.0,0.0,-0.5,203,0.84,22,164,21,99,-0.638,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.8600,202.29,44.4200,0,4.00,4.00,0.00,134.10,98.000,164.3,0.50488,0,0.89,1.00,1.00,53,53,113,0,0.00,0.00,0.00,1,
12.090,22,0.0,1.8,0.0,0.0,212,64,2894,211,3,5060,5067,99,0.0,-0.5,-2.2,-2.9,-1.3,-0.5,-3.1,0,72,1.00,15.07,15.10,22.2,37.5,132.0,0.0,-1.1,203,0.87,17,164,21,99,-0.676,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.4800,200.26,32.2600,0,4.00,4.00,0.00,39.10,43.200,168.0,0.63903,0,0.89,1.00,1.00,53,53,113,0,0.00,0.00,0.00,1,
12.180,22,0.0,2.0,0.0,0.0,212,59,2770,211,3,5060,5133,99,5.2,5.6,4.5,6.1,5.0,6.1,4.2,0,72,1.00,14.48,14.41,16.4,30.7,100.0,0.0,-1.2,203,1.01,15,164,22,99,-0.676,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.9100,198.01,30.8800,0,4.00,4.00,0.00,39.80,40.000,167.8,0.67999,0,0.89,1.00,1.00,53,53,113,0,0.00,0.00,0.00,1,
12.265,22,0.0,1.9,0.0,0.0,212,60,2579,211,3,5060,5133,98,0.0,-0.7,2.5,5.3,1.8,-0.7,5.7,0,72,1.00,13.01,12.77,17.9,39.7,120.0,0.0,-1.4,203,1.00,19,164,22,99,-0.424,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.0000,195.00,56.6900,0,4.00,4.00,0.00,42.30,49.200,174.3,0.60784,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.342,22,0.0,1.7,0.0,0.0,212,66,2462,211,3,5060,5075,98,-6.0,-6.6,-5.2,-6.8,-5.2,-6.5,-7.2,0,72,1.00,11.88,11.78,25.7,54.0,152.0,0.0,-1.4,203,0.91,21,164,23,99,-0.412,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.7300,195.00,57.3100,0,4.00,4.00,0.00,81.60,122.900,173.3,0.44140,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.420,22,0.0,1.8,0.0,0.0,212,64,2394,211,3,5060,5110,98,7.5,7.8,6.1,7.8,7.9,7.8,4.4,0,72,1.00,12.10,12.19,27.3,53.2,148.0,0.0,-1.4,203,0.88,20,164,23,99,-0.424,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.2200,195.00,56.5500,0,4.00,4.00,0.00,136.20,135.300,171.6,0.44506,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.500,22,0.0,1.8,0.0,0.0,212,62,2322,211,3,5060,5098,98,7.5,7.6,7.6,7.5,7.6,7.4,7.6,0,72,1.00,12.94,13.02,26.9,52.5,140.0,0.0,-1.4,203,0.85,19,164,24,99,-0.435,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.9500,195.00,55.8900,0,4.00,4.00,0.00,139.10,146.600,169.0,0.44482,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.580,22,0.0,1.9,0.0,0.0,212,61,2286,211,3,5060,5110,98,13.5,13.8,11.6,16.7,11.7,14.3,16.7,0,72,1.00,13.40,13.44,26.9,52.5,140.0,0.0,-1.4,203,0.84,19,164,25,99,-0.455,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.6100,195.00,54.6600,0,0.00,0.00,0.00,157.30,160.900,168.0,0.47137,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.660,22,0.0,1.9,0.0,0.0,212,61,2302,211,3,5060,5080,98,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,1.00,13.78,13.81,26.5,51.7,136.0,0.0,-1.4,203,0.83,19,164,25,99,-0.448,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.8200,195.00,55.2000,0,0.00,0.00,0.00,158.90,157.600,169.6,0.49139,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.740,22,0.0,1.9,0.0,0.0,212,60,2368,211,3,5060,5049,98,23.2,23.5,23.5,24.0,23.5,24.0,24.0,0,72,1.00,13.92,13.95,26.5,51.0,140.0,0.0,-1.4,203,0.82,19,164,26,99,-0.442,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.6700,195.00,55.5300,0,0.00,0.00,0.00,155.60,157.300,170.6,0.50793,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.820,22,0.0,1.4,0.0,0.0,212,65,2391,211,3,5060,5033,98,-0.7,-1.3,6.8,23.0,1.9,-1.3,22.0,0,72,1.00,14.08,14.07,31.2,69.7,192.0,0.0,1.2,203,0.81,62,164,26,99,-0.415,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,70.4600,195.00,56.3100,0,0.00,0.00,0.00,171.00,171.800,171.8,0.43261,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.900,22,0.0,1.8,0.0,0.0,212,69,2472,211,3,5060,5038,98,-1.5,-1.9,-2.2,-2.2,-2.2,-2.0,-2.3,0,72,1.00,14.12,14.12,36.3,71.2,204.0,0.0,1.6,203,0.80,91,164,27,98,-0.404,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,72.1100,195.00,56.5200,0,0.00,0.00,0.00,172.20,172.500,172.5,0.38354,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
12.990,22,0.0,2.0,0.0,0.0,212,69,2495,211,4,5060,5072,96,-2.2,-2.7,-2.6,-2.7,-2.7,-2.7,-2.7,0,72,1.00,14.56,14.60,36.7,72.0,212.0,0.0,1.9,203,0.80,87,164,27,98,-0.379,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,73.2100,195.39,57.8200,0,0.00,0.00,0.00,174.70,177.500,177.5,0.38513,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.070,22,0.0,2.5,0.0,0.0,212,68,2582,211,4,5060,5049,96,1.5,1.8,-1.8,4.3,-0.1,4.3,-1.5,0,72,1.00,14.70,14.69,36.7,66.0,200.0,0.0,0.7,203,0.82,24,164,28,98,-0.350,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,60.0500,196.98,61.1400,0,0.00,0.00,0.00,185.40,189.000,189.8,0.41357,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.150,22,0.0,2.8,0.0,0.0,212,65,2658,211,4,5060,5057,96,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,72,1.00,15.06,15.04,29.2,57.7,176.0,0.0,-0.7,203,0.85,21,164,29,97,-0.312,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,59.4200,197.31,63.7600,0,0.00,0.00,0.00,177.90,180.800,199.6,0.47235,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.231,22,0.0,2.8,0.0,0.0,212,67,2675,211,4,5060,5016,96,21.7,22.0,21.5,22.0,21.5,22.0,21.5,0,72,1.00,14.78,14.78,30.0,60.0,184.0,0.0,-0.9,203,0.86,22,164,29,97,-0.647,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.3600,197.17,42.9900,0,4.00,4.00,0.00,144.10,100.300,207.3,0.56365,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.310,22,0.0,2.9,0.0,0.0,212,63,2582,211,4,5060,5070,96,0.7,1.2,9.5,6.4,-0.1,3.5,9.5,0,72,1.00,14.30,14.30,24.6,48.0,136.0,0.0,-1.0,203,0.85,18,164,29,99,-0.279,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,58.5500,195.00,65.7200,0,4.00,4.00,0.00,104.10,105.600,207.3,0.50848,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.390,22,0.0,2.8,0.0,0.0,212,65,2357,211,4,5060,5028,96,0.0,0.4,-0.2,3.0,-1.1,3.0,-2.6,0,72,1.00,13.56,13.44,28.9,61.5,168.0,0.0,-0.6,203,0.83,22,164,30,99,-0.281,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,62.7000,195.00,65.2100,0,4.00,4.00,0.00,162.60,194.800,204.0,0.45111,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.471,22,0.0,2.8,0.0,0.0,212,63,2247,211,4,5060,5129,96,19.5,19.5,20.0,20.0,20.0,20.0,20.0,0,72,1.00,13.62,13.62,32.0,62.2,160.0,0.0,-0.7,203,0.81,21,164,31,99,-0.286,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,62.3700,195.00,64.7600,0,0.00,0.00,0.00,195.90,196.200,205.3,0.46069,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.550,22,0.0,2.8,0.0,0.0,212,63,2258,211,4,5060,5092,96,19.5,19.5,19.5,20.0,19.5,20.0,19.5,0,72,1.00,14.18,14.18,31.6,61.5,160.0,0.0,-0.8,203,0.81,20,164,31,99,-0.288,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,61.4200,195.00,64.6800,0,0.00,0.00,0.00,194.10,192.300,205.0,0.45904,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.630,20,0.0,2.8,0.0,0.0,212,63,2308,211,4,5060,5075,96,20.2,20.5,19.8,20.5,19.8,20.5,20.5,0,72,1.00,14.36,14.39,31.2,60.0,160.0,0.0,-0.9,203,0.80,20,164,32,98,-0.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,62.3100,195.00,57.7500,0,0.00,0.00,0.00,190.60,186.500,151.6,0.44274,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.710,18,0.0,2.1,0.0,0.0,212,69,2319,211,4,5060,5028,96,-4.5,-4.9,4.5,-6.4,-0.8,-6.4,11.4,0,72,1.00,14.32,14.31,40.2,81.0,220.0,0.0,1.9,203,0.80,63,164,32,99,-0.489,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,81.1000,195.00,52.7500,0,0.00,0.00,0.00,173.80,165.000,140.8,0.34216,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.790,18,0.0,2.5,0.0,0.0,212,68,2377,211,4,5060,5036,95,-7.5,-7.8,-7.9,-7.7,-7.8,-7.8,-7.7,0,72,1.00,14.21,14.15,41.4,79.5,220.0,0.0,2.3,203,0.78,80,164,33,99,-0.516,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,77.5000,195.00,51.2200,0,0.00,0.00,0.00,158.00,154.800,146.0,0.31042,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.870,18,0.0,2.8,0.0,0.0,212,65,2382,211,4,5060,5108,95,-6.0,-6.7,-7.4,-6.0,-7.1,-6.3,-6.0,0,72,1.00,14.26,14.30,38.6,72.7,204.0,0.0,2.7,203,0.77,77,164,33,99,-0.544,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,70.2300,195.00,49.2100,0,0.00,0.00,0.00,151.60,148.300,140.5,0.33587,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
13.951,18,0.0,3.1,0.0,0.0,212,65,2412,211,4,5060,5118,95,-4.5,-5.0,-5.2,-5.5,-5.2,-5.0,-5.1,0,72,1.00,14.78,14.83,35.1,69.0,196.0,0.0,3.0,203,0.79,69,164,34,99,-0.564,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,68.5600,195.00,47.3800,0,0.00,0.00,0.00,145.20,142.500,137.5,0.35034,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.030,16,0.0,3.3,0.0,0.0,212,67,2444,211,4,5060,5026,95,-4.5,-5.2,-5.1,-5.6,-5.4,-5.5,-5.1,0,72,1.00,16.21,16.30,34.7,66.7,196.0,0.0,3.1,203,0.84,59,164,34,81,-0.652,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,60.3900,195.00,40.2600,0,0.00,0.00,0.00,133.90,121.400,92.1,0.34130,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.110,15,0.0,3.7,0.0,0.0,212,62,2512,211,5,5060,5074,95,3.7,3.8,-0.5,7.5,1.2,7.5,-2.4,0,72,1.00,16.13,15.94,25.7,44.2,140.0,0.0,3.1,203,0.88,27,164,34,81,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.4200,195.24,36.2700,0,0.00,0.00,0.00,104.40,98.200,88.5,0.45812,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.190,14,0.0,3.4,0.0,0.0,211,56,2484,211,5,5060,5110,95,27.7,28.0,27.5,28.0,28.0,27.5,28.0,0,72,1.00,14.70,14.59,18.3,33.7,100.0,0.0,2.1,203,0.88,16,164,35,81,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.1300,195.00,34.8800,0,4.00,4.00,0.00,87.20,83.600,91.1,0.62646,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.275,14,0.0,3.0,0.0,0.0,211,54,2478,211,5,5060,5100,95,16.5,17.0,16.6,10.4,28.5,8.9,16.6,0,72,1.00,14.06,14.02,16.4,25.5,76.0,0.0,1.1,203,0.86,13,164,35,81,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.3300,195.00,28.7600,0,4.00,4.00,0.00,54.30,55.000,92.3,0.74505,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.351,12,0.0,2.7,0.0,0.0,211,55,2464,211,5,5060,5056,95,15.0,15.2,14.5,17.3,15.1,17.3,12.6,0,72,1.00,13.92,13.88,14.0,27.0,76.0,0.0,0.3,203,1.00,12,164,35,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3200,195.00,21.4800,0,4.00,4.00,0.00,51.00,43.200,32.1,1.00000,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.432,10,0.0,2.4,0.0,0.0,211,0,2341,211,5,4010,5051,95,19.5,20.0,13.6,16.1,20.0,12.2,14.9,0,72,1.00,13.35,13.22,11.3,18.7,52.0,0.0,0.1,203,1.00,10,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.6200,195.00,16.8300,0,4.00,4.00,0.00,24.20,16.500,32.0,1.37561,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.510,9,0.0,2.2,0.0,0.0,211,58,2153,211,5,4968,4764,95,9.7,10.3,12.8,2.4,12.3,6.7,2.4,0,72,1.00,12.57,12.57,10.5,22.5,56.0,0.0,0.0,203,1.00,8,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8500,195.00,19.1900,0,4.00,4.00,0.00,17.20,17.300,14.7,1.31311,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.600,5,0.0,2.0,0.0,0.0,211,0,2049,211,5,3183,4898,95,5.2,5.8,11.3,8.4,11.3,6.0,10.3,0,72,1.00,12.11,12.06,10.1,17.2,40.0,0.0,-0.1,203,1.00,9,164,35,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.6200,195.00,14.8600,0,0.00,0.00,0.00,12.60,8.800,-15.0,1.48236,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.680,0,0.0,1.8,0.0,0.0,211,0,1938,211,5,1870,4651,95,15.0,15.4,13.1,14.8,13.7,14.8,15.5,0,72,1.00,11.72,11.72,7.8,13.5,32.0,0.0,0.0,203,1.00,7,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2200,195.00,13.4300,0,0.00,0.00,0.00,5.20,3.100,-42.4,1.92218,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.761,0,0.0,1.6,0.0,0.0,211,0,1929,211,5,1870,4472,95,27.7,28.0,29.5,20.9,20.7,24.7,29.5,0,72,0.99,11.69,11.69,6.6,12.0,28.0,0.0,0.0,203,1.00,6,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0800,195.00,12.5300,0,0.00,0.00,0.00,-0.60,-2.500,-43.5,2.28735,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.856,0,0.0,1.5,0.0,0.0,210,0,1935,211,5,1870,4288,95,18.7,19.2,22.2,24.7,19.2,27.7,23.1,0,72,0.99,11.68,11.68,6.2,12.0,24.0,0.0,0.0,203,1.00,6,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,195.00,12.5400,0,0.00,0.00,0.00,-6.20,-11.200,-43.2,2.59173,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
14.930,0,0.0,1.4,0.0,0.0,210,0,1940,211,5,1870,4128,95,9.0,9.4,11.4,7.7,10.4,7.7,12.3,0,72,0.99,11.69,11.69,5.8,12.0,24.0,0.0,0.0,203,1.00,6,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,195.00,12.5300,0,0.00,0.00,0.00,-15.80,-20.000,-43.2,2.67340,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.011,0,0.0,1.3,0.0,0.0,210,0,1924,211,5,1870,3970,95,3.0,3.2,0.4,1.2,4.0,2.3,0.4,0,72,0.99,11.72,11.72,5.8,12.0,24.0,0.0,-0.1,203,1.00,6,164,35,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8700,195.00,12.5100,0,0.00,0.00,0.00,-24.90,-28.800,-43.1,2.83850,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.110,0,0.0,1.2,0.0,0.0,210,0,1899,211,5,1870,3819,95,-10.5,-11.0,-11.0,-7.8,-11.0,-4.2,-10.9,0,72,0.99,11.74,11.74,6.2,13.5,28.0,0.0,1.1,203,0.83,60,164,35,79,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.7100,195.00,12.4700,0,0.00,0.00,0.00,-32.90,-39.700,-43.0,2.82537,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.199,0,0.0,1.1,0.0,0.0,210,0,1902,211,5,1870,3655,95,-16.5,-16.5,-17.0,-16.5,-17.0,-16.5,-16.5,0,72,0.99,11.77,11.80,6.2,12.0,24.0,0.0,1.0,203,0.83,75,164,35,79,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,195.00,12.5100,0,0.00,0.00,0.00,-39.20,-43.200,-43.2,3.00524,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.274,0,0.0,1.0,0.0,0.0,210,0,1915,211,5,1870,3533,95,-16.5,-16.5,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,0.99,12.01,12.08,6.2,12.0,24.0,0.0,0.9,203,0.83,80,164,35,79,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3600,195.00,12.4900,0,0.00,0.00,0.00,-39.50,-43.100,-43.1,3.08178,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.351,0,0.0,0.9,0.0,0.0,210,0,1895,211,5,1870,3409,95,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0,72,0.99,12.85,12.85,6.2,12.0,24.0,0.0,0.9,203,0.84,79,164,35,79,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3100,195.00,12.4900,0,0.00,0.00,0.00,-39.40,-43.100,-43.1,3.02972,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.431,0,0.0,0.9,0.0,0.0,210,0,1899,211,5,1870,3290,95,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0,72,0.99,13.54,13.62,6.2,12.0,24.0,0.0,0.8,203,0.84,82,164,35,79,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,195.00,12.4700,0,0.00,0.00,0.00,-39.20,-42.900,-42.9,2.96472,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.511,0,0.0,0.8,0.0,0.0,210,0,1895,211,5,1870,3166,95,-15.7,-16.0,-16.0,-16.0,-16.5,-16.0,-16.0,0,72,0.99,14.02,14.02,6.2,12.0,24.0,0.0,0.7,203,0.85,81,164,35,79,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,195.00,12.4700,0,0.00,0.00,0.00,-39.40,-42.900,-42.9,2.90887,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
15.591,0,0.0,0.7,0.0,0.0,210,0,1877,211,5,1870,3051,96,-15.7,-16.0,-17.0,-16.5,-17.0,-16.0,-16.5,0,72,0.99,14.40,14.38,6.2,12.0,24.0,0.0,0.7,203,0.85,81,164,35,79,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2500,195.00,12.4600,0,0.00,0.00,0.00,-39.50,-42.800,-42.8,2.83709,0,0.89,1.00,1.00,53,53,111,0,0.00,0.00,0.00,1,
