#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F3F036DE
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-18T18:24:41
#Ecu programming count: 41
#Ecu programming comment: v2.4 no brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
18.795,0,0.0,3.61,0.99,4.60,18,0.00,0.00,0,91,90.0,0,0.000,29.01,28.95,100.00,10,2.46,167,1050,172.9,106.7,0,25.16,35.62,35.93,18.65,9.19,2,121,100,0.0,-3.1,1,58,93.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,5.00,1,35.3,35.2,50,8,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.021,9.961,0.000,9.961,0.000,0.90,0.00,100.00
18.875,0,0.0,3.61,0.99,4.60,19,0.00,0.00,0,92,90.0,0,0.000,29.16,28.76,100.00,10,2.64,167,1045,172.9,107.1,0,24.99,36.67,37.20,18.74,9.44,2,121,100,0.0,-1.7,1,58,93.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,5.00,1,35.3,35.0,50,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.021,9.961,0.000,9.961,0.000,0.78,0.00,100.00
18.955,0,0.0,3.61,0.99,4.60,20,0.00,0.00,0,92,90.0,0,0.000,28.91,28.76,100.00,10,2.51,167,1052,173.1,107.1,0,25.20,37.57,38.14,18.87,9.16,2,121,100,0.0,-1.6,1,58,93.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,5.00,1,35.4,34.8,47,8,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.021,9.961,0.000,9.961,0.000,0.00,0.00,100.00
19.035,0,0.0,3.61,0.99,4.60,22,0.00,0.00,0,92,90.0,0,0.000,28.45,28.29,100.00,10,2.40,167,1057,173.1,107.3,0,25.07,37.98,38.65,18.82,8.91,2,121,100,0.0,-2.3,1,58,93.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,5.00,1,34.9,34.5,44,8,0,0,0,98.0,1200.0,0,23.5,0,4.000,1.021,9.961,0.000,9.961,0.000,0.00,0.00,100.00
19.115,0,0.0,3.61,0.99,4.60,24,0.00,0.00,0,92,90.0,0,0.000,28.66,28.12,100.00,10,2.44,167,1049,173.1,109.1,0,24.48,38.67,38.98,18.72,8.66,2,121,100,0.0,-2.3,1,58,95.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,5.00,1,34.8,34.6,44,8,0,0,0,98.0,1200.0,0,23.0,0,4.000,1.021,9.961,0.000,9.961,0.000,0.00,0.00,100.00
19.195,0,0.0,3.61,0.99,4.60,30,0.00,0.00,0,92,90.0,0,0.000,28.66,28.36,100.00,10,2.58,167,1049,173.1,109.7,0,24.57,39.32,39.00,18.76,8.33,2,121,100,0.0,-1.7,1,58,97.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,5.00,1,34.9,34.2,44,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.021,9.961,0.000,9.961,0.000,0.00,0.00,100.00
19.275,0,0.0,3.61,0.99,4.60,38,0.00,0.00,0,92,90.0,0,0.000,28.47,28.22,100.00,10,2.68,167,1041,173.1,108.9,0,24.40,39.54,39.00,18.77,8.02,2,121,100,0.0,-2.1,1,58,95.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,5.00,1,34.9,34.2,43,8,0,0,0,98.0,1200.0,0,24.0,0,4.000,1.021,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.355,0,0.0,3.61,0.99,4.60,46,0.00,0.00,0,92,90.0,0,0.000,29.25,28.62,100.00,10,2.42,167,1037,173.1,108.3,0,24.27,39.18,39.00,18.67,8.06,2,121,100,0.0,-1.4,1,58,93.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,5.00,1,34.5,34.6,44,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.021,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.435,0,0.0,3.61,0.99,4.60,46,0.00,0.00,0,91,90.0,0,0.000,29.01,28.71,100.00,10,2.47,167,1041,173.1,108.9,0,24.44,38.98,39.00,18.84,8.07,2,121,100,0.0,0.0,1,58,95.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,5.00,1,34.5,34.6,46,8,0,0,0,98.0,1200.0,0,27.0,0,4.000,1.021,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.515,0,0.0,3.61,0.99,4.60,39,0.00,0.00,0,92,90.0,0,0.000,28.62,28.22,100.00,10,2.41,167,1043,173.1,108.0,0,24.06,39.00,39.00,18.72,7.97,2,121,100,0.0,0.0,1,58,95.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,34.1,34.1,44,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.021,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.595,0,0.0,3.61,0.99,4.60,41,0.00,0.00,0,92,90.0,0,0.000,28.40,28.31,100.00,10,2.40,167,1038,173.1,109.1,0,24.57,38.99,39.00,18.68,8.14,2,121,100,0.0,-1.6,1,58,94.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,34.2,34.1,43,8,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.021,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.675,0,0.0,3.61,0.99,4.60,49,0.00,0.00,0,92,90.0,0,0.000,28.50,28.31,100.00,10,2.55,167,1036,173.1,109.5,0,24.23,38.90,39.00,18.66,7.97,2,121,100,0.0,-1.4,1,58,96.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,34.2,34.1,41,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.755,0,0.0,3.61,0.99,4.60,56,0.00,0.00,0,92,90.0,0,0.000,28.47,28.05,100.00,10,2.73,167,1037,173.2,108.8,0,24.10,38.98,39.00,18.66,7.66,2,121,100,0.0,-1.4,1,58,95.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,34.2,34.0,40,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.963,0.000,9.963,0.000,0.00,0.00,100.00
19.835,0,0.0,3.61,0.99,4.60,79,0.00,0.00,0,92,90.0,0,0.000,28.45,28.22,100.00,10,2.42,167,1036,173.2,109.6,0,24.14,38.69,39.00,18.56,7.65,2,121,100,0.0,-1.7,1,58,94.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,34.2,33.9,41,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.965,0.000,9.965,0.000,0.00,0.00,100.00
19.915,0,0.0,3.61,0.99,4.60,96,0.00,0.00,0,91,90.0,0,0.000,28.56,28.27,100.00,10,2.36,167,1035,173.2,108.3,0,24.06,38.52,39.00,18.56,7.66,2,121,100,0.0,-1.3,1,58,95.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,34.1,33.7,42,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.965,0.000,9.965,0.000,0.00,0.00,100.00
19.995,0,0.0,3.61,0.99,4.60,97,0.00,0.00,0,91,90.0,0,0.000,28.77,28.29,100.00,10,2.30,167,1028,173.2,108.5,0,24.27,38.45,39.00,18.56,7.78,2,121,100,0.0,-0.8,1,58,95.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,34.3,33.7,43,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.965,0.000,9.965,0.000,0.00,0.00,100.00
20.075,0,0.0,3.61,0.99,4.60,63,0.00,0.00,0,91,90.0,0,0.000,28.68,28.31,100.00,10,2.57,167,1030,173.2,110.5,0,24.23,38.62,39.00,18.63,7.90,2,121,100,0.0,-1.6,1,58,95.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,34.3,33.8,43,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.020,9.965,0.000,9.965,0.000,0.00,0.00,100.00
20.155,0,0.0,3.61,0.99,4.60,23,0.00,0.00,0,91,90.0,0,0.000,28.13,28.15,100.00,10,2.67,167,1038,173.2,108.4,0,24.48,39.04,39.00,18.50,8.69,2,121,100,0.0,-1.9,1,58,95.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,33.5,33.8,42,8,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.020,9.965,0.000,9.965,0.000,0.00,0.00,100.00
20.235,0,0.0,3.61,0.99,4.60,30,0.00,0.00,0,91,90.0,0,0.000,28.70,28.08,100.00,10,2.59,167,1026,173.2,109.9,0,23.80,39.12,39.00,18.41,8.83,2,121,100,0.0,0.2,1,58,95.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,33.4,33.6,43,8,0,0,0,98.0,1200.0,0,24.0,0,4.000,1.020,9.965,0.000,9.965,0.000,0.00,0.00,100.00
20.315,0,0.0,3.61,0.99,4.60,60,0.00,0.00,0,92,90.0,0,0.000,28.33,28.31,100.00,10,2.44,167,1020,173.2,109.9,0,24.01,39.40,39.00,18.55,8.04,2,121,100,0.0,0.1,1,58,95.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,34.1,33.4,43,8,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.395,0,0.0,3.61,0.99,4.60,78,0.00,0.00,0,92,90.0,0,0.000,28.26,28.20,100.00,10,2.49,167,1023,173.2,109.1,0,24.10,39.47,39.00,18.55,7.35,2,121,100,0.0,-0.2,1,58,96.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,5.00,1,34.1,33.6,43,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.475,0,0.0,3.61,0.99,4.60,88,0.00,0.00,0,92,90.0,0,0.000,28.33,28.17,100.00,10,2.49,167,1022,173.2,109.6,0,23.93,39.29,39.00,18.48,7.24,2,121,100,0.0,0.5,1,58,95.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,5.00,1,33.5,33.3,43,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.555,0,0.0,3.61,0.99,4.60,90,0.00,0.00,0,92,90.0,0,0.000,28.45,28.05,100.00,10,2.47,167,1019,173.4,109.7,0,23.80,39.16,39.00,18.49,7.00,2,121,100,0.0,-0.5,1,58,95.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,5.00,1,33.6,33.0,44,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.635,0,0.0,3.61,0.99,4.60,79,0.00,0.00,0,92,90.0,0,0.000,28.25,28.08,100.00,10,2.47,167,1020,173.4,109.6,0,23.89,39.09,39.00,18.38,6.80,2,121,100,0.0,-0.5,1,58,96.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,5.00,1,33.6,33.1,45,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.715,0,0.0,3.61,0.99,4.60,71,0.00,0.00,0,92,90.0,0,0.000,27.98,28.01,100.00,10,2.50,167,1022,173.4,109.5,0,23.59,38.96,39.00,18.32,6.90,2,121,100,0.0,-0.8,1,58,96.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,5.00,1,33.2,32.9,45,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.795,0,0.0,3.61,0.99,4.60,56,0.00,0.00,0,92,90.0,0,0.000,28.16,27.80,100.00,10,2.40,167,1016,173.4,109.5,0,21.81,39.01,39.00,18.24,6.86,2,121,100,0.0,-0.8,4,58,96.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,5.00,1,33.2,33.0,44,8,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.875,0,0.0,3.61,0.99,4.60,65,0.00,0.00,0,92,90.0,0,0.000,28.41,28.05,100.00,10,2.44,169,1009,173.4,109.9,0,21.98,38.98,39.00,18.26,6.56,2,121,100,0.0,-0.1,4,58,98.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,5.00,1,33.3,33.0,44,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
20.955,0,0.0,3.61,0.99,4.60,72,0.00,0.00,0,92,90.0,0,0.000,28.46,28.03,100.00,10,2.44,169,1008,173.4,109.4,0,22.49,38.90,39.00,18.35,6.67,2,121,100,0.0,-0.1,4,58,95.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,33.3,32.8,43,8,0,0,0,98.0,1200.0,0,27.0,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
21.035,0,0.0,3.61,0.99,4.60,78,0.00,0.00,0,92,90.0,0,0.000,28.03,27.91,100.00,10,2.49,169,1008,173.4,109.5,0,22.49,38.96,39.00,18.35,6.81,2,121,100,0.0,-0.1,4,58,96.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,33.2,32.6,43,8,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
21.115,0,0.0,3.61,0.99,4.60,84,0.00,0.00,0,92,90.0,0,0.000,28.08,27.91,100.00,10,2.56,169,1008,173.4,109.8,0,22.15,38.96,39.00,18.24,7.35,2,121,100,0.0,0.8,4,58,98.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,32.8,32.5,43,8,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.020,9.967,0.000,9.967,0.000,0.00,0.00,100.00
21.195,0,0.0,3.61,0.99,4.60,90,0.00,0.00,0,92,90.0,0,0.000,28.17,27.77,100.00,10,2.59,169,1005,173.4,110.6,0,22.06,38.92,39.00,18.16,7.75,2,121,100,0.0,0.1,4,58,96.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,32.8,32.5,43,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.967,0.000,9.967,0.000,0.00,0.00,100.00
21.275,0,0.0,3.61,0.99,4.60,96,0.00,0.00,0,92,90.0,0,0.000,28.08,27.66,100.00,10,2.58,169,1007,173.4,110.5,0,21.89,38.86,39.00,18.20,7.26,2,121,100,0.0,0.1,4,58,96.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,32.8,32.3,43,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.355,0,0.0,3.61,0.99,4.60,101,0.00,0.00,0,92,90.0,0,0.000,27.93,27.56,100.00,10,2.40,169,999,173.6,109.7,0,21.81,38.95,39.00,18.23,6.47,2,121,100,0.0,-0.2,4,58,97.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,32.8,32.0,43,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.435,0,0.0,3.61,0.99,4.60,104,0.00,0.00,0,92,90.0,0,0.000,28.00,27.54,100.00,10,2.55,169,998,173.6,110.6,0,21.13,38.85,39.00,18.00,6.47,2,121,100,0.0,0.4,4,58,97.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,32.4,32.0,43,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.515,0,0.0,3.61,0.99,4.60,104,0.00,0.00,0,92,90.0,0,0.000,28.00,27.68,100.00,10,2.50,169,998,173.6,111.1,0,21.13,38.78,38.85,18.01,6.49,2,121,100,0.0,0.4,4,58,97.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,32.4,32.1,38,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.595,0,0.0,3.61,0.99,4.60,103,0.00,0.00,0,92,90.0,0,0.000,28.21,27.75,100.00,10,2.51,169,990,173.6,111.0,0,21.39,38.27,38.35,18.04,6.50,2,121,100,0.0,0.5,4,58,97.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,32.4,32.0,31,8,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.675,0,0.0,3.61,0.99,4.60,102,0.00,0.00,0,92,90.0,0,0.000,28.11,27.73,100.00,10,2.59,169,993,173.6,111.2,0,21.81,37.57,37.70,18.08,6.62,2,121,100,0.0,0.5,4,58,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,32.4,31.9,41,8,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.755,0,0.0,3.61,0.99,4.60,99,0.00,0.00,0,92,90.0,0,0.000,27.70,27.68,100.00,10,2.57,169,991,173.6,110.4,0,21.64,37.51,37.70,18.04,7.49,2,121,100,0.0,0.5,4,58,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,32.4,31.9,44,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.969,0.000,9.969,0.000,0.00,0.00,100.00
21.835,0,0.0,3.61,0.99,4.60,92,0.00,0.00,0,92,90.0,0,0.000,27.62,27.68,100.00,10,2.50,169,993,173.6,110.6,0,21.13,36.87,37.17,17.87,7.59,2,121,100,0.0,2.1,4,58,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.8,31.8,43,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
21.916,0,0.0,3.61,0.99,4.60,85,0.00,0.00,0,92,90.0,0,0.000,27.81,27.66,100.00,10,2.61,169,988,173.6,110.9,0,20.83,37.03,37.34,17.79,7.75,2,121,100,0.0,1.3,4,58,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,31.8,31.9,49,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
21.995,0,0.0,3.61,0.99,4.60,56,0.00,0.00,0,92,90.0,0,0.000,27.78,27.61,100.00,10,2.35,169,990,173.6,110.6,0,21.17,37.50,37.04,17.81,7.66,2,121,100,0.0,1.3,4,58,98.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,31.8,31.7,36,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
22.075,0,0.0,3.61,0.99,4.60,10,0.00,0.00,0,92,90.0,0,0.000,27.81,27.59,100.00,10,2.51,169,988,173.6,110.4,0,21.26,36.22,36.60,17.85,7.79,2,121,100,0.0,1.5,4,58,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.9,31.5,43,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
22.155,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.81,27.49,100.00,10,2.53,169,987,173.8,111.2,0,21.64,36.10,36.40,17.89,8.01,2,121,100,0.0,0.9,4,58,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,31.9,31.5,48,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
22.235,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,91,90.0,0,0.000,27.81,27.40,100.00,10,2.33,169,988,173.8,111.5,0,21.64,36.44,36.17,17.86,8.08,2,121,100,0.0,0.9,4,58,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.8,31.3,41,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
22.315,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,91,90.0,0,0.000,27.40,27.42,100.00,10,2.53,169,986,173.8,111.8,0,21.72,35.68,36.02,17.78,8.18,2,121,100,0.0,0.6,4,58,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,31.4,31.3,45,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.971,0.000,9.971,0.000,0.00,0.00,100.00
22.395,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.50,27.30,100.00,10,2.56,169,983,173.8,110.5,0,20.75,35.95,35.88,17.70,8.11,2,121,100,0.0,1.6,4,58,97.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,31.4,31.3,44,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.475,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.55,27.33,100.00,10,2.62,169,982,173.8,110.8,0,20.71,36.05,35.44,17.78,7.33,2,121,100,0.0,1.6,4,58,98.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,31.4,31.1,35,8,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.555,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.47,27.30,100.00,10,2.52,169,976,173.8,112.1,0,20.71,34.80,34.83,17.83,7.07,2,121,100,0.0,1.4,4,58,98.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,31.4,30.9,33,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.635,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.50,27.42,100.00,10,2.46,169,975,173.8,112.4,0,20.79,33.86,33.81,17.91,7.25,2,121,100,0.0,3.4,4,58,100.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,31.1,30.9,37,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.715,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.55,27.35,100.00,10,2.53,169,975,173.8,111.6,0,20.67,33.68,33.19,17.89,7.46,2,121,100,0.0,2.3,4,58,100.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,31.0,30.8,33,8,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.795,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.22,27.16,100.00,10,2.44,169,975,173.8,111.1,0,21.39,33.02,32.90,17.92,8.32,2,121,100,0.0,1.7,4,58,97.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,31.1,30.7,41,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.875,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.25,27.33,100.00,10,2.56,169,974,173.8,111.7,0,21.00,33.00,32.53,17.87,8.47,2,121,100,0.0,4.1,4,58,97.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,30.8,30.7,35,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
22.955,0,0.0,3.61,0.99,4.60,0,0.00,0.00,0,92,90.0,0,0.000,27.22,27.28,100.00,10,2.47,169,975,174.0,111.3,0,20.83,32.70,32.43,17.88,8.42,2,121,100,0.0,3.2,4,58,99.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,30.8,30.7,36,8,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.018,9.973,0.000,9.973,0.000,0.00,0.00,100.00
