#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 223470FE
#Ecu programming dongle ID: 6D3A4F
#Ecu programming date: 2022-05-16T14:23:14
#Ecu programming count: 8
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Air Temperature Calculated (°F),Ambient Air Temperature From CAN (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Outside temperature (°F),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.001,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.68,21.75,271.34,6,35.5,234,680,200.6,117.2,0,79,13.14,13.00,2.61,-4.21,2,100,0.0,0.1,4,99,105.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,12.9,1,17.1,17.0,38,101,1048576,0,0,0,3.6,16.5,747.8,16.5,2.296,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.080,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.75,21.75,271.34,6,37.3,234,677,200.6,117.8,0,79,12.67,13.00,2.61,-4.14,2,100,0.0,0.1,4,99,105.9,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,12.9,1,17.0,17.0,44,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.301,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.160,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.67,21.68,271.34,6,34.4,234,677,200.6,117.5,0,79,13.34,13.00,2.61,-4.11,2,100,0.0,-0.8,4,99,105.4,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,12.9,1,17.0,17.0,37,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.301,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.240,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.56,21.75,271.34,6,37.6,234,677,200.6,117.3,0,79,12.74,13.00,2.61,-4.04,2,100,0.0,0.3,4,99,104.8,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,12.9,1,17.0,17.0,42,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.304,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.320,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.56,21.70,271.34,6,36.7,234,678,200.6,117.7,0,79,13.32,13.00,2.61,-4.04,2,100,0.0,-0.9,4,99,105.3,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,12.9,1,17.0,17.0,35,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.304,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.400,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.55,21.59,271.34,6,34.8,234,677,200.6,117.4,0,79,12.89,13.00,2.61,-4.04,2,100,0.0,0.3,4,99,105.5,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.9,16.9,41,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.319,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.481,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.62,21.59,271.34,6,36.0,234,675,200.6,117.0,0,79,13.18,13.00,2.61,-3.92,2,100,0.0,0.3,4,99,105.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.9,17.0,35,101,1048576,0,0,0,3.6,16.0,747.8,16.5,2.308,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.560,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.62,21.82,271.34,6,34.1,234,675,200.4,117.2,0,79,12.90,13.00,2.61,-4.02,2,100,0.0,1.0,4,99,105.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.9,17.0,40,101,1048576,0,0,0,3.7,16.0,747.8,16.5,2.311,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.640,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.55,21.61,271.34,6,38.0,234,677,200.4,117.7,0,79,12.45,13.00,2.61,-3.81,2,100,0.0,1.0,4,99,106.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.9,17.0,39,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.311,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.720,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.62,21.59,271.34,6,36.2,234,675,200.4,118.5,0,79,13.13,13.00,2.61,-3.86,2,100,0.0,0.4,4,99,105.7,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.9,16.9,39,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.315,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.801,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.53,21.61,271.34,6,35.0,234,676,200.4,117.9,0,79,12.55,13.00,2.61,-3.84,2,100,0.0,0.4,4,99,105.7,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.9,16.8,45,101,1048576,0,0,0,3.7,16.5,747.8,16.0,2.334,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.880,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.46,21.47,271.34,6,37.8,234,675,200.4,117.8,0,79,13.19,13.00,2.61,-3.84,2,100,0.0,0.3,4,99,105.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.8,16.7,37,101,1048576,0,0,0,3.7,16.0,747.8,16.5,2.346,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
4.960,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.46,21.42,271.34,6,37.8,234,675,200.4,118.1,0,79,12.73,13.00,2.61,-3.88,2,100,0.0,0.3,4,99,105.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,12.9,1,16.8,16.7,43,101,1048576,0,0,0,3.7,16.5,747.8,16.5,2.348,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.040,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.35,21.30,271.34,6,36.6,234,677,200.2,118.0,0,79,13.29,13.00,2.61,-3.74,2,100,0.0,-0.6,4,99,106.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.8,16.6,37,101,1048576,0,0,0,3.6,16.5,747.8,16.5,2.372,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.120,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.20,21.21,271.34,6,36.0,234,677,200.2,118.1,0,79,12.71,13.00,2.61,-3.70,2,100,0.0,0.2,4,99,106.1,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,12.9,1,16.7,16.6,41,101,1048576,0,0,0,3.6,16.5,747.8,16.0,2.364,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.200,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.30,21.30,271.34,6,34.6,234,675,200.2,117.7,0,79,13.47,13.00,2.61,-3.66,2,100,0.0,0.0,4,99,105.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,12.9,1,16.6,16.6,34,101,1048576,0,0,0,3.6,16.0,747.8,16.0,2.375,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.280,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.23,21.26,271.34,6,36.7,234,674,200.2,117.6,0,79,12.93,13.00,2.61,-3.69,2,100,0.0,1.0,4,99,105.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,16.6,16.5,40,101,1048576,0,0,0,3.6,16.0,747.8,16.0,2.379,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.360,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.07,21.33,271.34,6,37.1,234,674,200.2,117.7,0,78,12.41,13.00,2.61,-3.64,2,100,0.0,1.0,4,99,105.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,12.9,1,16.5,16.6,35,101,1048576,0,0,0,3.6,16.0,745.5,16.0,2.370,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.440,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.18,21.33,271.34,6,35.5,234,672,200.2,117.9,0,79,13.02,13.00,2.61,-3.75,2,100,0.0,1.7,4,99,106.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.2,1,16.5,16.6,39,101,1048576,0,0,0,3.6,16.0,747.8,16.0,2.366,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.520,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.37,21.33,271.34,6,37.6,234,670,200.2,117.7,0,79,12.52,13.00,2.61,-3.79,2,100,0.0,1.7,4,99,106.2,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.3,1,16.5,16.5,44,101,1048576,0,0,0,4.2,16.0,747.8,16.0,2.379,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.601,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.46,21.45,271.34,6,34.8,232,671,200.1,117.4,0,79,13.11,13.00,2.61,-3.90,2,100,0.0,1.9,4,99,106.5,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.4,1,16.6,16.6,38,101,1048576,0,0,0,4.5,16.0,747.8,16.5,2.386,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.680,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.70,21.54,271.34,6,36.9,232,670,200.1,117.8,0,78,12.62,13.00,2.61,-4.00,2,100,0.0,1.9,4,99,106.0,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.5,1,16.7,16.6,44,101,1048576,0,0,0,4.8,16.5,745.5,16.5,2.382,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.760,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.71,21.33,271.34,6,36.2,232,672,200.1,117.8,0,78,13.32,13.00,2.61,-4.10,2,100,0.0,-1.1,4,99,106.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.5,1,16.8,16.5,37,101,1048576,0,0,0,5.0,16.5,745.5,16.5,2.390,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.840,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.70,21.21,271.34,6,36.2,232,669,200.1,117.9,0,78,12.72,13.00,2.61,-4.03,2,100,0.0,0.0,4,99,106.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,16.9,16.5,43,101,1048576,0,0,0,5.2,16.5,745.5,16.5,2.394,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
5.920,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.80,21.33,271.34,6,35.2,232,667,200.1,118.8,0,78,13.37,13.00,2.61,-4.02,2,100,0.0,-1.0,4,99,105.9,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.6,1,16.8,16.4,35,101,1048576,0,0,0,5.3,16.5,745.5,16.5,2.399,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.001,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.65,21.16,271.34,6,37.3,232,669,199.9,118.2,0,78,12.89,13.00,2.61,-4.13,2,100,0.0,0.1,4,99,107.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,16.8,16.3,41,101,1048576,0,0,0,5.3,16.5,745.5,16.5,2.416,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.080,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.60,21.16,271.34,6,36.2,232,667,199.9,118.6,0,79,12.79,13.00,2.61,-4.16,2,100,0.0,0.1,4,99,107.4,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.6,1,16.8,16.3,35,101,1048576,0,0,0,5.3,16.5,747.8,16.5,2.416,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.160,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.58,21.23,271.34,6,33.9,232,665,199.9,118.7,0,78,12.97,13.00,2.61,-4.23,2,100,0.0,0.3,4,99,107.6,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.6,1,16.7,16.3,40,101,1048576,0,0,0,5.3,16.5,745.5,16.5,2.391,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.240,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.51,21.47,271.34,6,36.6,232,666,199.9,118.8,0,79,12.53,13.00,2.61,-4.24,2,100,0.0,0.3,4,99,107.4,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.6,1,16.6,16.5,42,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.403,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.320,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.51,21.35,271.34,6,37.6,232,664,199.9,118.7,0,79,13.11,13.00,2.61,-4.34,2,100,0.0,0.9,4,99,107.5,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.6,1,16.6,16.4,39,101,1048576,0,0,0,5.4,16.5,747.8,17.0,2.412,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.401,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.43,21.35,271.34,6,36.6,232,663,199.9,118.1,0,79,12.59,13.00,2.61,-4.35,2,100,0.0,0.9,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.6,1,16.5,16.4,44,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.392,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.481,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.33,21.40,271.34,6,35.3,232,665,199.7,117.5,0,79,13.30,13.00,2.61,-4.47,2,100,0.0,2.5,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.6,1,16.5,16.5,37,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.379,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.560,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.31,21.52,271.34,6,36.9,232,666,199.7,117.5,0,79,12.71,13.00,2.62,-4.49,2,100,0.0,2.5,4,99,108.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.6,1,16.4,16.5,42,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.391,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.640,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.21,21.40,271.34,6,36.2,232,669,199.7,118.5,0,79,13.36,13.00,2.62,-4.53,2,100,0.0,1.3,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.6,1,16.5,16.5,34,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.407,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.720,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.23,21.23,271.34,6,35.2,232,668,199.7,119.1,0,79,12.89,13.00,2.62,-4.49,2,100,0.0,2.0,4,99,106.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.6,1,16.4,16.5,40,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.420,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.801,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.20,21.19,271.34,6,36.0,232,667,199.7,119.5,0,79,12.78,13.00,2.62,-4.50,2,100,0.0,2.0,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.6,1,16.4,16.3,34,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.420,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.880,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.22,21.19,271.34,6,37.3,232,666,199.7,118.3,0,79,12.96,13.00,2.62,-4.44,2,100,0.0,1.7,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,16.3,16.3,39,101,1048576,0,0,0,5.4,16.0,747.8,16.5,2.432,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
6.960,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.06,21.07,271.34,6,35.7,232,666,199.7,118.7,0,79,12.53,13.00,2.62,-4.22,2,100,0.0,1.7,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,16.3,16.2,42,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.432,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.040,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.13,21.02,271.34,6,36.4,232,664,199.7,119.1,0,79,13.04,13.00,2.62,-3.99,2,100,0.0,2.2,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,16.2,16.2,38,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.427,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.121,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.07,21.19,271.34,6,37.1,232,664,199.7,118.5,0,79,12.52,13.00,2.62,-3.85,2,100,0.0,2.2,4,99,106.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.6,1,16.3,16.2,44,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.449,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.201,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.93,21.02,271.34,6,35.2,232,665,199.5,117.5,0,79,13.29,13.00,2.62,-3.57,2,100,0.0,1.1,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.6,1,16.2,16.1,37,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.457,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.280,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.97,21.00,271.34,6,36.9,232,665,199.5,118.1,0,79,12.71,13.00,2.62,-3.45,2,100,0.0,2.2,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.6,1,16.1,16.1,41,101,1048576,0,0,0,5.4,16.5,747.8,16.5,2.452,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.360,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.08,20.98,271.34,6,36.9,232,661,199.5,119.2,0,78,13.35,13.00,2.62,-3.29,2,100,0.0,1.2,4,99,107.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.6,1,16.1,16.0,34,101,1048576,0,0,0,5.4,16.5,745.5,16.5,2.469,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.441,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.13,21.09,271.34,6,36.4,232,661,199.5,119.6,0,78,12.89,13.00,2.62,-3.23,2,100,0.0,2.5,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,16.1,16.2,40,101,1048576,0,0,0,5.4,16.5,745.5,16.5,2.447,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.520,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.27,21.35,271.34,6,34.4,232,658,199.5,118.5,0,78,12.59,13.00,2.62,-3.08,2,100,0.0,2.5,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,16.2,16.5,33,101,1048576,0,0,0,5.4,16.5,745.5,16.0,2.404,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.601,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.25,21.87,271.34,6,36.7,232,661,199.5,117.8,0,78,13.06,13.00,2.62,-2.94,2,100,0.0,4.9,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,16.2,16.6,39,101,1048576,0,0,0,5.6,16.0,745.5,16.0,2.399,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.680,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.23,21.68,271.34,6,37.4,232,667,199.7,118.9,0,79,12.57,13.00,2.62,-2.80,2,100,0.0,4.9,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,13.6,1,16.3,16.6,45,101,1048576,0,0,0,5.6,16.5,747.8,16.5,2.410,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.760,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.16,21.49,271.34,6,35.7,232,669,199.7,118.8,0,78,13.08,13.00,2.62,-2.66,2,100,0.0,3.0,4,99,106.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,13.6,1,16.3,16.5,38,101,1048576,0,0,0,5.6,16.5,745.5,16.5,2.423,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.840,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.06,21.21,271.34,6,36.2,232,671,199.7,118.3,0,78,12.63,13.00,2.62,-2.53,2,100,0.0,3.0,4,99,106.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,13.6,1,16.4,16.5,44,101,1048576,0,0,0,5.6,16.0,745.5,16.0,2.427,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
7.921,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.02,21.09,271.34,6,36.2,232,672,199.7,118.2,0,78,13.29,13.00,2.62,-2.39,2,100,0.0,0.1,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,13.6,1,16.4,16.4,36,101,1048576,0,0,0,5.6,16.0,745.5,16.0,2.441,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.000,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.02,21.00,271.34,6,36.2,232,672,199.7,118.5,0,78,12.71,13.00,2.62,-2.09,2,100,0.0,1.4,4,99,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,13.6,1,16.4,16.2,41,101,1048576,0,0,0,5.5,15.5,745.5,15.5,2.445,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.081,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.08,21.00,271.34,6,35.2,232,669,199.7,118.9,0,79,13.37,13.00,2.62,-1.77,2,100,0.0,0.1,4,99,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,13.6,1,16.3,16.1,34,101,1048576,0,0,0,5.5,15.5,747.8,15.5,2.463,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.160,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.00,20.79,271.34,6,35.5,232,668,199.7,118.7,0,79,12.88,13.00,2.62,-1.67,2,100,0.0,1.2,4,99,106.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,13.6,1,16.3,16.1,40,101,1048576,0,0,0,5.5,15.5,747.8,15.5,2.466,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.240,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.87,20.81,271.34,6,36.7,232,668,199.9,118.0,0,79,12.60,13.00,2.62,-1.14,2,100,0.0,1.2,4,99,107.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,13.6,1,16.2,16.0,35,101,1048576,0,0,0,5.3,15.5,747.8,15.5,2.483,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.320,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.86,20.81,271.34,6,36.4,232,666,199.9,118.2,0,79,12.97,13.00,2.62,-0.92,2,100,0.0,1.8,4,99,106.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,13.6,1,16.1,16.0,39,101,1048576,0,0,0,5.3,15.5,747.8,16.0,2.491,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
