#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 60EE9D88
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-11T14:34:18
#Ecu programming count: 38
#Ecu programming comment: v2.1 5 bar
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
3.755,0,100.0,51.5,15.2,66.7,0.00,100.00,0,90,370.0,0,4400.000,76.51,326.30,327.00,10,70.9,160,2405,166.0,104.5,0,57.37,38.47,38.98,12.49,2.92,5,132,100,-0.5,14.4,1,89,75.8,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.046,0,1.000,72.5,1,210.1,908.2,60,0,0,0,0,98.0,232.0,1200.0,0,234.5,2.665,2.731,62.182,0.000,62.182,0.000,44.24,0.00,100.00
3.835,0,100.0,51.4,15.4,66.7,0.00,100.00,0,90,370.0,0,4400.000,78.01,326.09,327.00,10,71.3,160,2429,166.0,103.2,0,59.45,38.91,38.99,12.49,3.94,5,132,100,-0.5,15.1,1,89,76.5,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0,1.000,72.5,1,216.1,914.1,61,0,0,0,0,98.0,239.5,1200.0,0,241.5,2.615,2.754,62.594,0.000,62.594,0.000,44.67,0.00,100.00
3.915,0,100.0,51.2,15.5,66.7,0.00,100.00,0,90,370.0,0,4400.000,79.93,325.97,327.00,10,70.0,160,2450,166.0,104.3,0,61.23,38.78,38.99,12.49,4.55,5,132,100,-0.5,15.5,1,89,77.7,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,72.5,1,223.1,921.2,65,0,0,0,0,98.0,244.5,1200.0,0,249.0,2.571,2.774,62.998,0.000,62.998,0.000,45.00,0.00,100.00
3.994,0,100.0,51.1,15.7,66.7,0.00,100.00,0,90,370.0,0,4400.000,81.96,325.80,327.00,10,72.3,160,2469,166.0,105.0,0,62.50,38.64,38.99,12.49,4.54,5,132,100,-0.5,15.5,1,89,79.1,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,72.5,1,230.7,927.8,67,0,0,0,0,98.0,253.0,1200.0,0,257.5,2.529,2.792,63.367,0.000,63.367,0.000,45.41,0.00,100.00
4.075,0,100.0,50.9,15.8,66.7,0.00,100.00,0,90,370.0,0,4400.000,83.56,325.71,327.00,10,73.0,160,2484,166.0,104.9,0,59.24,38.51,38.99,12.49,4.48,5,132,100,-0.5,14.6,4,89,79.5,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,72.5,1,238.1,937.0,68,0,0,0,0,98.1,261.5,1200.0,0,264.5,2.496,2.809,63.744,0.000,63.744,0.000,45.73,0.00,100.00
4.154,0,100.0,50.8,16.0,66.7,0.00,100.00,0,90,370.0,0,4400.000,85.26,325.69,327.00,10,70.9,160,2501,166.0,104.8,0,59.24,38.64,39.00,12.49,3.88,5,132,100,-0.5,15.0,4,89,81.0,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,72.5,1,243.6,942.6,67,0,0,0,0,98.1,267.5,1200.0,0,270.5,2.461,2.825,64.105,0.000,64.105,0.000,46.12,0.00,100.00
4.235,0,100.0,50.7,16.1,66.7,0.00,100.00,0,90,370.0,0,4400.000,86.98,325.73,327.00,10,71.1,160,2524,165.9,104.7,0,59.24,38.42,39.00,12.49,3.36,5,132,100,-0.5,15.0,4,89,81.3,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,72.5,1,249.8,947.9,70,0,0,0,0,98.0,274.0,1200.0,0,276.5,2.423,2.842,64.455,0.000,64.455,0.000,46.42,0.00,100.00
4.315,0,100.0,50.5,16.3,66.7,0.00,100.00,0,90,370.0,0,4400.000,89.06,325.76,327.00,10,69.3,160,2535,166.0,107.1,0,60.13,38.49,39.00,12.49,2.45,5,132,100,-0.5,14.5,4,89,82.2,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,72.5,1,258.0,956.0,70,0,0,0,0,98.1,280.5,1200.0,0,284.5,2.390,2.857,64.812,0.000,64.812,0.000,46.78,0.00,100.00
4.395,0,100.0,50.4,16.4,66.7,0.00,100.00,0,90,370.0,0,4400.000,90.53,325.80,327.00,10,71.1,160,2558,166.0,104.9,0,60.72,38.85,39.00,12.55,1.75,5,132,100,-0.5,14.5,4,89,82.6,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,72.5,1,264.5,962.2,69,1048576,0,0,0,98.0,288.5,1200.0,0,291.0,2.358,2.873,65.152,0.000,65.152,0.000,47.12,0.00,100.00
4.475,0,100.0,50.2,16.6,66.7,0.00,100.00,0,90,380.0,0,4400.000,92.60,325.83,327.00,10,71.8,160,2571,165.9,106.6,0,61.15,38.85,39.00,12.49,0.94,5,132,100,-0.5,14.5,4,89,84.0,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,72.5,1,272.7,969.8,68,1048576,0,0,0,98.0,294.0,1200.0,0,298.0,2.322,2.891,65.516,0.000,65.516,0.000,47.44,0.00,100.00
4.555,0,100.0,50.0,16.8,66.7,0.00,100.00,0,90,380.0,0,4400.000,94.33,325.83,327.00,10,72.3,160,2594,166.0,107.3,0,61.87,39.11,39.00,12.55,0.17,5,132,100,-0.5,14.5,4,89,84.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,72.5,1,279.9,978.0,68,1048576,0,0,0,98.1,302.0,1200.0,0,305.0,2.284,2.909,65.895,0.000,65.895,0.000,47.80,0.00,100.00
4.635,0,100.0,49.8,16.9,66.7,0.00,100.00,0,90,380.0,0,4400.000,95.71,325.85,327.00,10,73.0,160,2616,166.0,107.1,0,62.59,38.81,39.00,12.49,-0.71,5,132,100,-0.5,14.5,4,89,85.6,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,72.5,1,287.4,982.1,69,0,0,0,0,98.0,308.5,1200.0,0,311.5,2.252,2.925,66.240,0.000,66.240,0.000,48.22,0.00,100.00
4.715,0,100.0,49.7,17.1,66.7,0.00,100.00,0,90,380.0,0,4400.000,97.20,325.90,327.00,10,72.9,160,2627,166.0,107.1,0,62.55,38.39,39.00,12.49,-1.57,5,132,100,-0.5,14.5,4,89,85.7,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,72.5,1,293.1,989.7,70,262144,2,4,0,98.1,314.0,1200.0,0,317.0,2.230,2.940,66.592,0.000,66.592,0.000,48.51,0.00,100.00
4.795,0,100.0,49.5,17.3,66.7,0.00,100.00,0,90,380.0,0,4400.000,98.52,325.90,327.00,10,73.4,160,2652,166.0,108.5,0,60.34,38.77,39.00,12.49,-2.31,5,132,100,-0.5,15.0,4,89,86.5,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,72.5,1,299.3,995.3,70,0,3,4,0,98.0,319.5,1200.0,0,322.5,2.204,2.953,66.926,0.000,66.926,0.000,48.81,0.00,100.00
4.875,0,100.0,49.3,17.4,66.7,119.88,100.00,0,90,380.0,0,4400.000,99.55,325.92,327.00,10,74.3,160,2668,166.0,107.1,0,61.49,39.01,39.00,12.49,-1.04,5,132,100,-0.5,15.0,4,89,86.5,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,72.5,1,304.9,1006.3,69,0,3,4,0,98.0,324.5,1200.0,0,326.5,2.179,2.970,67.303,0.000,67.303,0.000,49.21,0.00,100.00
4.955,0,100.0,49.1,17.6,66.7,299.25,100.00,0,90,380.0,0,4400.000,100.63,325.92,327.00,10,73.8,160,2690,166.0,108.1,0,63.78,38.58,39.00,12.49,1.43,5,132,100,-0.5,15.0,4,89,87.5,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.021,0,1.000,72.5,1,310.2,1012.1,71,0,3,3,0,98.0,328.5,1200.0,0,330.0,2.148,2.987,67.662,0.000,67.662,0.000,49.52,0.00,100.00
5.035,0,100.0,49.0,17.8,66.7,458.00,100.00,0,90,380.0,0,4400.000,101.43,325.95,327.00,10,72.0,160,2710,166.0,106.9,0,64.92,38.60,39.00,12.49,1.97,5,132,100,-0.5,15.0,4,89,88.3,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,72.5,1,316.1,1019.8,74,0,3,3,0,98.0,333.0,1200.0,0,334.5,2.125,3.004,68.053,0.000,68.053,0.000,49.92,0.00,100.00
5.115,0,100.0,48.8,18.0,66.7,596.50,100.00,0,90,380.0,0,4400.000,102.31,325.97,327.00,10,73.9,160,2725,166.0,107.1,0,65.26,39.13,39.00,12.49,0.99,5,132,100,-0.5,15.0,4,89,88.5,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.993,72.5,1,321.4,1027.7,72,0,2,3,0,98.0,336.5,1200.0,0,338.5,2.110,3.022,68.438,0.000,68.438,0.000,50.36,0.00,100.00
5.195,0,100.0,48.6,18.1,66.7,754.50,100.00,0,90,380.0,0,4400.000,103.35,325.97,327.00,10,73.0,160,2749,166.0,107.3,0,65.43,38.57,39.00,12.49,0.19,5,132,100,-0.5,15.0,4,89,89.8,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.989,72.5,1,326.0,1034.5,72,0,3,3,0,98.0,340.0,1200.0,0,342.5,2.091,3.041,68.799,0.000,68.799,0.000,50.71,0.00,100.00
5.275,0,100.0,48.4,18.4,66.7,932.00,100.00,0,90,380.0,0,4400.000,103.88,325.99,327.00,10,72.7,160,2768,166.0,107.2,0,65.90,38.99,39.00,12.49,-0.27,5,132,100,-0.5,15.0,4,89,90.2,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.985,72.5,1,331.7,1042.5,72,0,3,3,0,98.0,344.5,1200.0,0,346.5,2.080,3.057,69.178,0.000,69.178,0.000,51.03,0.00,100.00
5.355,0,100.0,48.2,18.5,66.7,1089.00,100.00,0,90,390.0,0,4400.000,104.96,325.99,327.00,10,71.6,160,2796,166.0,107.4,0,66.36,38.52,39.00,12.49,-0.52,5,132,100,-0.5,15.0,4,89,91.3,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.982,72.5,1,337.8,1051.3,73,0,3,3,0,97.9,347.5,1200.0,0,350.0,2.061,3.076,69.568,0.000,69.568,0.000,51.43,0.00,100.00
5.435,0,100.0,48.1,18.7,66.7,1245.00,100.00,0,90,390.0,0,4400.000,106.13,326.02,327.00,10,72.7,160,2816,166.0,107.6,0,66.49,39.12,39.00,12.49,-0.70,5,132,100,-0.5,15.0,4,89,91.8,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.980,72.5,1,342.1,1059.3,73,0,3,4,0,98.0,351.0,1200.0,0,352.0,2.052,3.094,69.953,0.000,69.953,0.000,51.85,0.00,100.00
5.515,0,100.0,47.9,18.9,66.7,109.50,100.00,0,90,390.0,0,4400.000,107.08,325.99,327.00,10,75.5,160,2841,166.0,106.3,0,67.04,38.65,39.00,12.49,-0.53,5,132,100,-0.5,15.0,4,89,92.4,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.975,72.5,1,348.5,1066.5,75,0,3,4,0,98.0,355.5,1200.0,0,357.5,2.034,3.113,70.346,0.000,70.346,0.000,52.27,0.00,100.00
5.595,0,100.0,47.7,19.0,66.7,109.38,100.00,0,90,390.0,0,4400.000,107.97,326.02,327.00,10,75.7,160,2853,166.0,106.6,0,67.85,38.40,39.00,12.49,-0.47,5,132,100,-0.5,15.0,4,89,93.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.970,72.5,1,354.1,1074.9,77,0,3,4,0,98.0,360.0,1200.0,0,361.5,2.014,3.133,70.738,0.000,70.738,0.000,52.64,0.00,100.00
5.675,0,100.0,47.6,19.2,66.7,109.31,100.00,0,90,390.0,0,4400.000,109.16,326.02,327.00,10,72.5,160,2878,166.0,105.8,0,68.01,39.02,39.00,12.49,-0.42,5,132,100,-0.5,15.0,4,89,93.2,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.968,72.5,1,359.7,1082.5,75,0,3,4,0,98.0,363.5,1200.0,0,364.5,1.998,3.153,71.111,0.000,71.111,0.000,53.01,0.00,100.00
5.755,0,100.0,47.4,19.4,66.7,109.25,100.00,0,90,390.0,0,4400.000,110.51,326.04,327.00,10,73.6,160,2896,166.0,106.0,0,69.12,38.79,39.00,12.49,-0.32,5,132,100,-0.5,15.0,4,89,94.1,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.962,72.5,1,367.1,1091.9,76,0,3,5,0,98.0,368.0,1200.0,0,370.5,1.980,3.174,71.514,0.000,71.514,0.000,53.44,0.00,100.00
5.835,0,100.0,47.2,19.5,66.7,109.19,100.00,0,90,390.0,0,4400.000,111.00,326.06,327.00,10,76.1,160,2924,166.0,105.9,0,69.54,38.50,39.00,12.49,-0.05,5,132,100,-0.5,15.0,4,89,94.5,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.959,72.5,1,373.2,1099.1,77,0,3,5,0,98.0,373.5,1200.0,0,374.5,1.962,3.194,71.885,0.000,71.885,0.000,53.85,0.00,100.00
5.915,0,100.0,47.1,19.7,66.7,109.12,100.00,0,90,390.0,0,4400.000,112.48,326.04,327.00,10,75.3,160,2939,166.2,105.7,0,69.88,38.40,39.00,12.49,-0.16,5,132,100,-0.5,15.0,4,89,95.2,19.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.958,72.5,1,380.5,1110.2,78,0,3,5,0,97.9,375.0,1200.0,0,377.5,1.947,3.214,72.230,0.000,72.230,0.000,54.28,0.00,100.00
5.995,0,100.0,46.9,19.9,66.7,109.06,100.00,0,90,390.0,0,4400.000,113.65,326.09,327.00,10,74.8,160,2964,166.2,105.9,0,70.47,38.64,39.00,12.49,-0.02,5,132,100,-0.5,15.0,4,89,96.5,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.957,72.5,1,388.2,1115.1,79,0,3,6,0,97.9,379.5,1200.0,0,381.5,1.919,3.233,72.172,0.000,72.172,0.000,54.69,0.00,100.00
6.075,0,100.0,46.7,20.1,66.7,109.00,100.00,0,90,390.0,0,4400.000,114.97,326.11,327.00,10,77.8,160,2987,166.2,105.4,0,70.73,38.99,39.00,12.44,-0.33,5,132,100,-0.5,15.0,4,89,98.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,0,0.956,72.5,1,394.7,1123.5,77,0,3,6,0,98.0,383.0,1200.0,0,385.5,1.896,3.251,72.158,0.000,72.158,0.000,55.14,0.00,100.00
6.155,0,100.0,46.6,20.2,66.7,108.94,100.00,0,90,400.0,0,4400.000,115.80,326.11,327.00,10,75.9,160,3006,166.2,106.1,0,70.39,38.94,39.00,12.44,-0.71,5,132,100,-0.5,15.0,4,89,100.4,20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.955,72.5,1,399.5,1133.5,78,0,3,7,0,98.0,387.0,1200.0,0,387.5,1.876,3.268,72.119,0.000,72.119,0.000,55.53,0.00,100.00
6.235,0,100.0,46.4,20.4,66.7,108.88,100.00,0,90,400.0,0,4400.000,116.02,326.11,327.00,10,76.6,160,3030,166.2,105.3,0,72.42,39.16,39.00,12.44,-1.10,5,132,100,-0.5,15.0,4,89,101.4,20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.954,72.5,1,407.1,1140.6,77,0,3,7,0,98.0,389.0,1200.0,0,390.5,1.854,3.285,72.086,0.000,72.086,0.000,55.90,0.00,100.00
6.315,0,100.0,46.3,20.5,66.7,108.81,100.00,0,90,400.0,0,4400.000,117.03,326.11,327.00,10,76.8,160,3047,166.2,105.7,0,74.59,38.96,39.00,12.44,-1.76,5,132,100,-0.5,15.0,4,89,102.7,20.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.954,72.5,1,411.5,1149.0,78,0,3,7,0,98.0,390.5,1200.0,0,392.0,1.840,3.301,72.043,0.000,72.043,0.000,56.28,0.00,100.00
6.395,0,100.0,46.1,20.7,66.7,108.75,100.00,0,90,400.0,0,4400.000,117.50,326.11,327.00,10,75.7,160,3079,166.2,106.2,0,77.38,38.62,39.00,12.44,-2.16,5,132,100,-0.5,15.0,4,89,101.9,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.953,72.5,1,418.0,1156.6,79,0,3,7,0,98.0,393.0,1200.0,0,394.0,1.818,3.316,71.998,0.000,71.998,0.000,56.64,0.00,100.00
6.475,0,100.0,46.0,20.7,66.7,108.69,100.00,0,90,400.0,0,4400.000,118.30,326.11,327.00,10,76.9,160,3099,166.4,105.7,0,82.94,38.74,39.00,12.44,-2.47,5,132,100,-0.5,15.0,1,89,101.7,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.952,72.5,1,420.4,1167.7,78,0,3,7,0,98.0,394.5,1200.0,0,395.0,1.806,3.331,71.977,0.000,71.977,0.000,57.09,0.00,100.00
6.555,0,100.0,45.9,20.9,66.7,108.56,100.00,0,90,400.0,0,4400.000,118.78,326.13,327.00,10,76.2,160,3122,166.4,105.4,0,83.23,38.65,39.00,12.38,-2.15,5,132,100,-0.5,15.0,1,89,101.5,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.952,72.5,1,426.6,1175.5,79,0,3,8,0,98.0,396.5,1200.0,0,398.0,1.792,3.345,71.949,0.000,71.949,0.000,57.48,0.00,100.00
6.635,0,100.0,45.7,21.1,66.7,108.56,100.00,0,90,400.0,0,4400.000,120.60,326.13,327.00,10,73.9,160,3138,166.4,106.0,0,83.78,38.75,39.00,12.38,-2.14,5,132,100,-0.5,15.0,1,89,100.7,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,0,0.951,72.5,1,436.7,1182.0,78,0,3,8,0,98.0,399.0,1200.0,0,402.5,1.774,3.359,71.895,0.000,71.895,0.000,57.91,0.00,100.00
6.715,0,100.0,45.6,21.2,66.7,108.44,100.00,0,90,400.0,0,4400.000,121.71,326.16,327.00,10,75.7,160,3169,166.4,104.8,0,84.72,39.01,39.00,12.38,-2.03,5,132,100,-0.5,15.0,1,89,100.7,21.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,0,0.950,72.5,1,444.0,1192.5,78,0,4,9,0,98.0,404.0,1200.0,0,405.0,1.747,3.377,71.773,0.000,71.773,0.000,58.36,0.00,100.00
6.795,0,100.0,45.3,21.4,66.7,108.38,100.00,0,89,400.0,0,4400.000,122.93,326.18,327.00,10,75.0,160,3195,166.4,104.8,0,85.23,38.65,39.00,12.38,-2.02,5,132,100,-0.5,14.5,1,89,99.8,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.950,72.5,1,451.6,1204.5,79,0,4,9,0,98.0,406.5,1200.0,0,409.0,1.720,3.394,71.686,0.000,71.686,0.000,58.79,0.00,100.00
6.875,0,100.0,45.2,21.5,66.7,108.31,100.00,0,89,400.0,0,4400.000,123.96,326.18,327.00,10,76.9,160,3213,166.6,105.1,0,85.14,38.75,39.00,12.38,-2.08,5,132,100,-0.5,14.5,1,89,99.6,21.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,0.950,72.5,1,458.7,1210.2,79,0,4,9,0,98.0,410.0,1200.0,0,411.5,1.697,3.414,71.594,0.000,71.594,0.000,59.25,0.00,100.00
6.955,0,100.0,45.0,21.8,66.7,108.25,100.00,0,89,410.0,0,4400.000,125.80,326.18,327.00,10,75.5,160,3243,166.6,105.4,0,86.03,39.23,39.00,12.32,-2.01,5,132,100,-0.5,14.5,1,89,99.3,21.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,0.950,72.5,1,466.7,1217.8,79,0,4,10,0,98.0,413.5,1200.0,0,417.0,1.664,3.434,71.469,0.000,71.469,0.000,59.71,0.00,100.00
7.035,0,100.0,44.8,22.0,66.7,108.12,100.00,0,89,410.0,0,4400.000,127.28,326.20,327.00,10,75.3,160,3266,166.6,105.6,0,86.20,38.68,39.00,12.32,-2.17,5,132,100,-0.5,14.5,1,89,99.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.950,72.5,1,476.5,1231.7,79,0,4,10,0,98.0,419.5,1200.0,0,421.0,1.641,3.455,71.387,0.000,71.387,0.000,60.18,0.00,100.00
7.115,0,100.0,44.5,22.2,66.7,108.06,100.00,0,89,410.0,0,4400.000,128.40,326.20,327.00,10,76.9,160,3300,166.8,104.9,0,86.41,39.02,39.00,12.32,-2.74,5,132,100,-0.5,14.0,1,89,98.5,22.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.950,72.5,1,486.7,1237.2,80,0,4,11,0,98.0,424.0,1200.0,0,426.5,1.613,3.476,71.264,0.000,71.264,0.000,60.68,0.00,100.00
7.195,0,100.0,44.3,22.5,66.7,108.00,100.00,0,89,410.0,0,4400.000,129.78,326.23,327.00,10,76.1,160,3316,166.8,105.5,0,85.61,38.75,39.00,12.32,-3.63,5,132,100,-0.5,14.5,1,89,98.2,22.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,0,0.950,72.5,1,497.7,1247.4,79,0,4,11,0,98.0,428.0,1200.0,0,431.5,1.590,3.496,71.141,0.000,71.141,0.000,61.16,0.00,100.00
7.275,0,100.0,44.1,22.7,66.7,107.94,100.00,0,89,410.0,0,4400.000,132.32,326.23,327.00,10,74.8,160,3346,166.8,105.1,0,85.82,38.86,39.00,12.27,-4.56,5,132,100,-0.5,14.0,1,89,97.8,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.949,72.5,1,505.0,1261.7,79,0,4,12,0,98.0,432.5,1200.0,0,434.0,1.570,3.516,71.186,0.000,71.186,0.000,61.62,0.00,100.00
7.355,0,100.0,43.8,22.9,66.7,107.81,100.00,0,89,420.0,0,4400.000,133.77,326.27,327.00,10,76.1,160,3375,166.9,105.2,0,86.12,38.91,39.00,12.27,-5.28,5,132,100,-0.5,14.0,1,89,97.5,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,0.947,72.5,1,518.6,1268.5,80,0,4,13,0,98.0,435.0,1200.0,0,435.5,1.553,3.535,71.238,0.000,71.238,0.000,62.14,0.00,100.00
7.435,0,100.0,43.5,23.4,66.7,107.75,100.00,0,89,420.0,0,4400.000,135.80,326.27,327.00,10,76.1,160,3397,167.1,105.2,0,86.62,38.85,39.00,12.21,-5.54,5,132,100,-0.5,14.0,1,89,97.5,23.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.945,72.5,1,530.2,1279.1,78,0,4,13,0,98.0,436.5,1200.0,0,437.5,1.539,3.554,71.389,0.000,71.389,0.000,62.62,0.00,100.00
7.515,0,100.0,43.2,23.6,66.7,107.69,100.00,0,89,420.0,0,4400.000,137.70,326.27,327.00,10,76.9,160,3422,167.3,105.2,0,86.88,38.66,39.00,12.21,-5.64,5,132,100,-0.5,14.0,1,89,96.9,23.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.944,72.5,1,543.0,1290.9,78,0,5,14,0,97.9,438.5,1200.0,0,439.0,1.527,3.569,71.525,0.000,71.525,0.000,63.17,0.00,100.00
7.595,0,100.0,42.9,23.8,66.7,107.56,100.00,0,89,420.0,0,4400.000,139.88,326.34,327.00,10,76.4,160,3452,167.3,105.0,0,87.51,38.76,39.00,12.16,-5.92,5,132,100,-0.5,13.5,1,89,96.5,23.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.941,72.5,1,552.1,1304.3,80,0,5,15,0,97.9,439.5,1200.0,0,440.0,1.507,3.589,71.676,0.000,71.676,0.000,63.70,0.00,100.00
7.675,0,100.0,42.5,24.3,66.7,107.50,100.00,0,89,420.0,0,4400.000,141.57,326.37,327.00,10,76.9,160,3473,167.5,105.6,0,88.79,38.96,39.00,12.10,-6.01,5,132,100,-0.5,13.5,1,89,96.5,24.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,0.939,72.5,1,568.9,1316.8,81,0,5,15,0,98.0,440.5,1200.0,0,442.0,1.487,3.610,71.828,0.000,71.828,0.000,64.26,0.00,100.00
7.755,0,100.0,42.2,24.6,66.7,107.44,100.00,0,89,430.0,0,4400.000,144.62,326.37,327.00,10,78.0,160,3513,167.7,105.3,0,89.21,39.11,39.00,12.05,-6.21,5,132,100,-0.5,13.5,1,89,96.4,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,0.937,72.5,1,581.5,1326.1,81,0,5,16,0,98.0,442.0,1200.0,0,443.0,1.453,3.634,71.980,0.000,71.980,0.000,64.75,0.00,100.00
7.835,0,100.0,41.8,25.0,66.7,107.31,100.00,0,89,430.0,0,4400.000,146.50,326.41,327.00,10,76.1,160,3542,167.8,104.5,0,90.35,38.99,39.00,11.99,-5.98,5,132,100,-0.5,13.5,1,89,95.7,24.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.932,0,0.934,72.5,1,597.0,1340.1,81,0,5,17,0,98.0,443.5,1200.0,0,444.0,1.425,3.663,72.141,0.000,72.141,0.000,65.31,0.00,99.82
