#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 05341EA0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2023-08-31T19:19:00
#Ecu programming count: 63
#Ecu programming comment: r19
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
3.440,0,100.0,45.8,15.2,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,86.59,221.04,327.00,3,74.8,178,3258,175.9,104.6,0,74.54,22,34.19,35.00,10.83,0.00,4,152,100,-1.0,24.0,1,82,97.7,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.715,0,0.817,41.2,1,325.4,878.6,0,0,0,0,0,0,71,0,4,5,0,100.0,1400.0,0,290.5,0,4.000,1.689,26.916,0.000,37.842,10.926,64.29,0.00,100.00
3.520,0,100.0,45.5,15.5,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,88.20,276.96,327.00,3,77.8,178,3292,175.9,104.6,0,76.03,22,33.97,35.00,10.83,0.00,4,152,100,-1.0,24.0,1,82,101.2,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.709,0,0.819,47.8,1,331.5,1071.6,0,0,0,0,0,0,70,0,4,5,0,99.9,1400.0,0,298.0,0,3.884,1.923,27.896,0.000,38.617,10.721,64.65,0.00,100.00
3.600,0,100.0,45.3,15.7,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,89.92,320.72,327.00,3,79.2,178,3486,176.1,105.4,0,77.09,22,34.18,35.00,10.83,0.00,4,152,100,-1.0,23.0,1,82,101.1,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.701,0,0.819,51.4,1,346.3,1250.4,0,0,0,0,0,0,73,0,4,6,0,99.9,1400.0,0,302.5,0,3.297,2.108,29.148,0.000,39.496,10.348,64.83,0.00,100.00
3.680,0,100.0,45.0,15.9,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,91.33,324.52,327.00,3,84.7,178,3817,176.1,105.1,0,77.34,22,34.13,35.00,10.82,0.00,4,152,100,-0.5,23.5,1,82,99.7,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.702,0,0.819,51.7,1,380.8,1347.2,0,0,0,0,0,0,73,0,5,8,0,99.9,1400.0,0,304.0,0,3.088,2.244,32.875,0.000,43.432,10.557,65.05,0.00,100.00
3.760,0,100.0,44.8,16.2,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,92.77,324.63,327.00,3,86.3,178,4191,176.1,105.7,0,76.54,22,33.97,35.00,10.81,0.00,4,152,100,0.0,24.5,1,82,98.0,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.702,0,0.824,52.2,1,426.8,1495.1,0,0,0,0,0,0,72,0,5,10,0,99.9,1400.0,0,302.5,0,3.016,2.382,38.488,0.000,50.578,12.090,65.19,0.00,100.00
3.840,0,100.0,44.5,16.6,60.9,0,0.00,100.00,0,68,370.0,0,1400.000,96.22,324.68,327.00,3,86.0,178,4288,176.1,107.1,0,75.73,22,34.49,35.00,10.81,0.00,4,152,100,0.0,2.4,1,82,97.4,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.709,0,0.829,52.6,1,464.0,1598.7,0,0,0,0,0,0,69,0,6,13,0,99.9,1400.0,4,259.5,0,2.954,2.483,42.293,0.000,55.930,13.637,65.33,0.00,100.00
3.920,0,100.0,43.8,17.3,60.9,0,0.00,100.00,0,68,370.0,0,1400.000,100.71,324.73,327.00,3,83.3,178,4356,176.1,107.1,0,75.31,22,34.50,35.00,10.81,0.00,4,152,100,0.0,6.8,1,82,98.1,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.703,0,0.836,52.8,1,494.2,1623.2,0,0,0,0,0,0,68,0,6,16,0,99.9,1400.0,4,300.0,0,2.937,2.537,45.521,0.000,61.361,15.840,65.43,0.00,100.00
4.000,0,100.0,43.1,18.0,60.9,0,0.00,100.00,0,68,370.0,0,1400.000,105.00,324.84,327.00,3,79.6,178,4375,176.1,108.6,0,74.25,22,34.21,35.00,10.81,0.00,4,152,100,0.0,23.0,1,82,98.9,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.731,0,0.841,53.1,1,522.4,1654.7,0,0,0,0,0,0,71,0,7,21,0,99.9,1400.0,0,329.0,0,2.754,2.577,48.082,0.000,65.471,17.389,65.72,0.00,100.00
4.080,0,100.0,42.4,18.7,60.9,0,0.00,100.00,0,68,380.0,0,1400.000,109.05,324.91,327.00,3,78.7,178,4350,176.1,109.2,0,62.55,22,34.77,35.00,10.81,-12.96,4,152,100,0.0,23.0,1,82,98.7,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.726,0,0.847,53.2,1,539.6,1639.2,0,0,0,0,0,0,62,0,7,23,0,100.0,1400.0,0,341.5,0,2.648,2.589,49.678,0.000,67.662,17.984,66.21,0.00,100.00
4.160,0,100.0,41.7,19.4,60.9,0,0.00,100.00,0,68,380.0,0,1400.000,113.26,325.01,327.00,3,79.4,178,4409,176.1,108.8,0,63.18,22,35.03,35.00,10.81,-12.38,4,152,100,0.0,22.0,1,82,99.2,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.852,53.4,1,565.4,1648.5,0,0,0,0,0,0,60,0,8,26,0,99.9,1400.0,0,351.5,0,2.494,2.607,51.074,0.000,69.576,18.502,66.75,0.00,100.00
4.240,0,100.0,41.0,20.1,60.9,0,0.00,100.00,0,68,380.0,0,1400.000,117.06,325.15,327.00,3,82.6,178,4439,176.1,109.4,0,64.20,22,34.77,35.00,10.81,-11.05,4,152,100,0.0,21.0,1,82,98.5,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.857,53.6,1,590.3,1663.9,0,0,0,0,0,0,63,0,8,27,0,99.9,1400.0,0,362.0,0,2.364,2.628,52.312,0.000,71.277,18.965,67.30,0.00,100.00
4.320,0,100.0,40.3,20.9,60.9,0,0.00,100.00,0,68,390.0,0,1400.000,122.18,325.29,327.00,3,85.8,178,4477,176.1,108.7,0,64.92,22,35.00,35.00,10.81,-10.96,4,152,100,0.0,21.0,1,82,98.4,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.863,53.9,1,621.0,1682.5,0,0,0,0,0,0,62,0,8,28,0,99.9,1400.0,0,373.5,0,2.268,2.647,53.428,0.000,72.814,19.387,67.80,0.00,100.00
4.400,0,100.0,39.5,21.7,60.9,0,0.00,100.00,0,68,400.0,0,1400.000,126.94,325.50,327.00,3,86.7,178,4525,176.1,109.2,0,65.85,22,34.73,35.00,10.81,-10.54,4,152,100,0.0,20.0,1,82,98.6,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.868,54.4,1,650.7,1697.5,0,0,0,0,0,0,64,0,9,30,0,99.9,1400.0,0,388.0,0,2.196,2.657,54.441,0.000,74.125,19.684,68.39,0.00,100.00
4.480,0,100.0,38.6,22.6,60.9,0,0.00,100.00,0,68,400.0,0,1400.000,131.96,325.57,327.00,3,86.7,178,4568,176.1,109.6,0,67.29,22,34.56,35.00,10.81,-9.56,4,152,100,0.0,15.9,1,82,98.5,22.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.872,54.7,1,686.0,1720.6,0,0,0,0,0,0,65,0,9,31,0,99.9,1400.0,0,404.0,0,2.092,2.669,55.381,0.000,75.064,19.684,68.98,0.00,100.00
4.560,0,100.0,37.6,23.6,60.9,0,0.00,100.00,0,68,420.0,0,1400.000,137.83,325.78,327.00,3,86.0,178,4623,176.1,109.8,0,68.95,22,34.45,35.00,10.81,-8.34,4,152,100,0.0,19.0,1,82,98.6,23.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.877,55.2,1,725.1,1740.7,0,0,0,0,0,0,67,0,10,33,0,99.9,1400.0,0,423.5,0,1.938,2.695,56.260,0.000,75.943,19.684,69.66,0.00,100.00
4.640,0,100.0,36.7,24.4,60.9,0,0.00,100.00,0,68,420.0,0,1400.000,143.72,326.02,327.00,3,84.5,178,4652,176.1,109.5,0,70.52,22,34.56,35.00,10.81,-7.32,4,152,100,0.0,18.0,1,82,98.1,24.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0,0.874,55.9,1,759.8,1758.2,0,0,0,0,0,0,66,0,10,34,0,99.9,1400.0,0,440.5,0,1.825,2.725,57.479,0.000,77.162,19.684,70.31,0.00,100.00
4.720,0,100.0,35.7,25.4,60.9,0,0.00,100.00,0,68,430.0,0,1400.000,149.54,326.16,327.00,3,86.8,178,4701,176.1,109.1,0,73.36,22,34.55,35.00,10.81,-5.70,4,152,100,0.0,17.0,1,82,97.8,25.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,0.862,56.7,1,799.8,1773.6,0,0,0,0,0,0,67,0,11,37,0,99.9,1400.0,0,454.0,0,1.704,2.759,58.734,0.000,78.418,19.684,70.99,0.00,100.00
4.800,0,100.0,34.8,26.4,60.9,0,0.00,100.00,0,68,440.0,0,1400.000,154.53,326.34,327.00,3,85.8,178,4757,176.3,110.3,0,74.75,22,34.55,35.00,10.81,-4.49,4,152,100,0.0,17.0,1,82,99.0,26.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.898,0,0.851,57.8,1,841.5,1798.0,0,0,0,0,0,0,69,0,12,40,0,99.9,1400.0,0,467.5,0,1.602,2.791,59.805,0.000,79.488,19.684,71.69,0.00,100.00
4.880,0,100.0,34.0,27.1,60.9,0,0.00,100.00,0,68,440.0,0,1400.000,158.76,326.44,327.00,3,86.8,178,4808,176.3,109.1,0,75.22,22,34.42,35.00,10.81,-3.77,4,152,100,0.0,16.0,1,82,99.1,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.843,58.9,1,873.4,1811.8,0,0,0,0,0,0,68,0,13,42,0,99.9,1400.0,0,479.0,0,1.520,2.821,60.717,0.000,80.400,19.684,72.44,0.00,100.00
4.960,0,100.0,33.4,27.7,60.9,0,0.00,100.00,0,68,440.0,0,1400.000,161.42,326.55,327.00,3,83.1,178,4856,176.3,110.1,0,75.05,22,34.67,35.00,10.78,-2.42,4,152,100,0.0,15.0,1,82,99.3,27.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.836,60.2,1,905.7,1843.1,0,0,0,0,0,0,69,0,14,44,0,99.9,1400.0,0,487.5,0,1.451,2.854,61.492,0.000,81.176,19.684,73.29,0.00,100.00
5.040,0,100.0,32.9,28.1,60.9,0,0.00,100.00,0,68,440.0,0,1400.000,164.20,326.62,327.00,3,86.0,178,4934,176.3,108.8,0,72.85,22,35.00,35.00,10.78,-3.14,4,152,100,0.0,15.0,1,82,98.8,27.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.831,61.5,1,928.7,1857.5,0,0,0,0,0,0,68,0,15,46,0,99.9,1400.0,0,488.5,0,1.395,2.885,62.150,0.000,81.834,19.684,74.10,0.00,100.00
5.120,0,100.0,32.5,28.5,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,165.93,326.65,327.00,3,84.9,178,4976,176.3,109.2,0,72.13,22,34.69,35.00,10.78,-2.99,4,152,100,0.0,15.0,1,82,98.7,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.826,62.9,1,952.1,1876.7,0,0,0,0,0,0,68,0,15,48,0,99.9,1400.0,0,489.5,0,1.352,2.915,62.709,0.000,82.393,19.684,74.75,0.00,100.00
5.200,0,100.0,32.4,28.6,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,166.57,326.70,327.00,3,84.4,178,5040,176.3,110.2,0,69.75,22,34.75,35.00,10.78,-3.93,4,152,100,0.0,15.0,1,82,98.4,28.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.800,0,0.824,64.3,1,966.3,1892.0,0,0,0,0,0,0,66,0,16,49,0,99.9,1400.0,0,489.0,0,1.334,2.937,63.188,0.000,82.871,19.684,75.60,0.00,100.00
5.280,0,100.0,32.2,28.7,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,167.33,326.58,327.00,3,83.8,178,5086,176.3,109.9,0,67.08,22,34.96,35.00,10.78,-5.88,4,152,100,0.0,15.0,1,82,99.2,28.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.785,0,0.823,65.6,1,981.1,1914.4,0,0,0,0,0,0,64,0,16,50,0,99.9,1400.0,0,489.5,0,1.317,2.955,63.592,0.000,83.275,19.684,76.46,0.00,100.00
5.360,0,100.0,32.1,28.9,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,168.36,326.58,327.00,3,86.1,178,5120,176.3,110.4,0,65.64,22,35.07,35.00,10.78,-7.24,4,152,100,0.0,15.0,1,82,99.2,28.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.782,0,0.821,66.9,1,1004.2,1939.6,0,0,0,0,0,0,64,0,16,51,0,99.9,1400.0,0,490.0,0,1.314,2.968,63.938,0.000,83.621,19.684,77.27,0.00,100.00
5.440,0,100.0,32.0,28.9,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,169.05,326.67,327.00,3,83.3,178,5191,176.3,110.0,0,63.61,22,35.15,35.00,10.78,-8.68,4,152,100,0.0,15.0,1,81,99.1,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.780,0,0.821,68.2,1,1011.4,1957.0,0,0,0,0,0,0,63,0,16,52,0,99.9,1400.0,0,489.5,0,1.312,2.977,64.232,0.000,83.916,19.684,78.18,0.00,100.00
5.520,0,100.0,31.9,29.0,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,169.08,326.65,327.00,3,87.4,178,5238,176.3,109.4,0,62.38,22,35.13,35.00,10.78,-9.73,4,152,100,0.0,15.0,1,82,99.3,28.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.789,0,0.820,69.5,1,1023.6,1970.5,0,0,0,0,0,0,62,0,17,52,0,99.9,1400.0,0,490.0,0,1.306,2.987,64.482,0.000,84.166,19.684,78.94,0.00,100.00
5.600,0,100.0,31.8,29.0,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,169.73,326.58,327.00,3,86.5,180,5279,176.3,109.2,0,60.81,22,35.29,35.00,10.78,-10.64,4,152,100,0.0,15.0,1,82,98.9,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.793,0,0.820,70.8,1,1035.8,1997.0,0,0,0,0,0,0,61,0,17,53,0,99.9,1400.0,0,489.0,0,1.314,2.988,64.693,0.000,84.377,19.684,79.66,0.00,100.00
5.680,0,100.0,31.8,29.2,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,169.55,326.65,327.00,3,86.7,180,5347,176.3,109.9,0,59.92,22,34.98,35.00,10.78,-11.54,4,152,100,0.0,15.0,1,82,99.1,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.819,72.1,1,1043.0,2008.4,0,0,0,0,0,0,60,0,17,54,0,99.9,1400.0,0,489.0,0,1.304,2.983,64.875,0.000,84.559,19.684,80.54,0.00,100.00
5.760,0,100.0,31.7,29.5,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,169.98,326.65,327.00,3,87.9,180,5406,176.3,108.6,0,59.66,22,35.32,35.00,10.78,-12.10,4,152,100,0.0,15.0,1,82,99.1,28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0,0.819,72.2,1,1063.4,2041.1,0,0,0,0,0,0,60,0,18,54,0,99.9,1400.0,0,489.5,0,1.284,2.979,65.029,0.000,84.713,19.684,81.31,0.00,100.00
5.840,0,100.0,31.5,29.5,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,170.03,326.60,327.00,3,87.7,180,5470,176.3,109.5,0,58.52,22,34.94,35.00,10.78,-12.51,4,152,100,0.0,15.0,1,81,99.7,28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.802,0,0.818,72.2,1,1075.5,2047.9,0,0,0,0,0,0,59,0,18,54,0,99.9,1400.0,0,489.5,0,1.278,2.977,65.158,0.000,84.842,19.684,82.10,0.00,100.00
5.920,0,100.0,31.4,29.6,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,170.71,326.58,327.00,3,87.2,180,5509,176.3,109.3,0,57.80,22,34.78,35.00,10.78,-12.98,4,152,100,0.0,16.0,1,82,98.7,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.801,0,0.818,72.2,1,1086.3,2047.9,0,0,0,0,0,0,59,0,18,55,0,99.9,1400.0,0,489.5,0,1.265,2.976,65.271,0.000,84.955,19.684,83.02,0.00,100.00
6.000,0,100.0,31.3,29.7,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,169.96,326.65,327.00,3,89.9,180,5570,176.3,108.8,0,57.04,22,35.07,35.00,10.78,-14.14,4,152,100,0.0,16.0,1,81,99.1,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.789,0,0.818,72.2,1,1097.3,2047.9,0,0,0,0,0,0,58,0,18,56,0,99.9,1400.0,0,489.0,0,1.249,2.977,65.369,0.000,85.051,19.682,83.77,0.00,100.00
6.080,0,100.0,31.1,29.9,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,170.70,326.58,327.00,3,89.9,180,5635,176.3,108.8,0,56.91,22,35.18,35.00,10.78,-14.70,4,152,100,0.0,16.0,1,81,99.4,29.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.801,0,0.818,72.2,1,1110.9,2047.9,0,0,0,0,0,0,58,0,19,56,0,99.9,1400.0,0,488.5,0,1.232,2.979,65.451,0.000,85.133,19.682,84.62,0.00,100.00
6.160,0,100.0,31.0,30.1,60.9,0,0.00,100.00,0,68,450.0,0,1400.000,170.99,326.60,327.00,3,89.3,180,5670,176.3,109.2,0,56.27,22,35.29,35.00,10.78,-15.11,4,152,100,0.0,16.0,1,81,98.8,29.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0,0.818,72.2,1,1123.7,2047.9,0,0,0,0,0,0,57,0,19,57,0,99.9,1400.0,0,489.5,0,1.216,2.980,65.520,0.000,85.201,19.682,85.36,0.00,100.00
6.240,0,100.0,30.9,30.0,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,171.08,326.72,327.00,3,90.2,180,5733,176.3,109.8,0,55.09,22,35.18,35.00,10.78,-16.53,4,152,100,0.0,16.0,1,81,99.0,29.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.785,0,0.819,72.2,1,1127.3,2047.9,0,0,0,0,0,0,56,0,19,57,0,99.9,1400.0,0,488.0,0,1.212,2.981,65.578,0.000,85.260,19.682,86.33,0.00,100.00
6.320,0,100.0,30.6,30.3,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,171.44,326.62,327.00,3,93.2,180,5773,176.5,109.2,0,55.47,22,35.20,35.00,10.78,-16.90,4,152,100,0.0,16.0,1,81,100.4,29.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0,0.819,72.2,1,1149.1,2047.9,0,0,0,0,0,0,56,0,20,57,0,99.9,1400.0,0,489.0,0,1.191,2.981,65.627,0.000,85.309,19.682,87.08,0.00,100.00
6.400,0,100.0,30.5,30.4,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,172.06,326.67,327.00,3,89.5,180,5849,176.5,109.0,0,53.77,22,35.09,35.00,10.77,-17.71,4,152,100,0.0,16.0,1,81,100.0,29.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0,0.819,72.2,1,1157.6,2047.9,0,0,0,0,0,0,55,0,20,58,0,99.9,1400.0,0,488.5,0,1.185,2.981,65.668,0.000,85.350,19.682,87.94,0.00,100.00
6.480,0,100.0,30.3,30.7,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,172.16,326.67,327.00,3,94.1,180,5873,176.5,109.2,0,54.41,22,35.27,35.00,10.77,-17.78,4,152,100,0.0,16.0,1,81,100.4,29.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.819,72.2,1,1176.5,2047.9,0,0,0,0,0,0,55,0,21,58,0,99.9,1400.0,0,490.5,0,1.164,2.981,65.705,0.000,85.387,19.682,88.78,0.00,100.00
6.560,0,100.0,30.0,30.9,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,173.46,326.65,327.00,3,89.9,181,5927,176.5,109.0,0,53.64,22,34.84,35.00,10.77,-17.88,4,152,100,0.0,16.0,1,81,100.0,30.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.803,0,0.819,72.2,1,1196.7,2047.9,0,0,0,0,0,0,55,0,21,60,0,99.9,1400.0,0,491.5,0,1.149,2.981,65.734,0.000,85.416,19.682,89.76,0.00,100.00
6.640,0,100.0,30.1,30.8,60.9,0,0.00,100.00,0,69,460.0,0,1400.000,173.08,326.65,327.00,3,92.5,181,5991,176.5,108.3,0,51.86,22,34.98,35.00,10.77,-18.93,4,152,100,0.0,17.0,1,81,100.1,30.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.819,72.2,1,1202.0,2047.9,0,0,0,0,0,0,54,0,21,60,0,99.9,1400.0,0,490.0,0,1.141,2.983,65.762,0.000,85.443,19.682,90.37,0.00,100.00
6.720,0,100.0,29.9,30.9,60.9,0,0.00,100.00,0,69,460.0,0,1400.000,173.50,323.79,327.00,3,94.5,181,6049,176.5,108.5,0,51.02,22,35.07,35.00,10.77,-20.33,4,152,100,0.0,17.0,1,81,100.1,30.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.782,0,0.819,69.8,1,1217.9,2047.9,0,0,0,0,0,0,53,0,21,60,0,99.9,1400.0,0,488.5,0,1.124,2.986,65.785,0.000,85.467,19.682,91.29,0.00,100.00
6.800,0,100.0,29.7,31.2,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,174.44,321.91,327.00,3,95.0,181,6093,176.5,108.6,0,51.06,22,34.98,35.00,10.77,-20.81,4,152,100,0.0,17.0,1,81,100.9,30.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.802,0,0.819,65.2,1,1236.6,2047.9,0,0,0,0,0,0,53,0,22,61,0,99.9,1400.0,0,488.0,0,1.105,2.989,65.803,0.000,85.484,19.682,92.17,0.00,100.00
6.880,0,100.0,29.7,31.3,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,174.93,320.27,327.00,3,95.3,181,6178,176.7,108.7,0,49.15,22,34.87,35.00,10.77,-21.77,4,152,100,0.0,17.0,1,81,101.4,30.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.788,0,0.819,58.6,1,1241.1,2047.9,0,0,0,0,0,0,52,0,22,61,0,99.9,1400.0,0,485.5,0,1.094,2.992,65.818,0.000,85.500,19.682,92.95,0.00,100.00
6.960,0,100.0,29.5,31.4,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,175.40,318.94,327.00,3,93.2,181,6203,176.7,109.1,0,49.83,22,35.13,35.00,10.77,-22.21,4,152,100,0.0,17.0,1,81,101.2,30.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0,0.819,55.2,1,1254.7,2047.9,0,0,0,0,0,0,52,0,22,62,0,100.0,1400.0,0,483.5,0,1.082,2.992,65.832,0.000,85.514,19.682,93.81,0.00,100.00
7.040,0,100.0,29.3,31.6,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,175.10,317.27,327.00,3,96.6,181,6294,176.7,108.8,0,49.53,22,34.94,35.00,10.75,-22.42,4,152,100,0.0,17.0,1,82,100.7,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.807,0,0.819,55.3,1,1270.0,2047.9,0,0,0,0,0,0,53,0,22,62,0,99.9,1400.0,0,481.5,0,1.073,2.991,65.844,0.000,85.525,19.682,94.52,0.00,100.00
7.120,0,100.0,29.2,31.7,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,174.81,315.54,327.00,3,99.1,181,6318,176.7,108.6,0,48.52,22,34.95,35.00,10.75,-22.54,4,152,100,0.0,17.0,1,82,101.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.804,0,0.819,55.1,1,1276.3,2047.9,0,0,0,0,0,0,52,0,22,61,0,99.9,1400.0,0,479.0,0,1.065,2.991,65.854,0.000,85.535,19.682,95.42,0.00,100.00
7.200,0,100.0,29.1,31.9,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,173.69,313.80,327.00,3,94.8,181,6391,176.7,108.5,0,49.07,22,34.95,35.00,10.75,-22.82,4,152,100,0.0,18.0,1,81,100.8,31.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0,0.819,55.3,1,1287.9,2047.9,0,0,0,0,0,0,52,0,22,61,0,99.9,1400.0,0,476.5,0,1.051,2.993,65.877,0.000,85.559,19.682,96.24,0.00,100.00
7.280,0,100.0,28.9,32.0,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,173.54,312.05,327.00,3,95.2,181,6442,176.8,108.7,0,49.79,22,34.86,35.00,10.75,-22.67,4,152,100,0.0,18.0,1,82,101.1,31.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.816,0,0.819,55.3,1,1300.3,2047.9,0,0,0,0,0,0,52,0,23,61,0,100.0,1400.0,0,475.5,0,1.042,2.996,65.883,0.000,85.564,19.682,97.09,0.00,100.00
