﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
507.272,14.5,2.5,-10.3,0,0,0,0,0,0,0,68.3,3,22,14.5,14.61,15.8,14.9,2.3,2.3,713.8,2210,4.3,3.8,4.7,19.5,51.9,51.9,36.5,0
507.351,14.5,1.9,-10.4,0,0,0,0,0,0,0,67.9,3,22,14.64,14.7,15.3,14.4,2.3,2.3,709.9,2204,4.6,4.1,4.4,18,51.5,51.5,36.1,0
507.427,14.5,1.3,-10.5,0,0,0,0,0,0,0,67.9,3,22,14.87,14.81,14.8,13.9,2.3,2.3,711.7,2207,6.1,4.2,4.3,17.6,51,51,35.6,0
507.506,14.5,0.6,-10.6,0,0,0,0,0,0,0,67.9,3,22,15.14,15.06,14.3,13.5,2.3,1.6,712.7,2240,7.6,6.4,4.2,17.6,50,50,35.6,0
507.591,14.5,0,-10.7,0,0,0,0,0,0,0,67.7,3,22,15.26,15.19,13.8,12.6,2.3,1.6,720,2230,8.6,7.5,3.9,15,50,50,34.6,0
507.671,14.5,0,-10.8,0,0,0,0,0,0,0,68.3,3,22,15.22,15.22,13,11.8,2.3,1.6,724.3,2226,8.2,7.3,3.5,12.4,49.6,49.6,34,0
507.751,14.5,0,-11,0,0,0,0,0,0,0,67.7,3,22,15.11,15.22,12.1,11.7,2.3,1.6,726.3,2231,7.2,7.6,3.5,9.4,49.3,49.3,34,0
507.831,14.5,0,-11.1,0,0,0,0,0,0,0,67.4,3,22,14.96,15.14,11.8,11.7,2.3,1.6,732.1,2214,5.6,6.6,3.5,5.6,49.2,49.2,33.9,0
507.912,14.5,0,-11.1,0,0,0,0,0,0,0,67.5,3,22,14.87,14.87,11.6,11.7,2.3,1.6,738.5,2198,4.5,3.9,3.5,1.9,49.2,49.2,33.9,0
507.991,14.5,0,-11.1,0,0,0,0,0,0,0,67.4,3,22,14.68,14.66,11.5,11.7,2.3,1.6,740.8,2199,2.5,1.3,3.6,-1.9,49.2,49.2,33.9,0
508.071,14.5,0,-11.1,0,0,0,0,0,0,0,67.4,3,22,14.81,14.73,11.6,11.7,2.3,1.6,745.4,2212,3.5,2.8,3.6,-3,49.2,49.2,33.9,0
508.147,14.5,0,-11.1,0,0,0,0,0,0,0,67.7,3,22,16.22,15.11,11.4,11.5,2.3,1.6,762.1,2224,0,0,3.6,-2.6,49.2,49.2,33.9,0
508.231,14.5,0,-11.1,0,0,0,0,0,0,0,67.4,3,22,15.89,15.33,11.5,11.5,2.3,1.6,796.5,2218,0,0,3.6,-2.6,49.1,49.1,33.8,0
508.311,14.5,0,-11.1,0,0,0,0,0,0,0,67.2,3,22,18.28,16.72,11.4,11.5,2.3,1.6,802.2,2223,0,0,3.6,-2.6,49.1,49.1,33.8,0
508.391,14.5,0,-11,0,0,0,0,0,0,0,67.2,3,22,25.44,20.81,11.4,11.5,2.3,1.6,804.7,2219,0,0,3.6,-2.6,49.1,49.1,33.8,0
508.471,14.5,0,-11,0,0,0,0,0,0,0,67.2,3,22,37.08,27.95,11.4,11.5,2.3,1.6,808.2,2216,0,0,3.5,-2.6,49.4,49.4,33.8,0
508.553,14.5,0,-11,0,0,0,0,0,0,0,67,3,22,55.11,35.51,11.5,11.5,2.3,1.6,809.5,2214,0,0,3.5,-2.6,49.1,49.1,33.8,0
508.631,14.5,0,-11,0,0,0,0,0,0,0,67.2,3,22,72.61,53.22,11.4,11.5,2.3,1.6,809.5,2211,0,0,3.4,-2.6,49.1,49.1,33.8,0
508.707,14.5,0,-11,0,0,0,0,0,0,0,67.2,3,22,105.24,60.12,11.4,11.5,2.3,1.6,809.5,2213,0,0,3.4,-2.6,48.1,48.1,33.8,0
508.791,14.5,0,-11,0,0,0,0,0,0,0,67.2,3,22,138.3,88.52,11.3,11.5,2.3,1.6,809.5,2207,0,0,3.4,-2.6,49.1,49.1,33.8,0
508.866,14.5,0,-11,0,0,0,0,0,0,0,67.4,3,22,198.17,109.36,11.3,11.5,2.3,1.6,809.5,2206,0,0,3.4,-3,48.4,48.4,33.8,0
508.942,14.5,0,-11,0,0,0,0,0,0,0,67.4,3,22,224.8,124.83,11.3,11.5,2.3,1.6,810.4,2205,0,0,3.4,-3,48.1,48.1,33.8,0
509.025,14.5,0,-11,0,0,0,0,0,0,0,67.5,3,22,234.95,178.08,11.4,11.5,2.3,1.6,810,2206,0,0,3.4,-1.9,48.1,48.1,33.8,0
509.102,14.5,0,-11,0,0,0,0,0,0,0,67.5,3,22,234.95,211.34,11.3,11.5,2.3,1.6,809.5,2197,0,0,3.4,-3,48.1,48.1,33.8,0
509.182,14.5,0,-11,0,0,0,0,0,0,0,67.5,3,22,234.95,231.23,11.3,11.5,2.3,1.6,809.5,2204,0,0,3.4,-3,49.1,49.1,33.8,0
509.262,14.5,0,-11,0,0,0,0,0,0,0,67.7,3,22,234.95,234.95,11.3,11.5,2.3,1.6,809.5,2198,0,0,3.4,-3,48,48,33.8,0
509.342,14.5,0,-11,0,0,0,0,0,0,0,67.5,3,22,234.95,234.95,11.3,11.5,2.3,1.6,809.5,2204,0,0,3.4,-3,48.4,48.4,33.8,0
509.422,14.5,0,-11,0,0,0,0,0,0,0,67.9,3,22,234.95,234.95,11.3,11.5,2.3,1.6,809.5,2197,0,0,3.4,-3,48.4,48.4,33.8,0
509.501,14.5,0,-10.9,0,0,0,0,0,0,0,67.9,3,22,234.95,234.95,11.4,11.5,2.3,1.6,809,2179,0,0,3.4,-3,48.1,48.1,33.8,0
509.581,14.5,0,-10.9,0,0,0,0,0,0,0,68.3,3,22,234.95,234.95,11.5,11.5,2.3,1.6,807.5,2166,0,0,3.3,-3.4,48.4,48.4,33.8,0
509.662,14.5,0,-10.9,0,0,0,0,0,0,0,67.9,3,22,234.95,234.95,11.4,11.6,2.3,1.6,808.1,2148,0,0,3.3,-3.4,48.4,48.4,33.9,0
509.741,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.4,11.6,2.3,1.6,809.5,2146,0,0,3.3,-3.4,48.1,48.1,33.9,0
509.822,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.4,11.6,2.3,1.6,810,2118,0,0,3.3,-3.4,48.5,48.5,33.9,0
509.901,14.5,0,-10.9,0,0,0,0,0,0,0,67.9,3,22,234.95,234.95,11.5,11.6,2.3,1.6,809.5,2116,0,0,3.3,-3.4,48.5,48.5,33.9,0
509.982,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.5,11.6,2.3,1.6,809.5,2098,0,0,3.3,-3.8,48.5,48.5,33.9,0
510.056,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.6,11.6,2.3,1.6,811.8,2083,0,0,3.3,-3.8,48.5,48.5,33.9,0
510.126,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.5,11.6,2.3,1.6,810.9,2067,0,0,3.1,-4.1,48.5,48.5,34,0
510.202,14.5,0,-11,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.4,11.6,2.3,1.6,808.6,2068,0,0,3.2,-4.1,48.5,48.5,34,0
510.281,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.4,11.6,2.3,1.6,810,2061,0,0,3.2,-4.1,48.6,48.6,34,0
510.366,14.5,0,-11,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.4,11.6,2.3,1.6,809.5,2060,0,0,3.2,-4.1,48.6,48.6,34,0
510.446,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.4,11.6,2.3,1.6,810.5,2054,0,0,3.2,-4.1,48.6,48.6,34,0
510.526,14.5,0.6,-10.9,0,0,0,0,0,0,0,68.3,3,22,234.95,234.95,11.4,11.8,2.3,1.6,809.5,2056,0,0,3.2,-3.8,49.2,49.2,33.9,0
510.601,14.5,1.9,-11,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.6,11.8,2.3,1.6,777.8,2056,0,0,3.2,0.4,48.5,48.5,33.9,0
510.682,14.5,4.2,-11,0,0,0,0,0,0,0,66.3,3,22,234.95,234.95,11.7,11.8,2.3,1.6,791.6,2062,0,0,3.2,0.4,49.5,49.5,33.9,0
510.761,14.5,6.7,-11,0,0,0,0,0,0,0,66.5,3,22,109.33,234.95,11.7,11.8,2.3,1.6,815.5,2038,0,0,3.2,2.2,48.5,48.5,34,0
510.836,14.5,8.3,-11,0,0,0,0,0,0,0,66.7,3,22,42.29,84.34,11.6,11.8,2.3,1.6,827.8,2059,0,0,3.2,7.1,48.5,48.5,33.9,0
510.911,14.5,9.6,-11,0,0,0,0,0,0,0,66.8,3,22,33.01,45.63,11.7,11.8,2.3,1.6,818.7,2057,0,0,3.3,13.1,47.9,47.9,33.9,0
510.991,14.5,10.9,-11,0,0,0,0,0,0,0,67.7,3,22,25.48,31.15,12.2,13.9,2.3,1.6,786.5,2054,0,0,3.9,15,49.1,49.1,34.8,0
511.071,14.5,10.9,-10.6,0,0,0,0,0,0,0,67.7,3,22,20.54,23.12,14,15,2.3,1.6,749.8,2072,0,0,4.5,16.5,50.1,50.1,35.7,0
511.147,14.5,10.9,-10.5,0,0,0,0,0,0,0,67.7,3,22,19.03,21.3,14.6,15.4,2.3,1.6,726.9,2085,0,0,4.4,18.4,50.5,50.5,36.1,0
511.221,14.5,10.9,-10.4,0,0,0,0,0,0,0,67.4,3,22,19.03,19.43,15,16,2.3,1.6,718.1,2077,0,0,4.7,19.5,51,51,36.6,0
511.302,14.5,10.9,-10.3,0,0,0,0,0,0,0,67.5,3,22,17.68,19.03,15.4,16.7,2.3,1.6,705.4,2089,0,0,4.8,20.2,51.3,51.3,37.3,0
511.376,14.5,10.9,-10.1,0,0,0,0,0,0,0,67.9,3,22,17.22,17.51,15.9,17.7,2.3,1.6,697.7,2090,0,0,5.1,21,52.1,52.1,38,0
511.452,14.5,10.6,-9.6,0,0,0,0,0,0,0,68.1,3,22,16.59,16.96,17.2,19.4,2.3,2.3,679.8,2100,0,0,5.7,22.5,53.6,53.6,39.5,0
511.532,14.5,10.9,-9.1,0,0,0,0,0,0,0,67.9,3,22,16.39,16.68,18.4,20.8,2.3,2.3,676.8,2109,0,0,5.9,24.8,55,55,39.8,0
511.611,14.5,10.9,-8.6,0,0,0,0,0,0,0,67.5,3,22,16.31,16.48,20.5,22.2,2.3,2.3,668.8,2129,-10.7,-9.4,6.2,26.2,54.9,54.9,39.4,0
511.692,14.5,13,-8.3,0,0,0,0,0,0,0,67.5,3,22,16.03,16.18,21.9,23.9,2.3,2.3,657.5,2121,-7.9,-6.8,6.7,27,54.5,54.5,39,0
511.771,14.5,13,-7.7,0,0,0,0,0,0,0,68.1,3,22,15.96,15.93,23.8,25.5,3.1,3.1,651.3,2136,-4.6,-3.5,7.4,27.4,53.5,53.5,37.7,0
511.852,14.5,13.5,-7.4,0,0,0,0,0,0,0,68.1,3,22,16.15,15.89,24.8,26.8,3.9,3.9,645.4,2150,0.7,0.7,7.4,27.8,51.4,51.4,36,0
511.931,14.5,15.2,-7,0,0,0,0,0,0,0,68.3,3,22,16.08,15.79,25.9,28.4,4.7,4.7,645.8,2145,2.8,3.4,7.6,28.5,49.3,49.3,34,0
512.009,14.5,15.2,-6.6,0,0,0,0,0,0,0,68.6,3,22,15.14,15.33,27.2,30,5.4,5.4,650.4,2157,0.4,3.8,8,28.5,48.4,48.4,33.1,0
512.091,14.5,15.2,-5.9,0,0,0,0,0,0,0,68.8,3,22,14.54,14.81,29.4,31.2,7,7,657.2,2175,-1.7,2.4,8.4,29.2,48,48,32.7,0
512.172,14.5,15.2,-5.4,0,0,0,0,0,0,0,69,3,22,14.35,14.3,30.2,32.2,7.8,7.8,655.7,2197,-0.1,1.3,8.7,30,47.4,47.4,32.2,0
512.252,14.5,15.2,-4.9,0,0,0,0,0,0,0,68.8,3,22,14.24,14.1,30.9,32.9,8.6,8.6,640.6,2211,0.7,1.7,8.8,30,46.9,46.9,31.7,0
512.331,14.5,15.8,-4.5,0,0,0,0,0,0,0,69,3,22,14.01,13.92,31.8,33.7,9.3,9.3,643,2232,0.5,1.8,9.2,29.2,46.3,46.3,31.1,0
512.411,14.5,15.8,-4.3,0,0,0,0,0,0,0,69.2,3,22,13.85,13.75,33.2,34.5,8.6,8.6,628.6,2251,1.2,2,9.6,28.9,45.7,45.7,30.5,0
512.492,14.5,16.1,-4,0,0,0,0,0,0,0,68.6,3,22,14.2,13.92,34,35.4,9.3,9.3,635.4,2273,1.9,0.4,9.9,28.5,45.1,45.1,29.9,0
512.571,14.5,16.1,-3.7,0,0,0,0,0,0,0,69,3,22,14.56,14.35,35,36.3,10.1,10.1,641.6,2289,1.5,0.7,10.3,27.8,44.3,44.3,29.2,0
512.652,14.5,16.1,-3.5,0,0,0,0,0,0,0,69.7,3,22,14.68,14.61,35.8,37,11.7,10.9,654.6,2316,0.9,1,10.6,27.4,43.5,43.5,28.4,0
512.732,14.5,18,-3.2,0,0,0,0,0,0,0,69,3,22,14.66,14.76,36.6,38.2,11.7,11.7,652.8,2332,0.5,1.2,11,27.4,42.9,42.9,27.6,0
512.811,14.5,20,-2.8,0,0,0,0,0,0,0,69.2,3,22,14.68,14.7,38.3,40.2,11.7,11.7,660.5,2346,0,0.9,11.7,27,41.4,41.4,26.6,0
512.894,14.5,21.8,-2.4,0,0,0,0,0,0,0,69.3,3,22,14.76,14.68,40.4,42.6,12.4,12.4,685,2367,0.4,0.4,13,25.9,40.7,40.7,25.7,0
512.971,14.5,25.4,-1.8,0,0,0,0,0,0,0,69,3,22,14.9,14.7,44.4,46.5,13.2,13.2,706.9,2391,0.8,0.4,14.6,24.8,39.8,39.8,24.9,0
513.052,14.5,28,-1.3,0,0,0,0,0,0,0,69.5,3,22,14.9,14.77,49.7,52.3,14,13.2,705.1,2417,1.1,0.6,16.1,22.5,39,39,24,0
513.133,14.5,31.7,-0.9,0,0,0,0,0,0,0,69.7,3,22,15.03,14.93,57.3,59.4,14,14,715,2446,1.8,1.5,18.3,19.9,38.2,38.2,23,0
513.211,14.5,32,-0.4,0,0,0,0,0,0,0,70.4,3,22,14.28,14.48,64.2,66.2,13.2,13.2,776.3,2472,-1.1,-0.2,21.5,18,36.8,36.8,21.9,0
513.291,14.5,32.4,0,0.1,0,0,0,0,0,0,70.5,3,22,14.07,14.18,69.9,70.5,12.4,12.4,839.1,2501,-4.1,-3.3,23.6,16.5,35.8,35.8,21,0
513.373,14.5,32.4,0.3,0.2,0,0,0,0,0,0,68.3,3,22,14.79,14.54,76.8,74.8,10.9,10.1,1099.5,2509,-2.8,-2.9,22.8,15.8,35.3,35.3,20.3,0
513.452,14.5,32.4,0,0,0,0,0,0,0,0,71.3,3,22,14.81,14.68,78,77.3,9.3,9.3,1377.8,2531,-1.7,-2.6,19.8,15.8,34.4,34.4,19.4,0
513.532,14.5,31.1,0,0,0,0,0,0,0,0,74.1,3,22,14.43,14.6,78.5,78.4,10.1,10.1,1493.2,2540,-3.8,-3.5,18.3,15.8,33.4,33.4,18.7,0
513.611,14.5,29.2,0,0,0,0,0,0,0,0,75,3,22,14.4,14.43,78.5,76.2,10.1,10.1,1466.5,2564,-5.3,-5,17,16.5,32.7,32.7,18,0
513.692,14.5,27.2,-0.3,0,0,0,0,0,0,0,75.7,3,22,14.48,14.46,72.9,72.4,12.4,11.7,1438.4,2599,-5.9,-5.7,15.5,16.9,32.2,32.2,17.4,0
513.772,14.5,25.3,-0.2,0,0,0,0,0,0,0,76.2,3,22,14.76,14.71,71.6,70.3,13.2,13.2,1384.4,2617,-5.5,-5.4,14.8,16.9,31.4,31.4,16.8,0
513.852,14.5,21.5,-0.3,0,0,0,0,0,0,0,76.2,3,22,14.71,14.81,66,62.6,14.8,14,1259.8,2647,-5.8,-4.9,14.2,18,30.9,30.9,16.3,0
513.931,14.5,15.4,-0.7,0,0,0,0,0,0,0,76.6,3,22,14.71,14.79,58.7,56.6,15.6,14.8,1145,2658,-5.9,-5.1,12.3,18.8,30.7,30.7,15.9,0
514.011,14.5,14.4,-0.9,0,0,0,0,0,0,0,76.9,3,22,14.79,14.79,54.3,53.2,15.6,15.6,941.4,2670,-5.8,-5.1,11.6,21,30.4,30.4,15.8,0
514.091,14.5,11.7,-1.2,0,0,0,0,0,0,0,74.8,3,22,14.81,14.79,51.2,49.6,15.6,15.6,753.5,2698,-5.3,-5.3,11.3,21.8,30.3,30.3,15.7,0
514.166,14.5,8,-1.9,0,0,0,0,0,0,0,73.4,3,22,14.38,14.46,49.4,42.8,15.6,15.6,677.9,2712,-8,-7,9.4,22.9,30.3,30.3,15.7,0
514.242,14.5,2.1,-4,0,0,0,0,0,0,0,72.9,3,22,14.17,14.28,42.2,31.7,15.6,15.6,660.9,2724,-10.6,-8.9,4.2,24.8,36.5,36.5,22.6,0
514.322,14.5,0,-7.8,0,0,0,0,0,0,0,72.3,3,22,14.33,14.07,29,17.7,13.2,13.2,635.3,2710,-10.3,-11.5,2.2,30.4,58.4,58.4,42.4,0
514.405,14.5,0,-10.3,0,0,0,0,0,0,0,71.4,3,22,13.84,13.84,16,13.3,2.3,2.3,636.6,2708,-18.9,-16.6,0.9,18,53.1,53.1,37.7,0
514.476,14.5,0,-10.9,0,0,0,0,0,0,0,70.4,3,22,13.32,13.32,12.4,12.9,1.6,1.6,621.2,2651,-25.3,-25.7,4.1,15.4,52.4,52.4,37,0
514.551,14.5,0,-11,0,0,0,0,0,0,0,68.8,3,22,13.37,13.47,12,11.5,1.6,1.6,641,2718,-24.7,-24,3.7,12,50.2,50.2,35.9,0
514.631,14.5,0,-11.1,0,0,0,0,0,0,0,66.8,3,22,14.27,14.99,11.5,11.5,1.6,1.6,692,2718,-10.3,-3.5,3.8,3,50.6,50.6,36.2,0
514.706,14.5,0,-11.1,0,0,0,0,0,0,0,66.2,3,22,18.6,18.81,11.2,11.5,1.6,1.6,743.6,2705,20,22.3,3.9,-0.4,50.2,50.2,35.8,0
514.782,14.5,0,-11.1,0,0,0,0,0,0,0,66.3,3,22,23.6,24.91,11.1,11.3,1.6,1.6,812.6,2730,0,0,4,-0.4,51.1,51.1,35.7,0
514.862,14.5,0,-11.1,0,0,0,0,0,0,0,66.5,3,22,21.64,20.97,11,11.3,1.6,1.6,819.4,2713,0,0,4,-0.4,51,51,35.6,0
514.942,14.5,0,-11.1,0,0,0,0,0,0,0,66.8,3,22,24.35,24.44,11.1,11.3,1.6,1.6,816.9,2719,0,0,4,-0.4,50,50,35.7,0
515.022,14.5,0,-11,0,0,0,0,0,0,0,67,3,22,40.96,34.27,11.1,11.3,1.6,1.6,812.9,2714,0,0,4,0,50,50,35.7,0
515.096,14.5,0,-11,0,0,0,0,0,0,0,67,3,22,66.24,38.62,11,11.3,1.6,1.6,814.5,2719,0,0,4,-0.4,50,50,35.7,0
515.171,14.5,0,-11,0,0,0,0,0,0,0,67.2,3,22,92.48,69.41,11.1,11.3,1.6,1.6,810.2,2719,0,0,4.1,0,50,50,35.7,0
515.251,14.5,0,-11,0,0,0,0,0,0,0,67.5,3,22,115.4,98.75,11.1,11.3,1.6,1.6,810.7,2718,0,0,4.1,0,50,50,35.7,0
515.331,14.5,0,-11,0,0,0,0,0,0,0,67.7,3,22,177.56,124.42,11.2,11.3,1.6,1.6,811.3,2720,0,0,4.1,-0.4,50,50,35.7,0
515.426,14.5,0,-10.9,0,0,0,0,0,0,0,67.7,3,22,210.92,164.4,11.2,11.3,1.6,1.6,811.3,2719,0,0,4.1,-0.4,50,50,35.7,0
515.501,14.5,0,-10.9,0,0,0,0,0,0,0,67.9,3,22,234.95,184.19,11.2,11.3,1.6,1.6,809.5,2722,0,0,4.1,-0.4,50,50,35.7,0
515.581,14.5,0,-10.9,0,0,0,0,0,0,0,67.9,3,22,234.95,210.82,11.2,11.3,1.6,1.6,808.2,2725,0,0,4.1,-0.4,50,50,35.7,0
515.662,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,3,22,234.95,234.95,11.1,11.3,1.6,1.6,807.6,2722,0,0,4.1,-0.4,51,51,35.7,0
515.741,14.5,0,-10.9,0,0,0,0,0,0,0,68.3,3,22,234.95,234.95,11.2,11.3,1.6,1.6,809,2724,0,0,4.2,-0.4,50,50,35.7,0
515.817,14.5,0,-10.9,0,0,0,0,0,0,0,68.4,3,22,234.95,234.95,11.2,11.3,1.6,1.6,809.5,2722,0,0,4.2,-0.4,51,51,35.7,0
515.891,14.5,0,-10.9,0,0,0,0,0,0,0,68.4,3,22,234.95,234.95,11.2,11.3,1.6,1.6,807,2713,0,0,4.2,-0.4,51,51,35.6,0
515.971,14.5,0,-10.9,0,0,0,0,0,0,0,68.4,3,22,234.95,234.95,11.1,11.3,1.6,1.6,808.2,2705,0,0,4.2,-0.4,49.9,49.9,35.6,0
516.051,14.5,0,-10.9,0,0,0,0,0,0,0,68.6,3,22,234.95,234.95,11.1,11.3,1.6,1.6,806.5,2712,0,0,4.2,-0.4,50,50,35.6,0
516.126,14.5,0,-10.9,0,0,0,0,0,0,0,68.8,3,22,234.95,234.95,11.2,11.3,1.6,1.6,807.4,2720,0,0,4.3,-0.4,50,50,35.7,0
516.201,14.5,0,-10.9,0,0,0,0,0,0,0,68.8,3,22,234.95,234.95,11.3,11.3,1.6,1.6,806.5,2710,0,0,4.3,-0.4,51,51,35.6,0
516.281,14.5,0,-10.9,0,0,0,0,0,0,0,68.8,3,22,234.95,234.95,11.3,11.3,1.6,1.6,808.5,2712,0,0,4.3,-0.4,50,50,35.6,0
516.361,14.5,0,-10.9,0,0,0,0,0,0,0,68.8,3,22,234.95,234.95,11.3,11.3,1.6,1.6,806.3,2711,0,0,4.3,-0.4,50,50,35.6,0
516.442,14.5,0,-10.9,0,0,0,0,0,0,0,69,3,22,234.95,234.95,11.2,11.3,1.6,1.6,801.4,2699,0,0,4.3,-0.4,50.9,50.9,35.6,0
516.521,14.5,0,-10.9,0,0,0,0,0,0,0,69,3,22,234.95,234.95,11.2,11.3,1.6,1.6,803.8,2699,0,0,4.3,-0.4,49.9,49.9,35.6,0
516.601,14.5,0,-10.9,0,0,0,0,0,0,0,69.2,3,22,234.95,234.95,11.2,11.3,1.6,1.6,803.1,2701,0,0,4.3,-0.4,49.9,49.9,35.6,0
516.681,14.5,0,-10.9,0,0,0,0,0,0,0,69,3,22,234.95,234.95,11.2,11.3,1.6,1.6,805.8,2690,0,0,4.3,-0.4,49.9,49.9,35.5,0
516.776,14.5,0,-10.9,0,0,0,0,0,0,0,69,3,22,234.95,234.95,11.2,11.3,1.6,1.6,803.1,2687,0,0,4.3,0,49.9,49.9,35.5,0
516.851,14.5,0,-10.9,0,0,0,0,0,0,0,69.2,3,22,234.95,234.95,11.2,11.3,1.6,1.6,803.8,2687,0,0,4.3,-0.4,49.9,49.9,35.5,0
516.927,14.5,0,-10.9,0,0,0,0,0,0,0,69.2,3,22,234.95,234.95,11.2,11.3,1.6,1.6,804.2,2684,0,0,4.3,-0.4,49.8,49.8,35.5,0
517.002,14.5,0,-10.9,0,0,0,0,0,0,0,69.2,3,22,234.95,234.95,11.2,11.3,1.6,1.6,803.6,2677,0,0,4.3,-0.8,50.5,50.5,35.5,0
517.082,14.5,0,-10.9,0,0,0,0,0,0,0,69.2,3,22,234.95,234.95,11.2,11.3,1.6,1.6,803.1,2674,0,0,4.3,-0.8,49.5,49.5,35.5,0
517.156,14.5,0,-10.9,0,0,0,0,0,0,0,69.3,3,22,234.95,234.95,11.2,11.3,1.6,1.6,802.2,2671,0,0,4.3,-0.8,49.8,49.8,35.5,0
517.231,14.5,0,-10.9,0,0,0,0,0,0,0,69.3,3,22,234.95,234.95,11.2,11.3,1.6,1.6,802.6,2668,0,0,4.3,-0.4,49.8,49.8,35.4,0
517.307,14.5,0,-10.9,0,0,0,0,0,0,0,69.3,3,22,234.95,234.95,11.2,11.3,1.6,1.6,801.4,2675,0,0,4.3,-0.4,49.5,49.5,35.5,0
517.382,14.5,0,-10.8,0,0,0,0,0,0,0,69.2,3,22,234.95,234.95,11.2,11.4,1.6,1.6,800.3,2665,0,0,4.3,-0.4,49.8,49.8,35.5,0
517.456,14.5,0,-10.8,0,0,0,0,0,0,0,69.5,3,22,234.95,234.95,11.3,11.3,1.6,1.6,799.2,2671,0,0,4.3,-0.4,49.8,49.8,35.5,0
517.531,14.5,0,-10.8,0,0,0,0,0,0,0,69.5,3,22,234.95,234.95,11.3,11.3,1.6,1.6,800.3,2674,0,0,4.3,-0.4,49.8,49.8,35.5,0
517.606,14.5,0,-10.8,0,0,0,0,0,0,0,69.5,3,22,234.95,234.95,11.3,11.3,1.6,1.6,799.2,2668,0,0,4.3,-0.4,50.5,50.5,35.4,0
517.681,14.5,0,-10.8,0,0,0,0,0,0,0,69.7,3,22,234.95,234.95,11.4,11.3,1.6,1.6,800.8,2668,0,0,4.3,-0.4,49.8,49.8,35.4,0
517.757,14.5,0,-10.8,0,0,0,0,0,0,0,69.5,3,22,234.95,234.95,11.3,11.4,1.6,1.6,800.3,2661,0,0,4.2,-0.8,49.8,49.8,35.4,0
517.831,14.5,0,-10.8,0,0,0,0,0,0,0,69.7,3,22,234.95,234.95,11.2,11.4,1.6,1.6,798.2,2657,0,0,4.2,-0.4,50.8,50.8,35.4,0
517.907,14.5,0,-10.8,0,0,0,0,0,0,0,69.5,3,22,234.95,234.95,11.2,11.4,1.6,1.6,799,2655,0,0,4.3,-0.8,49.7,49.7,35.4,0
517.984,14.5,0,-10.8,0,0,0,0,0,0,0,69.7,3,22,234.95,234.95,11.2,11.4,1.6,1.6,798.2,2654,0,0,4.2,-0.4,49.7,49.7,35.4,0
518.057,14.5,0,-10.8,0,0,0,0,0,0,0,69.7,3,22,234.95,234.95,11.2,11.4,1.6,1.6,799,2651,0,0,4.3,-0.8,50.7,50.7,35.4,0
518.142,14.5,0,-10.8,0,0,0,0,0,0,0,69.5,3,22,234.95,234.95,11.3,11.4,1.6,1.6,799.8,2647,0,0,4.3,-0.8,49.7,49.7,35.4,0
518.217,14.5,0,-10.8,0,0,0,0,0,0,0,69.7,3,22,234.95,234.95,11.2,11.4,1.6,1.6,800.8,2645,0,0,4.3,-0.8,49.7,49.7,35.4,0
518.291,14.5,0,-10.8,0,0,0,0,0,0,0,69.9,3,22,234.95,234.95,11.2,11.4,1.6,1.6,800.2,2645,0,0,4.3,-0.8,49.7,49.7,35.4,0
518.367,14.5,0,-10.8,0,0,0,0,0,0,0,69.9,3,22,234.95,234.95,11.2,11.4,1.6,1.6,801.4,2639,0,0,4.3,-0.8,49.6,49.6,35.3,0
518.451,14.5,0,-10.8,0,0,0,0,0,0,0,69.9,3,22,234.95,234.95,11.2,11.4,1.6,1.6,800.8,2633,0,0,4.3,-0.8,51,51,35.3,0
518.527,14.5,0,-10.8,0,0,0,0,0,0,0,69.7,3,22,234.95,234.95,11.2,11.4,1.6,1.6,800.8,2630,0,0,4.3,-0.8,50.6,50.6,35.3,0
