﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
58.017,14.6,0,-4.7,0,0,0,0,0,0,0,72.9,20,14.25,14.46,1.6,1.6,12.53,12.7,26,2542.4,807,12.3,12.3,4.5,-24,-127.8,120.4,42.9,42.9,29.8,0
58.106,14.6,0,-4.6,0,0,0,0,0,0,0,72.7,20,14.28,14.4,1.6,1.6,12.51,12.6,26,2524.5,803,12.3,11.4,4.5,-23.6,-128.5,119.6,43.9,43.9,29.8,0
58.197,14.6,0,-4.6,0,0,0,0,0,0,0,72.5,20,14.4,14.34,1.6,2.3,12.7,12.8,26,2549,816,12.8,11,4.5,-23.6,-127.8,119.6,43.8,43.8,29.9,0
58.286,14.6,0,-4.7,0,0,0,0,0,0,0,73,20,14.38,14.44,2.3,2.3,13.46,13.4,26,2577.4,867,12.4,11.7,4.7,-24.8,-128.9,120,43.3,43.3,31.2,0
58.372,14.6,0,-4.8,0,0,0,0,0,0,0,73.6,20,14.46,14.53,2.3,2.3,13.45,13.3,26,2581,873,12.6,12.7,4.6,-24.4,-128.9,120,43.2,43.2,30.7,0
58.451,14.6,0,-4.8,0,0,0,0,0,0,0,73.6,20,14.43,14.56,2.3,2.3,13.12,13,26,2594,855,12.3,12.9,4.6,-24.4,-128.5,120.4,42.9,42.9,30.2,0
58.537,14.6,0,-4.8,0,0,0,0,0,0,0,72.2,20,14.41,14.48,2.3,2.3,13.24,13.1,26,2587.6,867,12.1,12,4.6,-24,-127.8,119.6,42,42,30.3,0
58.626,14.6,0,-4.9,0,0,0,0,0,0,0,71.8,20,14.46,14.4,2.3,2.3,13.58,13.4,26,2564.6,896,12.1,11.6,4.5,-24.4,-127.4,119.2,42.3,42.3,30.6,0
58.717,14.6,0,-5,0,0,0,0,0,0,0,72.5,20,14.47,14.37,2.3,2.3,12.89,12.8,26,2549.4,858,12,11.4,4.5,-24.4,-127,120.4,41.5,41.5,29.9,0
58.806,14.6,0,-5,0,0,0,0,0,0,0,72.5,20,14.46,14.4,2.3,2.3,12.58,12.5,26,2566.3,838,12,11.4,4.4,-23.2,-127,119.6,42.7,42.7,29.7,0
58.897,14.6,0,-4.9,0,0,0,0,0,0,0,72,20,14.41,14.35,2.3,2.3,12.31,12.3,26,2546.5,825,11.8,10.8,4.3,-23.6,-126.2,120.4,41.6,41.6,29.5,0
58.986,14.6,0,-5,0,0,0,0,0,0,0,72,20,14.4,14.38,2.3,2.3,12.54,12.4,26,2532.2,839,11.8,10.6,4.3,-24,-127.4,119.6,41.3,41.3,29.6,0
59.077,14.6,0,-5.1,0,0,0,0,0,0,0,72.9,20,14.41,14.44,2.3,2.3,12.72,12.5,26,2539.1,857,11.8,11,4.4,-23.2,-127.4,119.6,42.2,42.2,29.7,0
59.168,14.6,0,-5.1,0,0,0,0,0,0,0,72.9,20,14.38,14.5,2.3,2.3,12.48,12.6,26,2541.8,852,11.7,11.2,4.3,-22.9,-127,119.2,41.2,41.2,29.7,0
59.257,14.6,0,-5.1,0,0,0,0,0,0,0,72.3,20,14.3,14.53,2.3,2.3,12.04,12.1,26,2516.3,819,11.3,11.5,4.2,-20.6,-127.4,119.6,41.2,41.2,29.5,0
59.346,14.6,0,-5.1,0,0,0,0,0,0,0,71.6,20,14.4,14.51,2.3,2.3,12.6,12.5,26,2517.8,855,11.5,11.4,4.3,-22.5,-126.2,119.6,41.3,41.3,29.6,0
59.437,14.6,0,-5.2,0,0,0,0,0,0,0,72.2,20,14.44,14.48,2.3,2.3,12.29,12.2,26,2515.8,841,11.4,11.3,4.2,-22.5,-127.4,120.4,41.2,41.2,29.5,0
59.526,14.6,0,-5.3,0,0,0,0,0,0,0,72.7,20,14.46,14.43,2.3,3.1,12.47,12.3,26,2502.1,858,11.3,10.9,4.2,-22.1,-127.4,120,41.1,41.1,29.5,0
59.617,14.6,0,-5.3,0,0,0,0,0,0,0,72.5,20,14.51,14.43,3.1,3.1,12.45,12.3,26,2487.4,864,11.3,11,4.2,-22.5,-127,119.6,41,41,29.5,0
59.702,14.6,0,-5.4,0,0,0,0,0,0,0,72.3,20,14.4,14.38,3.1,3.1,12.35,12.1,26,2495.1,864,10.7,10.2,4.2,-22.1,-127.8,120,41,41,29.5,0
59.795,14.6,0,-5.4,0,0,0,0,0,0,0,72.2,20,14.35,14.34,3.1,3.1,12.17,12,26,2476.7,857,10.5,9.9,4.2,-21.8,-127,120,41.9,41.9,29.4,0
59.886,14.6,0,-5.5,0,0,0,0,0,0,0,72.3,20,14.28,14.25,3.1,3.1,12.09,11.9,26,2466.1,862,10.2,8.8,4.2,-21.8,-126.2,120.4,41.9,41.9,29.4,0
59.977,14.6,0,-5.5,0,0,0,0,0,0,0,72.7,20,14.3,14.38,3.1,3.1,11.82,11.8,26,2464.5,839,10.4,9.8,4.1,-21.4,-127.4,120.4,42.1,42.1,29.3,0
60.067,14.6,0,-5.5,0,0,0,0,0,0,0,72.2,20,14.35,14.35,3.1,3.1,11.29,11.2,26,2473.7,806,10.4,9.2,4.1,-21,-127.4,120.8,41.7,41.7,29.2,0
60.157,14.6,0,-5.4,0,0,0,0,0,0,0,72.3,20,14.33,14.4,3.1,3.9,11.14,11.4,26,2452.9,794,10.4,9.4,4,-18.8,-127,121.5,42.2,42.2,29.2,0
60.246,14.6,0,-5.2,0,0,0,0,0,0,0,71.6,20,14.33,14.4,3.1,3.9,11.56,11.9,26,2462.2,804,10.4,9.2,4.1,-18.4,-127.8,120.8,41.7,41.7,29.4,0
60.337,14.6,0,-5.3,0,0,0,0,0,0,0,71.8,20,14.38,14.38,3.1,3.9,12.28,11.9,26,2467,855,10.4,9.4,4.1,-21.4,-127.4,120.8,41.8,41.8,30.1,0
60.427,14.6,0,-5.4,0,0,0,0,0,0,0,73.2,20,14.43,14.41,3.9,3.9,11.36,11.3,26,2456,799,10.3,9.6,4,-21.4,-128.9,121.1,41.9,41.9,29.2,0
60.517,14.6,0,-5.5,0,0,0,0,0,0,0,73.2,20,14.48,14.76,3.9,3.9,11.62,11.5,26,2480.4,827,10.2,13.1,3.9,-19.9,-128.5,121.1,41.8,41.8,29.3,0
60.606,14.6,0,-5.6,0,0,0,0,0,0,0,72.2,20,14.56,15.11,3.9,3.9,11.61,11.5,26,2477.9,845,10.4,14.4,4,-19.5,-127.4,120.8,42,42,29.5,0
60.697,14.6,0,-5.7,0,0,0,0,0,0,0,72,20,14.44,15.22,3.9,3.9,11.73,11.6,26,2456.2,852,9.7,14.7,4,-18.8,-128.9,121.1,41,41,29.3,0
60.786,14.6,0,-5.7,0,0,0,0,0,0,0,72.3,20,14.41,14.66,3.9,3.9,11.96,11.5,26,2439.9,877,9.5,10.6,4,-19.9,-127.8,121.1,42,42,29.3,0
60.871,14.6,0,-5.8,0,0,0,0,0,0,0,72.7,20,14.35,14.4,3.9,4.7,11.87,11.6,26,2450,879,9.3,9.5,4,-19.9,-127.4,122.2,41,41,29.3,0
60.967,14.6,0,-5.9,0,0,0,0,0,0,0,72.5,20,14.34,14.28,3.9,4.7,12.14,11.7,26,2458.8,911,9.3,8.6,4,-19.1,-128.5,121.9,41.9,41.9,29.3,0
61.057,14.6,0,-6,0,0,0,0,0,0,0,72.5,20,14.44,14.33,3.9,4.7,11.94,11.6,26,2446.2,909,9.7,8.8,4,-18.8,-127.4,121.9,41.8,41.8,29.3,0
61.147,14.6,0,-6.1,0,0,0,0,0,0,0,72.2,20,14.53,14.31,3.9,4.7,11.81,11.6,26,2437.2,918,10,8.4,4,-18.4,-127,121.9,42,42,29.3,0
61.237,14.6,0,-6.2,0,0,0,0,0,0,0,72.2,20,14.38,14.38,4.7,4.7,11.94,11.6,26,2424,929,9.4,8.8,4,-18.4,-127.4,122.2,42.3,42.3,29.3,0
61.328,14.6,0,-6.3,0,0,0,0,0,0,0,72.3,20,14.31,14.38,4.7,4.7,11.73,11.4,26,2429.7,926,9.2,8.7,3.9,-18,-127.4,122.6,42.3,42.3,29.2,0
61.416,14.6,0,-6.3,0,0,0,0,0,0,0,72.5,20,14.31,14.31,4.7,4.7,11.42,11.3,26,2440.3,922,9,8.2,3.9,-17.6,-127,122.6,41.9,41.9,29.2,0
61.509,14.6,0,-6.4,0,0,0,0,0,0,0,72.5,20,14.3,14.35,4.7,4.7,11.59,11.3,26,2429.7,935,8.6,8.5,3.9,-17.2,-127.4,123.8,40.9,40.9,29.2,0
61.597,14.6,0,-6.4,0,0,0,0,0,0,0,72.5,20,14.4,14.44,4.7,4.7,11.61,11.3,26,2446.9,944,8.7,9.2,3.9,-16.9,-127.8,123.4,40.9,40.9,29.2,0
61.687,14.6,0,-6.5,0,0,0,0,0,0,0,72.7,20,14.47,14.41,4.7,4.7,11.47,11.2,26,2441.9,943,8.8,9,3.8,-16.9,-127,123,40.7,40.7,29.2,0
61.777,14.6,0,-6.5,0,0,0,0,0,0,0,72.5,20,14.43,14.35,4.7,4.7,11.34,11,26,2431.4,937,8.3,8.5,3.7,-17.2,-127.4,124.1,41.8,41.8,29.1,0
61.862,14.6,0,-6.6,0,0,0,0,0,0,0,72,20,14.4,14.34,4.7,5.4,11.31,11,26,2430.9,948,8,8.2,3.7,-16.5,-127.8,123.8,40.8,40.8,29.1,0
61.948,14.6,0,-6.7,0,0,0,0,0,0,0,72.2,20,14.38,14.34,4.7,5.4,10.96,10.8,26,2440.7,931,8.1,8,3.7,-16.1,-127.4,123.8,42,42,29,0
62.037,14.6,0,-6.7,0,0,0,0,0,0,0,72.2,20,14.33,14.4,5.4,5.4,10.86,10.7,26,2442.3,928,7.8,8.1,3.7,-16.1,-127.4,124.9,41,41,29,0
62.127,14.6,0,-6.7,0,0,0,0,0,0,0,72,20,14.3,14.44,5.4,5.4,10.64,10.5,26,2435.4,914,7.8,8.2,3.7,-16.5,-128.9,124.5,41.2,41.2,28.9,0
62.217,14.6,0,-6.8,0,0,0,0,0,0,0,72.3,20,14.4,14.43,5.4,5.4,10.78,10.5,26,2443.9,932,8.1,7.9,3.5,-15.4,-128.5,124.1,41.2,41.2,28.9,0
62.306,14.6,0,-6.9,0,0,0,0,0,0,0,72.7,20,14.38,14.4,5.4,5.4,10.48,10.3,26,2449,917,8.1,7.4,3.5,-15.4,-127.8,124.5,40.9,40.9,28.9,0
62.397,14.6,0,-6.9,0,0,0,0,0,0,0,72.9,20,14.3,14.35,5.4,5.4,10.49,10.3,26,2442.3,923,7.5,7,3.5,-15,-128.9,124.9,41.6,41.6,28.8,0
62.486,14.6,0,-7,0,0,0,0,0,0,0,73,20,14.31,14.38,5.4,6.2,10.22,10.1,26,2441.2,910,7.6,7.1,3.5,-13.5,-128.5,124.9,40.3,40.3,28.8,0
62.577,14.6,0,-7,0,0,0,0,0,0,0,72.3,20,14.3,14.34,5.4,6.2,10.12,10,26,2452,904,7.2,6.8,3.5,-13.9,-128.5,124.9,41.3,41.3,28.7,0
62.666,14.6,0,-7,0,0,0,0,0,0,0,71.8,20,14.34,14.31,6.2,6.2,10.25,10,26,2455,914,7.3,6.8,3.5,-14.2,-128.9,124.9,41.5,41.5,28.7,0
62.753,14.6,0,-7,0,0,0,0,0,0,0,72,20,14.38,14.33,6.2,6.2,10.32,9.9,26,2441.9,926,7,7,3.4,-14.2,-128.9,124.9,41.2,41.2,28.7,0
62.847,14.6,0,-7.2,0,0,0,0,0,0,0,72.2,20,14.35,14.33,6.2,6.2,10.12,9.9,26,2444.9,921,6.8,6.9,3.3,-13.9,-128.5,124.9,41.2,41.2,28.7,0
62.937,14.6,0,-7.2,0,0,0,0,0,0,0,72.2,20,14.31,14.31,6.2,6.2,9.81,9.8,26,2432.5,904,6.4,6.8,3.3,-13.5,-128.5,124.9,41.4,41.4,28.7,0
63.026,14.6,0,-7.3,0,0,0,0,0,0,0,72,20,14.31,14.3,6.2,6.2,9.63,9.6,26,2425,895,6.3,6.7,3.3,-13.1,-128.9,124.9,41.1,41.1,28.6,0
63.116,14.6,0,-7.3,0,0,0,0,0,0,0,72.2,20,14.28,14.28,6.2,7,9.63,9.5,26,2424,897,6,6.1,3.3,-13.5,-128.5,124.9,40.3,40.3,28.6,0
63.207,14.6,0,-7.3,0,0,0,0,0,0,0,72.3,20,14.23,14.28,6.2,7,9.42,9.4,26,2434.5,877,5.8,6,3.2,-13.1,-128.9,124.9,40.1,40.1,28.5,0
63.297,14.6,0,-7.3,0,0,0,0,0,0,0,72,20,14.24,14.28,7,7,9.34,9.3,26,2425.9,875,5.9,5.7,3.2,-11.6,-128.9,124.9,41.3,41.3,28.5,0
63.387,14.6,0,-7.3,0,0,0,0,0,0,0,72,20,14.25,14.3,7,7,9.44,9.4,26,2419.3,886,5.9,5.5,3.1,-12,-128.5,124.9,40.1,40.1,28.5,0
63.478,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,20,14.24,14.3,7,7,9.46,9.5,26,2405,894,5.7,5.3,3.1,-10.5,-128.9,124.9,40.3,40.3,28.6,0
63.567,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,20,14.25,14.28,7,7,9.64,9.2,26,2403.5,919,5.8,5,3.1,-12,-128.9,124.9,40.2,40.2,28.7,0
63.657,14.6,0,-7.6,0,0,0,0,0,0,0,71.8,20,14.3,14.31,7,7,9.5,9.1,26,2404.5,920,5.8,5.1,3.1,-11.2,-128.5,124.9,41.2,41.2,28.4,0
63.747,14.6,0,-7.6,0,0,0,0,0,0,0,72,20,14.3,14.37,7,7,9.44,9,26,2405.5,923,5.6,5.5,3,-10.9,-128.9,124.9,41.2,41.2,28.4,0
63.837,14.6,0,-7.7,0,0,0,0,0,0,0,72,20,14.3,14.3,7,7.8,9.35,9,26,2395,930,5.3,4.9,3,-10.5,-129.2,124.9,40.2,40.2,28.4,0
63.927,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,20,14.33,14.27,7,7.8,9.11,8.9,26,2379.5,921,5.3,4.8,3,-10.1,-128.5,124.9,41.1,41.1,28.4,0
64.017,14.6,0,-7.9,0,0,0,0,0,0,0,72.2,20,14.31,14.27,7,7.8,9.04,8.8,26,2388.2,927,4.9,4.8,2.9,-9.8,-128.9,124.9,40.9,40.9,28.3,0
64.117,14.6,0,-8,0,0,0,0,0,0,0,72.3,20,14.27,14.27,7,7.8,8.84,8.6,26,2374,917,4.5,4.8,2.9,-9.4,-128.9,124.9,40.8,40.8,28.3,0
64.207,14.6,0,-8,0,0,0,0,0,0,0,72,20,14.27,14.27,7.8,7.8,8.71,8.5,26,2364.8,913,4.3,4.6,2.9,-9.8,-128.9,124.9,39.8,39.8,28.3,0
64.291,14.6,0,-8,0,0,0,0,0,0,0,72,20,14.27,14.28,7.8,7.8,8.74,8.4,26,2356.4,918,4.1,4.8,2.8,-9.8,-128.5,124.9,40.8,40.8,28.2,0
64.387,14.6,0,-8.1,0,0,0,0,0,0,0,71.8,20,14.28,14.27,7.8,7.8,8.59,8.3,26,2328.3,913,4.1,4.5,2.7,-9.4,-128.5,124.9,39.7,39.7,28.2,0
64.477,14.6,0,-8.2,0,0,0,0,0,0,0,71.8,20,14.3,14.28,7.8,8.6,8.38,8.2,26,2321.2,903,4.2,4.5,2.7,-8.6,-128.9,124.9,40,40,28.2,0
64.568,14.6,0,-8.2,0,0,0,0,0,0,0,71.6,20,14.27,14.31,7.8,8.6,8.19,8,26,2316.9,890,4.1,4.4,2.7,-7.9,-128.5,124.9,40,40,28.2,0
64.657,14.6,0,-8.3,0,0,0,0,0,0,0,71.6,20,14.28,14.33,7.8,8.6,8.17,8,26,2297.6,892,4.1,4.5,2.6,-7.9,-128.9,124.9,40,40,28.2,0
64.747,14.6,0,-8.3,0,0,0,0,0,0,0,72.2,20,14.33,14.34,7.8,8.6,8.03,7.9,26,2279.3,884,4.4,4.3,2.5,-7.1,-128.9,124.9,39.8,39.8,28.2,0
64.837,14.6,0,-8.3,0,0,0,0,0,0,0,72.2,20,14.38,14.38,7.8,8.6,7.9,7.9,26,2278.9,878,4.8,4.6,2.5,-6,-128.5,124.9,39.8,39.8,28.2,0
64.927,14.6,0,-8.4,0,0,0,0,0,0,0,72,20,14.38,14.38,8.6,8.6,7.88,7.8,26,2283.4,880,4.5,4.3,2.5,-6,-128.9,124.9,39.8,39.8,28.2,0
65.017,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,20,14.35,14.41,8.6,8.6,7.85,7.8,26,2261.4,882,4.5,4.3,2.5,-6,-128.9,124.9,39.8,39.8,28.2,0
65.101,14.6,0,-8.4,0,0,0,0,0,0,0,72,20,14.34,14.41,8.6,8.6,7.7,7.8,26,2262.4,867,4.4,4.2,2.5,-6,-128.9,124.9,40.8,40.8,28.2,0
65.197,14.6,0,-8.4,0,0,0,0,0,0,0,71.8,20,14.33,14.4,8.6,8.6,7.71,7.8,26,2263.3,866,4.2,4.1,2.5,-5.2,-129.2,124.9,39.8,39.8,28.2,0
65.294,14.6,0,-8.4,0,0,0,0,0,0,0,72,20,14.31,14.37,8.6,9.3,7.72,7.8,26,2251.2,867,4,4,2.5,-5.2,-128.9,124.9,39.8,39.8,28.2,0
65.387,14.6,0,-8.4,0,0,0,0,0,0,0,72,20,14.31,14.34,8.6,9.3,7.77,7.8,26,2257,871,3.8,3.6,2.5,-6,-128.5,124.9,39.8,39.8,28.3,0
65.485,14.6,0,-8.4,0,0,0,0,0,0,0,71.8,20,14.3,14.33,8.6,9.3,7.75,7.8,26,2244,869,3.5,3.6,2.3,-6,-128.9,124.9,39.8,39.8,28.3,0
65.577,14.6,0,-8.4,0,0,0,0,0,0,0,71.4,20,14.28,14.3,8.6,9.3,7.62,7.7,26,2242.9,863,3.4,3.4,2.3,-5.6,-128.9,124.9,40,40,28.3,0
65.689,14.6,0,-8.4,0,0,0,0,0,0,0,71.4,20,14.28,14.24,8.6,9.3,7.53,7.7,26,2243.4,858,3.3,3.3,2.3,-5.6,-128.5,124.9,40,40,28.3,0
65.777,14.6,0,-8.6,0,0,0,0,0,0,0,71.6,20,14.25,14.18,9.3,9.3,7.5,6.6,26,2238.6,852,2.9,3,1.2,-7.9,-128.9,124.9,40.1,40.1,28.4,0
65.866,14.6,0,-8.9,0,0,0,0,0,0,0,71.8,20,14.24,14.2,9.3,9.3,6.52,6.6,26,2229.3,812,2.9,3.3,1.8,1.1,-128.9,124.9,40.4,40.4,28.4,0
65.957,14.6,0,-8.9,0,0,0,0,0,0,0,71.6,20,14.2,14.2,9.3,9.3,6.46,6.6,26,2229.2,813,2.7,3.1,1.9,0,-128.9,124.9,40.4,40.4,28.4,0
66.047,14.6,0,-8.9,0,0,0,0,0,0,0,71.6,20,14.17,14.23,9.3,9.3,6.5,6.6,26,2222,815,2.4,3.3,1.9,0,-129.2,124.9,40.1,40.1,28.4,0
66.137,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,20,14.15,14.23,9.3,10.1,6.41,6.6,26,2208.3,807,2.4,2.9,1.9,4.9,-128.9,124.9,40.1,40.1,28.4,0
66.227,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,20,14.17,14.25,9.3,10.1,6.5,6.6,26,2195,814,2.5,2.9,1.9,0.4,-128.9,124.9,39.9,39.9,28.4,0
66.317,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,20,14.23,14.33,9.3,10.1,6.49,6.7,26,2196.6,813,2.8,3.1,1.9,2.2,-130,124.9,40.9,40.9,28.4,0
66.407,14.6,0,-8.9,0,0,0,0,0,0,0,71.8,20,14.25,14.41,9.3,10.1,6.48,6.7,26,2184.2,816,2.6,3.4,1.9,1.1,-128.5,124.9,39.9,39.9,28.4,0
66.497,14.6,0,-8.9,0,0,0,0,0,0,0,71.3,20,14.25,14.44,9.3,10.1,6.56,6.6,26,2172.6,813,2.6,3.3,1.9,1.9,-128.9,124.9,39.9,39.9,28.4,0
66.588,14.6,0,-8.9,0,0,0,0,0,0,0,71.4,20,14.25,14.44,9.3,10.1,6.52,6.7,26,2184.3,812,2.6,3.2,1.9,3.8,-128.9,124.9,40.9,40.9,28.4,0
66.677,14.6,0,-8.9,0,0,0,0,0,0,0,71.8,20,14.24,14.44,9.3,10.1,6.55,6.7,26,2171,816,2.5,3,1.9,1.5,-128.9,124.9,39.7,39.7,28.4,0
66.767,14.6,0,-8.9,0,0,0,0,0,0,0,71.6,20,14.24,14.43,9.3,10.1,6.59,6.7,26,2168.5,815,2.5,2.9,1.9,6,-129.2,124.9,40.9,40.9,28.4,0
66.857,14.6,0,-8.8,0,0,0,0,0,0,0,71.6,20,14.24,14.43,10.1,10.1,6.55,6.7,26,2182.2,814,2.4,2.9,1.9,2.6,-128.5,124.9,39.9,39.9,28.4,0
66.947,14.6,0,-8.8,0,0,0,0,0,0,0,71.6,20,14.23,14.41,10.1,10.1,6.61,6.7,26,2171.6,813,2.2,2.8,1.9,1.9,-128.9,124.9,40.1,40.1,28.4,0
67.047,14.6,0,-8.8,0,0,0,0,0,0,0,71.4,20,14.17,14.38,10.1,10.1,6.58,6.7,26,2172.3,813,1.9,2.6,1.9,2.2,-128.9,124.9,40.9,40.9,28.4,0
67.137,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.15,14.34,10.1,10.9,6.51,6.6,26,2181.6,807,1.6,2.5,1.9,1.9,-128.5,124.9,39.9,39.9,28.4,0
67.227,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.15,14.31,10.1,10.9,6.62,6.7,26,2172.6,815,1.5,2.2,1.9,0.8,-129.2,124.9,39.7,39.7,28.4,0
67.317,14.6,0,-8.8,0,0,0,0,0,0,0,71.3,20,14.18,14.28,10.1,10.9,6.58,6.6,26,2182.1,807,1.5,2.1,1.9,4.5,-128.9,124.9,39.9,39.9,28.4,0
67.407,14.6,0,-8.8,0,0,0,0,0,0,0,71.6,20,14.2,14.25,10.1,10.9,6.64,6.7,26,2187.3,816,1.4,1.9,1.9,0.4,-128.5,124.9,39.9,39.9,28.4,0
67.497,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.24,14.23,10.1,10.9,6.61,6.7,26,2175.9,812,1.5,1.7,1.9,1.5,-128.9,124.9,39.9,39.9,28.4,0
67.587,14.6,0,-8.8,0,0,0,0,0,0,0,71.6,20,14.23,14.17,10.1,10.9,6.57,6.7,26,2182.6,811,1.2,1.4,1.9,3.4,-128.5,124.9,39.9,39.9,28.4,0
67.677,14.6,0,-8.8,0,0,0,0,0,0,0,71.4,20,14.23,14.14,10.1,10.9,6.64,6.8,26,2193.5,816,1,1.1,2,0.8,-128.9,124.9,39.9,39.9,28.4,0
67.768,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.18,14.17,10.1,10.9,6.61,6.7,26,2181,810,0.6,1.3,1.9,1.9,-128.9,124.9,39.9,39.9,28.4,0
67.857,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.17,14.2,10.1,10.9,6.72,6.8,26,2184.7,815,0.6,1.1,1.9,0,-128.9,124.9,39.9,39.9,28.4,0
67.947,14.6,0,-8.8,0,0,0,0,0,0,0,71.6,20,14.15,14.24,10.1,10.9,6.69,6.8,26,2194,813,0.4,1.1,1.9,2.6,-129.2,124.9,39.9,39.9,28.4,0
68.037,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,20,14.13,14.27,10.1,10.9,6.65,6.8,26,2183.3,813,0.2,1.2,2,1.1,-128.5,124.9,40.1,40.1,28.4,0
68.127,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,20,14.13,14.28,10.9,10.9,6.69,6.7,26,2190.4,809,0.3,1.1,1.9,1.9,-128.9,124.9,40.1,40.1,28.4,0
68.217,14.6,0,-8.8,0,0,0,0,0,0,0,71.6,20,14.11,14.28,10.9,10.9,6.72,6.8,26,2198.8,817,0.1,0.8,2,2.2,-128.9,124.9,40.9,40.9,28.4,0
68.307,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.11,14.3,10.9,11.7,6.65,6.7,26,2190.6,811,0,0.8,2,2.2,-128.5,124.9,39.7,39.7,28.4,0
68.398,14.6,0,-8.8,0,0,0,0,0,0,0,72,20,14.13,14.3,10.9,11.7,6.69,6.9,26,2195.4,812,0,0.6,1.9,9,-129.2,124.9,40.9,40.9,28.4,0
68.497,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,20,14.13,14.31,10.9,11.7,6.71,6.8,26,2197.2,817,0,0.5,1.9,0,-128.9,124.9,39.7,39.7,28.4,0
68.586,14.6,0,-8.7,0,0,0,0,0,0,0,71.8,20,14.13,14.31,10.9,11.7,6.67,6.7,26,2187.9,809,-0.1,0.4,1.9,3.8,-128.9,124.9,39.9,39.9,28.4,0
68.677,14.6,0,-8.7,0,0,0,0,0,0,0,71.8,20,14.13,14.31,10.9,11.7,6.7,6.8,26,2199,814,-0.2,0.2,1.9,1.5,-129.2,124.9,39.9,39.9,28.4,0
68.769,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,20,14.15,14.31,10.9,11.7,6.66,6.8,26,2193.6,812,-0.3,0.3,1.9,2.2,-128.5,124.9,40.1,40.1,28.4,0
68.857,14.6,0,-8.7,0,0,0,0,0,0,0,72,20,14.18,14.28,10.9,11.7,6.79,6.9,26,2187,818,-0.2,0,2,0.8,-128.9,124.9,40.1,40.1,28.4,0
68.947,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,20,14.2,14.28,10.9,11.7,6.7,6.8,26,2195,809,-0.3,0.1,2,4.1,-128.9,124.9,39.9,39.9,28.4,0
69.037,14.6,0,-8.7,0,0,0,0,0,0,0,71.3,20,14.23,14.33,10.9,11.7,6.78,6.9,26,2189.7,818,-0.4,0.4,1.9,1.5,-128.9,124.9,39.9,39.9,28.4,0
69.127,14.6,0,-8.8,0,0,0,0,0,0,0,71.8,20,14.23,14.31,10.9,11.7,6.73,6.9,26,2190.7,816,-0.5,0.2,2,3.8,-129.2,124.9,40.9,40.9,28.4,0
69.217,14.6,0,-8.7,0,0,0,0,0,0,0,72,20,14.2,14.28,10.9,11.7,6.72,6.8,26,2198.2,818,-1,0,2,0.4,-128.5,124.9,39.9,39.9,28.4,0
69.307,14.6,0,-8.8,0,0,0,0,0,0,0,71.4,20,14.18,14.25,10.9,11.7,6.74,6.8,26,2188.5,815,-1,-0.2,1.9,3.4,-128.9,124.9,41.1,41.1,28.4,0
69.398,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,20,14.18,14.25,10.9,11.7,6.72,6.8,26,2190.9,815,-1.2,-0.2,1.9,0.4,-128.9,124.9,40.1,40.1,28.4,0
69.490,14.6,0,-8.7,0,0,0,0,0,0,0,72,20,14.2,14.27,10.9,11.7,6.72,6.8,26,2190,813,-1.2,-0.2,2,2.2,-128.5,124.9,39.9,39.9,28.4,0
69.577,14.6,0,-8.7,0,0,0,0,0,0,0,71.8,20,14.23,14.3,10.9,11.7,6.76,6.8,26,2184.6,816,-1.2,-0.1,1.9,1.1,-129.2,124.9,39.7,39.7,28.4,0
