﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 1 acn91_cad94
163.775,14.6,23,-2.5,0,0,0,0,0,0,0,72.9,25,15.26,14.48,43.7,13.2,14.8,23.12,60,717.6,1658,-5.1,-7.4,9.3,22.5,-86.9,89.2,31.7,46.3,31.7,0
163.882,14.6,23,-2.5,0,0,0,0,0,0,0,72.5,25,15.14,14.56,44,13.2,14.8,23.71,60,704.3,1679,-5.2,-7.1,9.3,22.9,-86.5,88.5,31.1,45.8,31.1,0
163.969,14.6,23,-2.4,0,0,0,0,0,0,0,72.5,25,14.68,14.6,44,12.4,14.8,23.85,60,722.1,1706,-5.2,-6.7,9.5,22.9,-86.5,88.1,30.6,45.3,30.6,0
164.090,14.6,23,-2.4,0,0,0,-2.7,0,0,0,72.2,25,14.4,14.56,44.4,12.4,14,24.52,60,723.2,1722,-5.2,-7.4,9.7,22.9,-86.9,87.8,30.1,44.8,30.1,0
164.175,14.6,23.1,-2.2,0,0,0,-2.7,0,0,0,72.5,25,14.02,14.73,45,12.4,14,24.88,60,721,1750,-5.2,-7.5,9.9,22.9,-86.5,87,29.5,44.1,29.5,0
164.277,14.6,23.1,-2.2,0,0,0,-2.3,0,0,0,72.5,25,14.01,14.99,45.1,12.4,14,25.55,60,727.9,1764,-5.1,-6.8,10.1,22.9,-86.9,86.2,29,43.7,29,0
164.370,14.6,23.1,-2.1,0,0,0,-2.3,0,0,0,72.5,25,14.25,15.29,45.2,12.4,14,25.7,60,730.3,1785,-5.1,-5,10.3,22.9,-86.5,85.5,28.5,43.2,28.5,0
164.459,14.6,23,-2.1,0,0,0,-2,0,0,0,72.2,25,14.46,15.26,45.5,12.4,14,26.32,60,717.8,1808,-4.8,-4.6,10.5,22.5,-86.9,85.5,28.1,42.7,28.1,0
164.546,14.6,22.7,-2.1,0,0,0,-2,0,0,0,72.5,25,14.54,15.11,44.7,12.4,14,26.68,60,738.6,1830,-4.7,-3.3,10.3,22.9,-86.9,84.4,27.7,42.3,27.7,0
164.629,14.6,22.7,-2.1,0,0,0,-2,0,0,0,72.3,25,14.48,14.66,44.8,11.7,13.2,26.35,60,734.7,1842,-5,-3.7,10.4,24,-86.5,83.6,27.3,41.9,27.3,0
164.735,14.6,22.2,-2,0,0,0,-1.7,0,0,0,72.3,25,14.66,14.15,44.3,11.7,13.2,26.79,60,792.1,1857,-4.6,-4.2,10.3,23.2,-86.9,83.6,26.8,41.5,26.8,0
164.815,14.6,22.2,-2.1,0,0,0,-1.7,0,0,0,72.5,25,14.93,13.98,44.2,11.7,13.2,26.63,60,815.5,1860,-4.1,-4.1,10.3,24,-86.5,83.6,26.5,41.1,26.5,0
164.908,14.6,21.4,-2.1,0,0,0,-1.3,0,0,0,72.5,25,15.22,13.82,43,11.7,13.2,26.14,60,827.6,1874,-3.5,-6.2,10,24.4,-86.5,83.2,26.3,40.9,26.3,0
164.996,14.6,21.1,-2.2,0,0,0,-1.3,0,0,0,72.7,25,15.22,14.13,42.5,11.7,13.2,26.01,60,835.6,1881,-3.8,-5.5,9.9,25.5,-86.5,83.6,26.1,40.7,26.1,0
165.091,14.6,21,-2.2,0,0,0,-1,0,0,0,72.9,25,15.22,14.38,42.3,11.7,13.2,25.63,60,811.5,1900,-3.6,-4.5,9.9,26.2,-84.2,83.6,25.9,40.5,25.9,0
165.199,14.6,20.7,-2.3,0,0,0,-1,0,0,0,72.7,25,14.87,14.61,41.8,11.7,12.4,26.08,60,814.8,1930,-3.8,-3.6,9.9,26.2,-85.4,83.2,25.6,40.2,25.6,0
165.289,14.6,20.7,-2.3,0,0,0,-0.7,0,0,0,72.5,25,14.48,14.6,42,10.9,12.4,26.26,60,795.2,1951,-3.7,-3.9,10,26.2,-85.4,82.9,25.3,40,25.3,0
165.380,14.6,20.8,-2.2,0,0,0,-0.7,0,0,0,72.7,24,14.2,14.68,42.4,10.9,12.4,26.63,60,782.2,1970,-4,-4.4,10.1,27,-85,82.1,25.1,39.7,25.1,0
165.469,14.6,20.8,-2.2,0,0,0,-0.3,0,0,0,72.9,24,13.97,14.84,42.6,10.1,11.7,26.9,60,776.4,1992,-3.2,-4.6,10.3,26.2,-85.4,81,24.7,39.3,24.7,0
165.569,14.6,20.6,-2.1,0,0,0,-0.3,0,0,0,72.5,24,13.92,15.09,42.3,10.1,11.7,27.27,60,774.8,2008,-4.1,-3.4,10.2,27,-84.2,80.2,24.4,39,24.4,0
165.660,14.6,20.1,-2,0,0,0,0,0,0,0,72.3,24,14.28,15.09,41.4,10.1,11.7,27.13,60,785,1984,-3.5,-3.5,10.2,25.9,-85.4,79.9,24,38.6,24,0
165.750,14.6,20.1,-2.1,0,0,0,0,0,0,0,72.5,24,14.44,15,41.2,10.9,12.4,26.32,60,774.1,1959,-3.5,-3,9.9,27,-85,80.6,23.9,38.5,23.9,0
165.840,14.6,19.8,-2.3,0,0,0,0,0,0,0,72.5,24,14.5,14.79,40.7,10.9,12.4,26.53,60,766.8,1970,-3.4,-2.4,9.6,26.2,-85.4,82.5,23.9,38.5,23.9,0
165.926,14.6,19.9,-2.4,0,0,0,0,0,0,0,72.5,24,14.64,14.43,40.8,10.9,12.4,26.09,60,744.7,1981,-3.2,-2.2,9.7,27.8,-85,82.1,23.8,38.4,23.8,0
166.015,14.6,19.9,-2.4,0,0,0,0,0,0,0,72.5,24,14.84,13.95,41,10.9,12.4,26.14,60,745.1,1990,-2.8,-2.8,9.7,27.4,-85.4,81.8,23.7,38.3,23.7,0
166.095,14.6,19.9,-2.3,0,0,0,0,0,0,0,72.7,24,15.06,13.71,41.2,10.1,11.7,26.41,60,753.7,2013,-2.7,-4.7,9.8,27.8,-85.4,81.4,23.5,38.1,23.5,0
166.209,14.6,19.3,-2.2,0,0,0,0,0,0,0,72.5,24,15.06,13.81,40.3,10.1,11.7,26.51,60,745.4,2025,-3.1,-5.2,9.8,28.5,-85,80.6,23.3,37.9,23.3,0
166.295,14.6,19.3,-2.3,0,0,0,0,0,0,0,72.7,24,15.09,14.23,39.8,10.9,11.7,25.14,60,742.5,1955,-3,-4.2,9.6,21,-85,80.2,24.2,37.7,24.2,0
166.392,14.6,17.7,-2.4,0,0,0,0,0,0,0,72.3,24,15.09,14.48,36.4,12.4,14,23.48,60,735.8,1777,-2.8,-3.5,8.1,10.5,-86.5,83.2,29,42.7,29,0
166.476,14.6,17.4,-3.3,0,0,0,0,0,0,0,72.7,24,15.06,14.68,35.5,13.2,14.8,22.31,60,728.6,1649,-2.1,-2.1,5.7,4.9,-88.4,95.6,33.9,47.6,33.9,0
166.583,14.6,17.3,-4.7,0,0,0,0,0,0,0,72.9,24,14.81,15.03,34.8,12.4,14,18.29,60,736.7,1610,-1.5,-0.5,6.5,17.2,-90.2,97.1,35.7,49.4,35.7,0
166.670,14.6,17.3,-4.8,0,0,0,0,0,0,0,72.9,24,14.35,14.76,34.9,12.4,14,18.51,60,713.9,1621,-1.2,-3.4,6.7,16.5,-92.9,96.8,35.3,50,35.3,0
166.796,14.6,16.2,-4.8,0,0,0,0,0,0,0,72.5,24,13.9,14.56,33.4,12.4,14,18.61,60,703.8,1636,-2.5,-5.4,6.7,27.8,-92.5,96.4,36.4,50.1,36.4,0
166.890,14.6,14.1,-5.2,0,0,0,0,0,0,0,72.2,24,13.9,14.87,31.2,12.4,14,18.51,60,699.3,1652,-0.9,-3.4,5.7,27.8,-94.4,97.9,38.3,52,38.3,0
166.990,14.6,11.7,-6.1,0,0,0,0,0,0,0,72.3,24,14.17,15.19,26.9,9.3,10.1,16.68,60,704.6,1658,-0.1,-1,4.2,28.5,-95.5,99.4,39.2,54,39.3,0
167.075,14.6,11.2,-7,0,0,0,0,0,0,0,72.7,24,14.33,15.26,26.1,7,7.8,15.29,60,721.4,1646,-0.6,-1.5,4.1,27.8,-97,103.5,38.9,52.6,38.9,0
167.182,14.6,11.2,-7.4,0,0,0,0,0,0,0,72.7,24,14.4,15.06,26.4,5.4,6.2,14.55,60,724.3,1666,-0.8,-2.4,5.1,28.5,-97.4,105.8,39,53.7,39,0
167.264,14.6,10.7,-7.5,0,0,0,0,0,0,0,72.3,24,14.54,15.03,25.6,5.4,5.4,14.53,60,719.5,1681,-0.3,-1,5.1,28.5,-98.5,105.4,38.7,53.4,38.7,0
167.349,14.6,9.6,-7.5,0,0,0,0,0,0,0,72.5,24,14.77,15,24.6,4.7,5.4,14.4,60,724.9,1690,0.9,0.3,4.9,28.5,-97.8,105.4,38.4,53.1,38.4,0
167.456,14.6,8.4,-7.9,0,0,0,0,0,0,0,72.3,24,15.19,14.96,21.5,3.9,4.7,13.45,60,749.9,1692,3.5,1.7,3.7,28.5,-97.4,106.1,37.3,52,37.3,0
167.534,14.6,4.9,-8.7,0,0,0,0,0,0,0,72,24,15.6,14.81,17.1,3.1,3.1,12.07,60,756.9,1701,5.5,2.9,1.7,28.5,-101.9,108.8,34.9,49.6,34.9,0
167.615,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,24,15.67,14.6,15.9,2.3,3.1,10.98,60,779.4,1706,5.4,2.4,2.8,27.8,-121,122.2,34.1,48.8,34.1,0
167.709,14.6,0,-10.2,0,0,0,0,0,0,0,72.5,24,15.57,14.28,13.4,2.3,2.3,9.27,60,785.3,1719,4.7,1.2,1.2,15,-127.4,124.9,34,48.7,34,0
167.795,14.6,0,-10.6,0,0,0,0,0,0,0,72.3,24,15.22,13.94,14,1.6,1.6,7.81,60,795.4,1717,1.8,-0.7,2.7,16.5,-121.4,123.8,33.9,48.6,33.9,0
167.874,14.6,0,-10.7,0,0,0,0,0,0,0,72.2,24,14.87,13.71,14.1,1.6,1.6,7.71,60,817.9,1716,-0.4,-1.7,2.8,16.5,-119.9,124.1,33.9,48.6,33.9,0
167.987,14.6,0,-10.7,0,0,0,0,0,0,0,72,24,14.6,13.55,13.6,1.6,1.6,7.77,60,840.1,1736,-1.6,-3,2.7,16.5,-120.2,124.1,34,47.6,34,0
168.079,14.6,0,-10.8,0,0,0,0,0,0,0,72.2,24,14.41,13.82,12.1,1.6,1.6,7.56,60,867.3,1740,-1.6,-0.8,2.2,10.9,-119.5,123,34.3,48,34.3,0
168.180,14.6,0,-11,0,0,0,0,0,0,0,72.2,24,14.44,14.17,12.1,1.6,1.6,7.11,60,883.9,1739,-0.4,1.2,2.2,6,-119.9,123.4,34.3,49,34.3,0
168.271,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,24,14.6,14.51,12.1,1.6,1.6,6.85,60,899.8,1738,1.5,3,2.3,2.6,-119.9,123,34.3,48,34.3,0
168.371,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,24,14.77,14.73,12.1,1.6,1.6,6.77,60,904.5,1722,4,4.5,2.3,-1.5,-119.9,123,34.3,48,34.3,0
168.459,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,24,15,15,12.1,1.6,1.6,6.61,60,904.1,1705,6.3,6.2,2.3,-4.5,-120.2,123.8,34.3,48,34.3,0
168.577,14.6,0,-11.1,0,0,0,0,0,0,0,73,24,15.57,15.22,12.1,1.6,1.6,6.66,60,887.6,1707,9.9,7.5,2.2,-6.8,-120.2,123.4,34.3,48,34.3,0
168.670,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,24,17.38,15.93,12,1.6,1.6,6.48,60,883.8,1686,0,0,2.2,-6.8,-121.4,123.8,34.4,48.1,34.4,0
168.769,14.6,0,-11,0,0,0,0,0,0,0,72.5,24,17.34,16.31,12.1,1.6,2.3,5.84,60,907.7,1524,0,0,2,-3.8,-121.4,123.8,34.6,48,34.6,0
168.859,14.6,0,-10.9,0,0,0,0,0,0,0,73,24,17.64,16.59,12.5,2.3,3.1,5.11,60,860.7,1303,0,0,1.8,-1.9,-124.8,124.9,34.9,48.6,34.9,0
168.949,14.6,0,-10.8,0,0,0,0,0,0,0,72.3,24,19.4,18.57,12.5,2.3,3.1,5.23,60,857.4,1301,0,0,1.6,-7.5,-130,124.9,34.9,49.6,34.9,0
169.059,14.6,0,-10.8,0,0,0,0,0,0,0,71.8,24,23,23.37,12.5,2.3,3.1,5.19,60,882.5,1286,0,0,1.6,-4.9,-128.9,124.9,34.9,48.3,34.9,0
169.188,14.6,0,-10.8,0,0,0,0,0,0,0,72.3,24,23.76,23.99,12.5,2.3,3.1,5.22,60,894.8,1286,0,0,1.5,-3.4,-124.4,124.9,34.9,49.6,34.9,0
169.281,14.6,0,-10.9,0,0,0,0,0,0,0,73.2,24,21.94,22.7,12.5,2.3,3.1,5.11,60,839.6,1302,0,0,1.5,-3,-124.4,124.9,34.9,48.6,34.9,0
169.369,14.6,0,-11,0,0,0,0,0,0,0,72.7,24,20.09,21.25,12.5,2.3,3.1,5.1,60,838.7,1314,0,0,1.5,-3,-124.4,124.9,34.9,49.3,34.9,0
169.480,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,24,19.36,19.46,12.4,2.3,3.1,5.05,60,870.6,1320,0,0,1.6,-7.1,-124.4,124.9,34.9,48.6,34.9,0
169.587,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,24,19.04,18.28,12.3,2.3,3.1,5.15,60,874.2,1338,0,0,1.6,-6.8,-124.8,124.9,34.9,49.6,34.9,0
169.675,14.6,0,-10.9,0,0,0,0,0,0,0,72.7,25,20.26,19.04,12.3,2.3,3.1,5.29,60,864.4,1381,0,0,1.6,-6,-124.4,124.9,35.2,48.9,35.2,0
169.793,14.6,0,-10.9,0,0,0,0,0,0,0,73,25,23,21.71,12.3,2.3,2.3,5.24,60,856.8,1386,0,0,1.6,-6,-124.4,124.9,34.8,49.5,34.8,0
169.880,14.6,0,-10.8,0,0,0,0,0,0,0,73,25,29.24,28.14,12.3,2.3,2.3,5.25,60,852.2,1389,0,0,1.7,-6,-124.4,124.9,34.8,48.5,34.8,0
169.986,14.6,0,-10.8,0,0,0,0,0,0,0,73.2,25,35.08,35.25,12.3,2.3,2.3,5.35,60,850.4,1392,0,0,1.7,-6,-124.8,124.9,34.8,48.2,34.8,0
170.080,14.6,0,-10.8,0,0,0,0,0,0,0,73.6,25,47.42,44.86,12.3,2.3,2.3,5.39,60,844.9,1396,0,0,1.6,-6,-124.8,124.9,34.8,48.5,34.8,0
170.177,14.6,0,-10.7,0,0,0,0,0,0,0,73.6,25,56.92,58.85,12.3,2.3,2.3,5.39,60,840.1,1398,0,0,1.6,-6,-124.4,124.9,34.8,48.2,34.8,0
170.287,14.6,0,-10.7,0,0,0,0,0,0,0,73.9,25,72.41,73.45,12.3,2.3,2.3,5.39,60,837.5,1402,0,0,1.6,-6,-124.4,124.9,34.8,48.1,34.8,0
170.397,14.6,0,-10.7,0,0,0,0,0,0,0,73.7,25,96.34,98.36,12.3,2.3,2.3,5.43,60,836.3,1407,0,0,1.6,-6,-124.4,124.9,34.8,48.5,34.8,0
170.490,14.6,0,-10.7,0,0,0,0,0,0,0,73.9,25,117.19,136.23,12.3,2.3,2.3,5.5,60,839.1,1412,0,0,1.6,-5.6,-130,124.9,34.8,48.4,34.8,0
170.575,14.6,0,-10.7,0,0,0,0,0,0,0,73.9,25,156.33,183.06,12.3,2.3,2.3,5.51,60,837,1416,0,0,1.6,-5.6,-130,124.9,34.8,48.4,34.8,0
170.671,14.6,0,-10.7,0,0,0,0,0,0,0,74.1,25,189.58,216.1,12.3,2.3,2.3,5.49,60,838.5,1414,0,0,1.6,-5.6,-130,124.9,34.8,48.1,34.8,0
170.760,14.6,0,-10.7,0,0,0,0,0,0,0,74.1,25,216.1,234.95,12.3,2.3,2.3,5.53,60,835.7,1420,0,0,1.6,-5.6,-130,124.9,34.8,48.4,34.8,0
170.862,14.6,0,-10.7,0,0,0,0,0,0,0,73.9,25,234.95,234.95,12.2,2.3,2.3,5.57,60,835.7,1427,0,0,1.6,-5.6,-130,124.9,34.8,48.4,34.8,0
170.950,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.6,60,835,1426,0,0,1.6,-5.6,-130,124.9,34.7,49.4,34.7,0
171.043,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.62,60,835.3,1426,0,0,1.6,-5.6,-130,124.9,34.7,48.4,34.7,0
171.149,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.67,60,837.2,1429,0,0,1.5,-5.6,-130,124.9,34.7,48.4,34.7,0
171.235,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.63,60,836.5,1434,0,0,1.5,-5.6,-130,124.9,34.7,48.4,34.7,0
171.370,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.56,60,832.6,1435,0,0,1.5,-5.6,-130,124.9,34.7,48.4,34.7,0
171.473,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.51,60,835,1434,0,0,1.5,-5.6,-130,124.9,34.7,48.4,34.7,0
171.569,14.6,0,-10.8,0,0,0,0,0,0,0,74.5,25,234.95,234.95,12.2,2.3,2.3,5.49,60,830.9,1434,0,0,1.5,-5.6,-130,124.9,34.7,48.4,34.7,0
171.660,14.6,0,-10.7,0,0,0,0,0,0,0,74.3,25,234.95,234.95,12.2,2.3,2.3,5.48,60,830.4,1434,0,0,1.6,-5.6,-130,124.9,34.7,48.1,34.7,0
171.750,14.6,0,-10.7,0,0,0,0,0,0,0,74.5,25,234.95,234.95,12.2,2.3,2.3,5.57,60,831.3,1444,0,0,1.6,-5.2,-130,124.9,34.7,48.4,34.7,0
171.840,14.6,0,-10.7,0,0,0,0,0,0,0,74.5,25,234.95,234.95,12.2,2.3,2.3,5.59,60,832.2,1439,0,0,1.6,-5.6,-130,124.9,34.7,48.4,34.7,0
171.930,14.6,0,-10.7,0,0,0,0,0,0,0,74.6,25,234.95,234.95,12.2,2.3,2.3,5.59,60,832.2,1438,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.036,14.6,0,-10.7,0,0,0,0,0,0,0,74.6,25,234.95,234.95,12.2,2.3,2.3,5.6,60,833.8,1445,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.126,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.58,60,827.8,1450,0,0,1.5,-5.2,-130,124.9,34.7,48.1,34.7,0
172.231,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.61,60,825.6,1448,0,0,1.6,-5.2,-130,124.9,34.7,48.4,34.7,0
172.320,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.6,60,827,1445,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.424,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.63,60,828.6,1451,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.520,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.61,60,827,1455,0,0,1.6,-5.2,-130,124.9,34.7,48.4,34.7,0
172.632,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.62,61,830.7,1456,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.721,14.6,0,-10.7,0,0,0,0,0,0,0,74.8,25,234.95,234.95,12.2,2.3,2.3,5.68,61,828.7,1460,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.811,14.6,0,-10.7,0,0,0,0,0,0,0,75,25,234.95,234.95,12.2,2.3,2.3,5.64,61,825.4,1455,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
172.896,14.6,0,-10.8,0,0,0,0,0,0,0,75,25,234.95,234.95,12.2,2.3,2.3,5.61,61,825.5,1461,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
173.000,14.6,0,-10.8,0,0,0,0,0,0,0,75,25,234.95,234.95,12.2,2.3,2.3,5.58,61,828.2,1468,0,0,1.5,-5.2,-130,124.9,34.7,48.4,34.7,0
173.115,14.6,0,-10.8,0,0,0,0,0,0,0,75.2,25,234.95,234.95,12.2,2.3,2.3,5.6,61,827,1462,0,0,1.6,-5.2,-130,124.9,34.7,48.4,34.7,0
173.210,14.6,0,-10.7,0,0,0,0,0,0,0,75,25,234.95,234.95,12.2,2.3,2.3,5.69,61,827.9,1465,0,0,1.6,-5.2,-130,124.9,34.7,48.4,34.7,0
173.305,14.6,0,-10.7,0,0,0,0,0,0,0,75,25,234.95,234.95,12.2,2.3,2.3,5.7,61,828.9,1465,0,0,1.5,-5.2,-128.9,124.9,34.7,48.4,34.7,0
173.400,14.6,0,-10.7,0,0,0,0,0,0,0,75.2,25,234.95,234.95,12.2,2.3,2.3,5.65,61,829.6,1461,0,0,1.5,-5.2,-124.8,124.9,34.7,48.4,34.7,0
173.490,14.6,0,-10.7,0,0,0,0,0,0,0,75.2,25,234.95,234.95,12.2,2.3,2.3,5.69,61,826,1468,0,0,1.5,-5.2,-124.4,124.9,34.7,48.4,34.7,0
173.597,14.6,0,-10.7,0,0,0,0,0,0,0,75.2,25,234.95,234.95,12.2,2.3,2.3,5.67,61,826.3,1468,0,0,1.6,-5.2,-124.4,124.9,34.7,48.4,34.7,0
173.690,14.6,0,-10.7,0,0,0,0,0,0,0,75.3,25,234.95,234.95,12.2,2.3,2.3,5.71,61,826,1470,0,0,1.6,-5.2,-124.4,124.9,34.7,48.4,34.7,0
173.793,14.6,0,-10.7,0,0,0,0,0,0,0,75.3,25,234.95,234.95,12.2,2.3,2.3,5.72,61,823.4,1466,0,0,1.5,-5.2,-124.4,124.9,34.7,48.4,34.7,0
173.880,14.6,0,-10.7,0,0,0,0,0,0,0,75.2,25,234.95,234.95,12.2,2.3,2.3,5.75,61,825.1,1477,0,0,1.5,-4.5,-124.4,124.9,34.7,48.3,34.7,0
173.993,14.6,0,-10.7,0,0,0,0,0,0,0,75.3,25,234.95,234.95,12.2,2.3,2.3,5.73,61,827,1477,0,0,1.6,-4.9,-124.8,124.9,34.7,48.3,34.7,0
174.080,14.6,0,-10.7,0,0,0,0,0,0,0,75.3,25,234.95,234.95,12.2,2.3,2.3,5.8,61,824.2,1482,0,0,1.5,-4.9,-124.4,124.9,34.7,48.3,34.7,0
174.186,14.6,0,-10.7,0,0,0,0,0,0,0,75.5,25,234.95,234.95,12.2,2.3,2.3,5.8,61,822.6,1480,0,0,1.6,-4.5,-124.4,124.9,34.7,49.4,34.7,0
174.280,14.6,0,-10.7,0,0,0,0,0,0,0,75.3,25,234.95,234.95,12.2,2.3,2.3,5.78,61,825.3,1475,0,0,1.6,-4.5,-124.4,124.9,34.7,48.3,34.7,0
174.382,14.6,0,-10.7,0,0,0,0,0,0,0,75.5,25,234.95,234.95,12.2,2.3,2.3,5.79,61,822.9,1480,0,0,1.6,-4.5,-124.8,124.9,34.7,48.3,34.7,0
174.470,14.6,0,-10.7,0,0,0,0,0,0,0,75.5,25,234.95,234.95,12.2,2.3,2.3,5.82,61,821.9,1486,0,0,1.6,-4.9,-124.4,124.9,34.7,48.3,34.7,0
174.593,14.6,0,-10.7,0,0,0,0,0,0,0,75.3,25,234.95,234.95,12.2,2.3,2.3,5.78,61,822.2,1486,0,0,1.6,-4.5,-124.4,124.9,34.7,48.3,34.7,0
174.680,14.6,0,-10.7,0,0,0,0,0,0,0,75.5,25,234.95,234.95,12.2,2.3,2.3,5.79,61,821.6,1487,0,0,1.6,-4.5,-124.4,124.9,34.7,48.3,34.7,0
174.786,14.6,0,-10.7,0,0,0,0,0,0,0,75.7,25,234.95,234.95,12.2,2.3,2.3,5.75,61,822.2,1483,0,0,1.6,-4.9,-124.4,124.9,34.7,48.3,34.7,0
174.876,14.6,0,-10.7,0,0,0,0,0,0,0,75.7,25,234.95,234.95,12.2,2.3,2.3,5.74,61,820.5,1486,0,0,1.6,-4.9,-124.8,124.9,34.7,48.3,34.7,0
174.981,14.6,0,-10.7,0,0,0,0,0,0,0,75.7,25,234.95,234.95,12.2,2.3,2.3,5.75,61,823.2,1487,0,0,1.6,-4.9,-124.4,124.9,34.7,48.3,34.7,0
175.069,14.6,0,-10.7,0,0,0,0,0,0,0,75.7,25,234.95,234.95,12.2,2.3,2.3,5.76,61,821.6,1493,0,0,1.6,-4.5,-124.4,124.9,34.7,48.3,34.7,0
175.188,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.72,61,821.7,1487,0,0,1.6,-4.9,-124.8,124.9,34.7,48.3,34.7,0
175.281,14.6,0,-10.7,0,0,0,0,0,0,0,75.7,25,234.95,234.95,12.2,2.3,2.3,5.71,61,820.6,1485,0,0,1.6,-4.9,-124.4,124.9,34.7,48.3,34.7,0
175.370,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.73,61,819.9,1491,0,0,1.6,-4.5,-124.4,124.9,34.7,48.3,34.7,0
175.461,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.7,61,819.1,1487,0,0,1.6,-4.9,-124.8,124.9,34.7,48.3,34.7,0
175.549,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.76,61,821.6,1492,0,0,1.7,-4.9,-124.8,124.9,34.7,48.3,34.7,0
175.657,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.84,61,820.9,1490,0,0,1.7,-4.9,-124.4,124.9,34.7,49.3,34.7,0
175.751,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.88,61,818.6,1487,0,0,1.6,-4.5,-124.8,124.9,34.7,48.7,34.7,0
175.840,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.85,61,819.2,1489,0,0,1.6,-4.9,-124.8,124.9,34.7,48.3,34.7,0
175.942,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.85,61,820.2,1490,0,0,1.6,-4.9,-124.4,124.9,34.7,48.3,34.7,0
176.031,14.6,0,-10.7,0,0,0,0,0,0,0,76,25,234.95,234.95,12.2,2.3,2.3,5.86,61,820.6,1492,0,0,1.7,-4.9,-124.4,124.9,34.7,48.3,34.7,0
176.120,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.88,61,819.6,1493,0,0,1.7,-4.5,-124.8,124.9,34.7,49.3,34.7,0
176.217,14.6,0,-10.7,0,0,0,0,0,0,0,75.9,25,234.95,234.95,12.2,2.3,2.3,5.86,61,820.6,1488,0,0,1.6,-4.9,-124.4,124.9,34.7,48.3,34.7,0
