﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ acn91_cad94
93.508,14.7,21.5,-1.9,0,94,-2,-5.3,0,-3.3,-2.7,-0.7,72.2,20,14.34,14.84,34.56,34.1,35.9,102,701.8,2376,14.7,14.2,21,-85.4,-85.4,77.6,77.2,18.5,33.7,33.7,0
93.595,14.7,21.5,-1.9,0,94,-1.7,-5,0,-3,-2.7,-0.3,72,20,14.4,14.87,34.16,34.1,35.9,102,708.4,2382,15.2,14.5,22.5,-85.4,-85.4,77.6,77.2,18.5,33.7,33.7,0
93.683,14.7,21.4,-2,0,94,-1.3,-4.7,0,-3,-2.3,-0.3,72.2,20,14.25,14.84,34.21,34.4,36,102,712.2,2395,14.8,14.9,22.9,-85.4,-85.4,77.6,77.2,18.4,33.6,33.6,0
93.773,14.7,21.4,-2,0,94,-1.3,-4.7,0,-2.7,-2,0,72.3,20,14.46,14.53,34.03,34.3,36.1,102,720.1,2401,15,14.7,22.9,-85.4,-85.4,77.6,77.2,18.3,32.5,32.5,0
93.860,14.7,21.4,-2,0,94,-1,-4.7,0,-2.7,-2,0,72.5,20,14.66,14.34,34.64,34.5,36.1,102,726.9,2412,15.1,15.2,23.2,-85.4,-85.4,77.6,77.2,18.2,33.3,33.3,0
93.953,14.7,21.4,-2,0,94,-1,-4.3,0,-2.3,-1.7,0,72.5,20,14.81,14.25,34.36,34.5,36.2,102,716,2416,15.4,15.2,23.2,-85.4,-85.4,78,77.2,18.2,32.4,32.4,0
94.043,14.7,21.4,-2,0,94,-0.7,-4,0,-5,-1.7,0,72.2,20,14.93,14.21,34.62,34.6,36.4,102,716,2422,15.9,15.2,23.6,-85.4,-85.4,77.6,77.2,18.2,32.4,32.4,0
94.133,14.7,21.2,-2.1,0,94,-0.7,-4,0,-5,-1.3,0,72,20,14.81,14.27,34.09,33.9,35.9,102,728.1,2435,15.5,15.4,24.8,-85.4,-85.4,77.6,78,18.1,33.3,33.3,0
94.227,14.7,21,-2.2,0,94,-0.3,-3.7,0,-4.7,-1.3,0,72.3,20,14.66,14.3,34.09,33.7,35.6,102,728,2445,15.4,14.7,25.1,-85.4,-84.6,78.4,78,18.1,33.3,33.3,0
94.318,14.7,20.4,-2.3,0,94,-3,-3.7,0,-4.7,-1,0,72.9,20,14.37,14.56,33.54,31.8,34.9,102,720.3,2448,15.4,14.6,22.5,-85.4,-84.6,78.4,78,18.2,32.5,32.5,0
94.403,14.7,20.5,-2.5,0,94,-3,-3.3,0,-4.3,-1,0,72.5,20,14.31,14.71,32.52,32.2,34.1,102,729.9,2456,15.6,15,24,-85.4,-84.6,78.4,78,18.1,33.4,33.4,0
94.492,14.7,20.4,-2.6,0,94,-2.7,-3.3,0,-4,-0.7,0,72.5,20,14.25,14.84,32.18,32.4,34,102,725.7,2466,15.5,15.1,25.1,-85,-84.6,78.8,78,18,33.3,33.3,0
94.580,14.7,20.1,-2.6,0,94,-2.3,-3,0,-4,-0.7,0,72.3,20,14.28,14.84,32.1,32,33.9,102,724.1,2468,16,15.5,25.5,-85,-84.6,78.4,78,18.1,32.3,32.3,0
94.672,14.7,19.8,-2.7,0,94,-2.3,-3,0,-3.7,-0.3,0,72.3,20,14.37,14.73,31.61,31,33,102,736.7,2481,16,15.9,26.6,-85.4,-86.1,79.1,80.6,19.1,33.3,33.3,0
94.766,14.7,18.4,-3.2,0,94,-2,-5.3,0,-3.7,-0.3,0,72.3,20,14.48,14.48,31.02,28.1,31.2,102,733.3,2486,15.9,15.9,27.4,-86.5,-86.1,81.4,86.2,22.3,36.5,36.5,0
94.853,14.7,18.2,-4.1,0,94,-2,-5.3,0,-3.3,0,0,73,20,14.66,14.2,28.7,26.3,28.8,102,748,2480,16.2,15.5,29.6,-86.5,-86.1,86.6,89.2,24.9,40.1,40.1,0
94.949,14.7,17.9,-5,0,94,-1.7,-5,0,-3.3,0,0,73.2,20,14.76,14.23,26.82,25.7,27.6,102,744.8,2490,16.2,15.7,31.5,-86.5,-86.1,91.5,90.8,25.7,39.9,39.9,0
95.038,14.7,17.6,-5.2,0,94,-1.7,-5,0,-3,0,0,72.9,20,14.7,14.08,25.88,25,26.7,102,737.4,2492,15.7,15,31.5,-86.9,-86.1,91.9,92.6,26.6,40.9,40.9,0
95.135,14.7,17.6,-5.3,0,94,-1.3,-4.7,0,-3,0,0,72,20,15.26,14.33,25.61,24.9,26.3,102,764.8,2491,17.6,16.2,31.9,-86.5,-86.1,93.4,92.6,26.7,42,42,0
95.223,14.7,16.9,-5.5,0,94,-1.3,-4.7,0,-2.7,0,0,72,20,15.6,14.81,25.28,23.2,25.7,102,771.7,2495,20.3,18.4,32.2,-86.9,-86.1,93.8,93.4,28.4,42.6,42.6,0
95.314,14.7,16.9,-5.8,0,94,-1,-4.3,0,-2.3,0,0,72.2,20,15.06,15.14,24.3,23.1,24.7,102,782.1,2488,20,19.4,32.6,-87.2,-87.6,95.6,95.6,28.4,43.6,43.6,0
95.399,14.7,16.9,-6.1,0,94,-0.7,-4.3,0,-2.3,0,0,72.5,20,14.64,15.33,23.63,23.1,24.4,102,785.6,2494,19.9,21.1,33,-88.4,-87.6,96.8,95.6,28.4,42.6,42.6,0
95.494,14.7,16.5,-6.3,0,94,-0.7,-4,0,-2.3,0,0,72.5,20,14.58,15.14,23.1,22.2,24.1,102,796,2488,20.4,21.1,33,-88.4,-88.4,97.1,96.4,29.3,43.5,43.5,0
95.584,14.7,16.3,-6.4,0,94,-0.3,-3.7,0,-2,0,0,72.2,20,14.73,15.14,23,22.2,23.5,102,792.2,2490,23.1,22.6,33.4,-89.5,-89.1,97.1,97.1,29.3,43.5,43.5,0
95.676,14.7,15.7,-7,0,94,0,0,0,-1.7,0,0,72.5,20,14.47,14.99,21.38,20.1,22.3,102,800.8,2486,24,24.1,33.8,-89.9,-91,98.6,100.5,34,48.3,48.3,0
95.763,14.7,15.1,-7.4,0,94,0,0,0,0,0,0,72.9,20,14.17,14.6,21.3,19.9,21.3,102,793.4,2483,23.9,22.8,33.8,-94.8,-100.4,102.4,106.9,34.4,49.7,49.7,0
95.853,14.7,15.1,-8.4,0,94,0,0,0,0,0,0,72.3,20,14.11,14.43,20.53,19.5,20.9,102,776.4,2482,24.9,22.9,33.8,-103.4,-99.6,110.6,106.9,35.4,49.6,49.6,0
95.939,14.7,14.8,-8.4,0,94,0,0,0,0,0,0,73,20,14.15,14.31,19.19,19.3,20.5,102,781.2,2476,24.7,24.4,33.8,-100.8,-101.9,107.6,108.4,35.9,50.1,50.1,0
96.033,14.7,14.8,-8.4,0,94,0,0,0,0,0,0,72.9,20,14.33,14.17,19.25,18.9,20.1,102,762.1,2475,24.6,23.6,33.8,-100.8,-99.6,108,106.9,36.8,51,51,0
96.124,14.7,14.1,-8.4,0,94,0,0,0,0,0,0,72.3,20,15.57,14.54,18.91,18.3,19.7,102,757.7,2470,32,26.7,33.8,-100.4,-110.9,108,116.2,38.3,52.5,52.5,0
96.214,14.7,14.1,-9,0,94,0,0,0,0,0,0,72.2,20,16.1,14.99,18.93,17.6,19,102,763.2,2472,33.4,29.4,33.8,-112.8,-106.8,118.9,113.2,39.8,54.1,54.1,0
96.313,14.7,13.9,-9.2,0,94,0,0,0,0,0,0,72.5,20,15.29,14.99,17.4,17,18.3,102,783.5,2458,28.3,29.7,33.4,-107.9,-106,114.8,112.5,41.4,55.6,55.6,0
96.403,14.7,13.9,-9.2,0,94,0,0,0,0,0,0,72.3,20,14.7,14.56,16.75,16.6,17.8,102,780.1,2456,24.1,26.2,33,-105.2,-103.8,111.8,109.9,42.5,56.7,56.7,0
96.493,14.7,13.9,-9.2,0,94,0,0,0,0,0,0,72.7,20,15.29,14.46,16.57,16.5,17.5,102,764.4,2456,29.3,26.3,33,-104.9,-104.5,110.2,111,42.6,56.9,56.9,0
96.583,14.7,13.9,-9.2,0,94,0,0,0,0,0,0,72.3,20,15.92,14.66,16.46,16.4,17.3,102,769.2,2454,34,29.2,32.2,-104.9,-105.2,111.4,111,42.8,57.1,57.1,0
96.669,14.7,13.9,-9.2,0,94,0,0,0,0,0,0,72.5,20,15.67,15.36,16.4,16.2,17.1,102,774.7,2446,33.4,34,32.2,-105.2,-105.2,111.8,111.8,43,57.2,57.2,0
96.754,14.7,13.2,-9.3,0,94,0,0,0,0,0,0,72.3,20,15.09,15.6,16.26,15.9,16.9,102,760.3,2444,30.4,34,32.2,-105.2,-106.8,112.5,112.5,43.3,57.5,57.5,0
96.846,14.7,10.8,-9.5,0,94,0,0,0,0,0,0,72.3,20,14.6,15.33,16.41,14.2,16.1,102,767.3,2438,26.5,30.2,19.9,-110.9,-110.9,115.1,116.2,41.6,56.8,56.8,0
96.934,14.7,9.3,-10.2,0,94,0,0,0,0,0,0,72.7,20,13.98,14.6,13.51,12.4,14.2,102,778,2423,21.9,24.2,17.6,-112.4,-110.9,117.4,116.2,39.4,54.6,54.6,0
97.024,14.7,9.1,-10.4,0,94,0,0,0,0,0,0,73.2,20,13.16,13.77,12.5,11.7,13,102,752.4,2420,13.7,15.4,18,-111.2,-110.9,117.8,116.2,38.4,53.7,53.7,0
97.113,14.7,9.3,-10.5,0,94,0,0,0,0,0,0,73,20,12.75,12.88,11.9,11,12.2,102,734.4,2425,10,7.1,16.5,-111.2,-110.9,117.4,116.2,37.7,52.9,52.9,0
97.203,14.7,9.2,-10.7,0,94,0,0,0,0,0,0,72.5,20,12.69,12.82,11.07,9.9,11.2,102,737.4,2414,9.9,5.6,12.8,-111.2,-110.9,117.4,116.2,36.3,51.5,51.5,0
97.293,14.7,9.3,-11,0,94,0,0,0,0,0,0,72.2,20,12.72,12.94,9.94,9.4,10.3,103,729.1,2388,10.2,5.2,15.8,-111.2,-110.9,117.4,116.2,35.7,49.9,49.9,0
97.383,14.7,9.6,-11.1,0,94,0,0,0,0,0,0,72,20,12.78,13.05,9.54,9.7,10.2,103,713.8,2388,10.2,5.3,15.8,-111.2,-110.9,117.4,116.2,36.1,50.3,50.3,0
97.474,14.7,9.6,-11.1,0,94,0,0,0,0,0,0,71.8,20,12.92,13.09,9.56,9.7,10.2,103,716.5,2399,10.5,5.1,15.8,-111.2,-110.9,117.4,116.2,36.1,50.3,50.3,0
97.563,14.7,9.6,-11.1,0,94,0,0,0,0,0,0,72,20,13.09,13.22,9.57,9.7,10.2,103,724.7,2374,11.5,7,15.8,-112,-110.9,117.4,116.2,36,51.2,51.2,0
97.648,14.7,9.6,-11.1,0,94,0,0,0,0,0,0,71.8,20,13.32,13.38,9.62,9.7,10.2,103,729.6,2381,12.9,8.9,15.8,-112,-110.9,117.4,116.2,36.1,50.3,50.3,0
97.734,14.7,9.6,-11,0,94,0,0,0,0,0,0,72.3,20,13.49,13.52,9.54,9.7,10.2,103,733.9,2368,13.5,10.2,15.8,-111.2,-111.6,117.4,116.2,36,51.2,51.2,0
97.823,14.7,9.2,-11.1,0,94,0,0,0,0,0,0,72.9,20,13.58,13.58,9.55,9.4,10,103,739.3,2356,13.4,10.5,15.8,-112.4,-111.6,117,116.2,35.6,49.9,49.9,0
97.942,14.7,9,-11.1,0,94,0,0,0,0,0,0,72.9,20,13.57,13.62,9.42,9.2,9.8,103,741,2356,12.6,11,15.8,-112.4,-111.6,117,116.2,35.4,50.7,50.7,0
98.036,14.7,9,-11.1,0,94,0,0,0,0,0,0,72.5,20,13.48,13.55,9.3,9.2,9.7,103,755.8,2342,10.5,10,15.8,-112.4,-111.6,117.4,116.2,35.4,49.7,49.7,0
98.123,14.7,8.7,-11.1,0,94,0,0,0,0,0,0,72.5,20,13.39,13.47,9.19,9.1,9.7,103,754.9,2335,8.4,8.5,15.8,-112.4,-111.6,117,116.2,35.2,50.5,50.5,0
98.217,14.7,8.7,-11.1,0,94,0,0,0,0,0,0,72.7,20,13.37,13.39,9.11,9,9.6,103,751.3,2325,7.7,7.7,15.8,-112.4,-111.6,117,116.2,35.2,50.4,50.4,0
98.303,14.7,9.2,-11.2,0,94,0,0,0,0,0,0,72.9,20,13.37,13.32,9.04,9.4,9.7,103,751.3,2319,7,6.4,15.8,-112.4,-111.6,117,116.2,35.6,49.9,49.9,0
98.394,14.7,10.3,-11.1,0,94,0,0,0,0,0,0,72.5,20,13.45,13.29,9.21,10.2,10.1,103,747.5,2312,7.7,5.9,15.8,-112.4,-111.6,117,116.2,36.6,50.9,50.9,0
98.494,14.7,11.4,-10.8,0,94,0,0,0,0,0,0,72.3,20,13.59,13.34,10.17,10.6,10.9,103,751.9,2305,9.2,7,15.4,-112.4,-111.6,117,116.2,37.1,52.4,52.4,0
98.584,14.7,12.6,-10.8,0,94,0,0,0,0,0,0,72.3,20,13.8,13.47,10.49,11,11.2,103,750.2,2302,11.1,8.3,18.8,-112.4,-111.6,117,116.2,37.7,51.9,51.9,0
98.669,14.7,12.7,-10.7,0,94,0,0,0,0,0,0,72.3,20,13.88,13.58,10.85,11.2,11.6,103,770.3,2301,11.6,9.8,19.9,-112,-111.6,117,116.2,37.9,52.1,52.1,0
98.772,14.7,13,-10.6,0,94,0,0,0,0,0,0,73,20,13.94,13.65,11.02,11.3,11.8,103,767.4,2300,11.7,10.1,21,-112.4,-111.6,117,116.2,38,52.3,52.3,0
98.863,14.7,13.2,-10.6,0,94,0,0,0,0,0,0,73,20,13.9,13.67,11.13,11.5,12,103,764.5,2295,11,10,21.4,-112.4,-111.6,117,116.2,38.3,52.5,52.5,0
98.953,14.7,13.7,-10.5,0,94,0,0,0,0,0,0,72.7,20,13.87,13.67,11.29,11.8,12.2,103,751.9,2284,10.5,9.9,21.8,-112.4,-111.6,117,116.2,38.6,52.8,52.8,0
99.043,14.7,14.3,-10.5,0,94,0,0,0,0,0,0,72.7,20,13.84,13.65,11.58,12.1,12.5,103,751,2283,10,9.6,22.9,-112,-110.1,117,114.8,38.9,53.2,53.2,0
99.134,14.7,14.3,-10.4,0,94,0,0,0,0,0,0,72.7,20,13.87,13.65,11.86,12.6,12.9,103,746.5,2285,9.8,9.5,24,-110.5,-106,115.1,111.8,39.6,53.9,53.9,0
99.222,14.7,14.3,-10.1,0,94,0,0,0,0,0,0,72.5,20,13.88,13.67,12.11,13,13.4,103,746.4,2285,9.9,9.3,24.8,-106.4,-102.6,111.8,109.1,40.1,54.7,54.7,0
99.313,14.7,14.3,-9.8,0,94,0,0,0,0,0,0,72.3,20,13.88,13.74,12.33,13.4,13.7,103,745.2,2283,10.1,9.3,25.5,-103.4,-100.4,109.1,106.9,40.5,54.8,54.8,0
99.405,14.7,14.5,-9.6,0,94,0,0,0,0,0,0,72.3,20,13.92,13.88,12.76,13.7,14.1,103,753,2283,10.8,10,27.4,-101.5,-100.4,106.9,106.9,40.9,55.2,55.2,0
99.493,14.7,14.5,-9.4,0,94,0,0,0,0,0,0,72.9,20,13.97,14,13.23,14,14.4,103,766.4,2285,11.1,10.3,28.9,-100.4,-99.6,106.5,106.9,41.3,55.6,55.6,0
99.583,14.7,14.5,-9.3,0,94,0,0,0,0,0,0,72.5,20,13.91,14,13.69,14.3,14.8,103,757.4,2287,10.9,9.6,30.4,-99.2,-98.9,106.9,106.1,41.7,55.9,55.9,0
99.673,14.7,14.5,-9.2,0,94,0,0,0,0,0,0,72.9,20,13.82,13.91,13.83,14.4,15,103,764.9,2286,10,8.3,30.8,-98.9,-98.9,106.1,106.1,41.9,56.1,56.1,0
99.762,14.7,14.5,-9,0,94,0,0,0,0,0,0,72.7,20,13.7,13.82,14.25,14.6,15.2,103,764.4,2282,9,7.2,31.9,-98.9,-98.1,105.8,106.1,42.1,56.4,56.4,0
99.848,14.7,14.5,-9,0,94,0,0,0,0,0,0,73,20,13.7,13.81,14.56,14.8,15.4,103,747.5,2285,9.2,6.7,31.9,-97.8,-98.1,106.1,106.1,42.2,57.5,57.5,0
99.933,14.7,14.3,-8.9,0,94,0,0,0,0,0,0,72.9,20,13.74,13.87,14.6,15,15.6,103,746.4,2290,9.4,7.1,31.9,-97.8,-98.1,106.1,106.1,42.1,57.4,57.4,0
100.023,14.7,14.3,-8.9,0,94,0,0,0,0,0,0,72.5,20,13.95,14.01,14.8,15.1,15.8,103,730.7,2289,11.5,8.1,31.9,-97.8,-98.1,106.1,105.4,41.9,57.1,57.1,0
100.113,14.7,14.3,-8.8,0,94,0,0,0,0,0,0,72.2,20,14.44,14.38,15,15.3,16,103,727.3,2284,15.4,10.7,32.2,-97.8,-97.4,105.4,105.4,41.7,56.9,56.9,0
100.198,14.7,14.3,-8.7,0,94,0,0,0,0,0,0,72.3,20,14.99,14.93,15,15.5,16.1,103,725.2,2290,20.2,15.6,32.2,-97.4,-97.4,105.4,105.4,41.6,56.8,56.8,0
100.283,14.7,14.7,-8.7,0,94,0,0,0,0,0,0,72,20,15.36,15.36,15.35,15.7,16.3,103,728.2,2297,22.6,18.5,32.2,-97.4,-97.4,105.4,105.4,41.4,56.6,56.6,0
100.378,14.7,14.3,-8.7,0,94,0,0,0,0,0,0,72.3,20,15.4,15.67,15.42,15.9,16.5,103,744.3,2302,22.6,21.4,32.2,-97.4,-97.4,105,105.4,41.2,56.5,56.5,0
100.488,14.7,14.3,-8.6,0,94,0,0,0,0,0,0,72.7,20,15.26,15.5,15.61,16.1,16.8,103,751,2305,20.9,20.7,32.2,-97,-96.2,105.4,105.4,41.1,56.3,56.3,0
100.574,14.7,14.3,-8.5,0,94,0,0,0,0,0,0,72.7,20,15.22,15.03,15.95,16.2,17,103,746.4,2310,20.4,18.5,32.2,-96.2,-96.2,105,104.6,41,56.3,56.3,0
100.674,14.7,14.3,-8.5,0,94,0,0,0,0,0,0,72.5,20,15.19,14.68,16.19,16.5,17.2,103,756.2,2317,20.6,17.9,33,-96.2,-96.2,104.6,104.6,40.9,55.1,55.1,0
100.763,14.7,14.7,-8.4,0,94,0,0,0,0,0,0,72.5,20,14.9,14.4,16.34,17.2,17.6,103,751.3,2321,19.7,17.9,33,-96.2,-94.8,104.2,103.5,39.5,53.8,53.8,0
100.854,14.7,14.3,-8.3,0,94,0,0,0,0,0,0,72.7,20,14.68,14.3,16.6,16.4,17.4,103,753.4,2327,19.4,18.9,33.4,-95.9,-96.2,104.2,104.6,41,55.3,55.3,0
100.944,14.7,14.4,-8.4,0,94,0,0,0,0,0,0,72.5,20,14.73,14.25,16.6,16.5,17.3,103,746.4,2329,20.4,19.3,33.4,-96.2,-96.2,104.6,104.6,40.9,56.2,56.2,0
101.034,14.7,14.4,-8.4,0,94,0,0,0,0,0,0,72.7,20,14.87,14.31,16.54,16.5,17.4,103,742.7,2335,21.2,18.9,33,-96.2,-96.2,104.6,104.6,41,56.2,56.2,0
101.123,14.7,13.7,-8.4,0,94,0,0,0,0,0,0,72.5,20,14.9,14.64,16.48,15.5,16.9,103,748.6,2340,21.5,19.8,33,-95.9,-97.4,104.6,105.4,42.3,56.5,56.5,0
101.214,14.7,13.7,-8.6,0,94,0,0,0,0,0,0,72.5,20,14.7,14.79,16.31,15.4,16.4,103,738.8,2344,20.6,19.7,33,-97.8,-98.1,105.4,106.1,42.5,56.7,56.7,0
101.305,14.7,13.5,-8.8,0,94,0,0,0,0,0,0,72.3,20,14.66,15.06,15.67,14.9,15.9,103,730.1,2350,21,20.7,32.2,-98.5,-98.9,106.1,106.1,42.5,56.7,56.7,0
101.394,14.7,13.2,-8.9,0,94,0,0,0,0,0,0,72.7,20,14.66,15.14,15.28,14.5,15.6,103,724.3,2352,21.3,20.8,31.9,-98.9,-98.9,106.5,106.1,42,56.3,56.3,0
101.478,14.7,13.2,-9.1,0,94,0,0,0,0,0,0,72.7,20,14.77,15.14,14.98,14.5,15.3,103,722.5,2357,22.8,20.7,31.9,-99.2,-99.6,106.9,106.9,41.9,57.2,57.2,0
101.564,14.7,13.2,-9.1,0,94,0,0,0,0,0,0,72.2,20,14.84,15.19,14.88,14.4,15.2,103,718.7,2365,23.9,20.7,31.9,-100.4,-99.6,106.9,106.9,41.9,56.1,56.1,0
101.649,14.7,12.9,-9.2,0,94,0,0,0,0,0,0,72.3,20,14.84,15.36,14.52,14,15,103,736.8,2370,24.6,22.9,31.5,-100.4,-100.4,107.2,106.9,41.3,55.6,55.6,0
101.737,14.7,12.3,-9.4,0,94,0,0,0,0,0,0,72.9,20,14.76,15.19,13.97,12.9,14.2,103,739.3,2373,25.1,22.7,29.2,-100.4,-106,107.2,112.5,40,54.3,54.3,0
101.818,14.7,12,-9.8,0,94,0,0,0,0,0,0,72.7,20,14.71,14.84,14.11,12.5,13.5,103,731.2,2375,25.5,22.9,30,-107.5,-110.9,113.2,115.5,39.4,53.7,53.7,0
101.914,14.7,12,-10.2,0,94,0,0,0,0,0,0,72.5,20,14.66,14.37,13.05,12.5,13.2,103,732.6,2374,25.4,20.6,26.2,-110.9,-110.1,117,115.5,39.5,54.7,54.7,0
102.009,14.7,12,-10.3,0,94,0,0,0,0,0,0,72.7,20,14.43,14.14,12.72,12.6,13.2,103,721.4,2382,23.2,20.1,25.5,-110.5,-109,116.2,114.8,39.6,54.9,54.9,0
102.104,14.7,12,-10.3,0,94,0,0,0,0,0,0,72.3,20,14.48,14.13,12.63,12.5,13.2,103,717.6,2386,24.7,21.4,24.8,-110.5,-109,115.9,115.5,39.5,54.8,54.8,0
102.194,14.7,12,-10.3,0,94,0,0,0,0,0,0,72.2,20,14.99,14.4,12.56,12.5,13.2,103,716.4,2388,29,24.4,24.4,-109.8,-110.1,116.6,115.5,39.5,54.8,54.8,0
102.281,14.7,12,-10.3,0,94,0,0,0,0,0,0,72.2,20,15.6,14.81,12.6,12.6,13.2,103,706.9,2395,33.4,28.6,24.4,-109.8,-109,116.2,115.5,39.6,53.8,53.8,0
102.374,14.7,12,-10.3,0,94,0,0,0,0,0,0,72.2,20,15.82,15.19,12.66,12.6,13.3,103,716.5,2401,33.8,30.9,24.4,-110.5,-109,116.2,115.5,39.6,54.9,54.9,0
102.464,14.7,12.1,-10.3,0,94,0,0,0,0,0,0,72.9,20,15.67,15.22,12.62,12.7,13.2,103,728,2399,31.1,30.7,24.4,-110.5,-109,116.2,114.8,39.7,54,54,0
102.556,14.7,12.1,-10.3,0,94,0,0,0,0,0,0,72.3,20,15.11,14.81,12.59,12.7,13.3,103,744.7,2402,28.3,28.1,24.4,-109.8,-109,115.5,114.8,39.7,54,54,0
102.644,14.7,12.1,-10.3,0,94,0,0,0,0,0,0,72.5,20,14.44,14.43,12.58,12.7,13.3,103,757.4,2409,21.4,22.4,24.4,-109.8,-109,115.5,114.8,39.7,55,55,0
102.731,14.7,12.4,-10.2,0,94,0,0,0,0,0,0,72.9,20,13.57,13.9,12.72,13.2,13.7,103,745.4,2412,12.9,16.2,24.4,-109.4,-106,114.4,112.5,40.3,54.6,54.6,0
102.818,14.7,12.4,-10.1,0,94,0,0,0,0,0,0,72.9,20,13.18,13.47,12.64,13.2,13.8,103,738.8,2416,10,11.8,24.4,-106.8,-106,112.9,112.5,40.3,54.6,54.6,0
102.904,14.7,12.4,-10,0,94,0,0,0,0,0,0,72.7,20,13.24,13.34,12.92,13.1,13.8,103,736.7,2417,11.4,9.8,25.5,-106.8,-106.8,112.9,112.5,40.3,54.5,54.5,0
102.994,14.7,12.4,-10,0,94,0,0,0,0,0,0,72.2,20,13.58,13.42,13.05,13.2,13.8,103,732.3,2424,13.3,9.7,25.5,-106.8,-106.8,112.9,112.5,40.4,54.7,54.7,0
103.085,14.7,12.4,-10.1,0,94,0,0,0,0,0,0,72.5,20,13.8,13.68,13.06,13.2,13.9,103,730.1,2423,16.7,11.5,25.5,-107.5,-106.8,112.9,112.5,40.3,55.6,55.6,0
103.174,14.7,12.4,-10.1,0,94,0,0,0,0,0,0,72.3,20,13.77,13.85,13.01,13.2,13.9,103,736.7,2426,16,12,25.5,-107.5,-106.8,112.9,112.5,40.3,54.6,54.6,0
103.263,14.7,12.6,-10,0,94,0,0,0,0,0,0,72.7,20,13.59,13.97,13.11,13.8,14.2,103,738.8,2432,13.8,12.4,25.5,-106.4,-102.6,111.8,109.1,41,55.3,55.3,0
103.353,14.7,12.6,-9.8,0,94,0,0,0,0,0,0,72.7,20,13.42,13.97,13.25,13.7,14.4,103,739.3,2437,12.1,11.7,25.9,-103.4,-102.6,109.5,109.1,41,56.3,56.3,0
103.444,14.7,12.6,-9.8,0,94,0,0,0,0,0,0,72.7,20,13.59,13.95,13.49,13.8,14.5,103,738.4,2439,13.6,11.5,26.2,-103.4,-103.8,109.5,109.1,41,55.3,55.3,0
103.533,14.7,12.6,-9.7,0,94,0,0,0,0,0,0,72.3,20,13.8,13.88,13.62,13.7,14.5,103,738.8,2444,14.6,11.1,27,-103.4,-103.8,109.5,109.9,41,55.3,55.3,0
103.635,14.7,12.6,-9.8,0,94,0,0,0,0,0,0,72.5,20,13.98,13.81,13.75,13.7,14.4,103,754.6,2449,14.9,11.1,27.4,-103.8,-103.8,109.9,109.9,41,55.3,55.3,0
103.724,14.7,12.6,-9.8,0,94,0,0,0,0,0,0,72.7,21,14.01,13.75,13.63,13.7,14.4,103,753,2446,14.2,10.6,27,-103.8,-103.8,110.2,109.9,41,56.3,56.3,0
103.814,14.7,12.6,-9.8,0,94,0,0,0,0,0,0,72.7,20,13.97,13.74,13.65,13.8,14.4,103,747.5,2447,13.1,10.4,27,-103.8,-103.8,110.2,109.9,41,55.3,55.3,0
103.904,14.7,12.7,-9.8,0,94,0,0,0,0,0,0,72.5,20,13.98,13.8,13.65,13.7,14.5,103,743.7,2452,12.9,11.2,27,-103.8,-103.8,110.6,109.9,41,56.3,56.3,0
103.994,14.7,12.7,-9.8,0,94,0,0,0,0,0,0,72.5,21,14.13,13.87,13.64,13.8,14.5,103,741.6,2453,13.7,11.6,27,-103.8,-103.8,110.6,109.9,41,55.3,55.3,0
104.084,14.7,12.7,-9.8,0,94,0,0,0,0,0,0,72.5,21,14.2,13.88,13.59,13.8,14.3,103,740.5,2454,14.1,11.8,27,-104.9,-106,110.6,111.8,41,55.3,55.3,0
104.174,14.7,12.7,-9.9,0,94,0,0,0,0,0,0,72.2,20,14.23,13.87,13.78,13.8,14.4,103,744.3,2460,14.1,11.4,27.4,-106,-103.8,111.4,109.9,41.1,55.4,55.4,0
104.263,14.7,12.7,-9.8,0,94,0,0,0,0,0,0,72.7,20,14.15,13.85,13.52,13.8,14.4,103,752.3,2459,12.9,11.3,26.2,-104.5,-103.8,110.6,109.9,41,56.3,56.3,0
104.348,14.7,12.7,-9.8,0,94,0,0,0,0,0,0,72.5,21,14.11,13.84,13.78,13.8,14.5,103,746.4,2461,12,10.9,27.4,-103.8,-103.8,110.6,109.9,41.1,55.4,55.4,0
104.454,14.7,14,-9.7,0,94,0,0,0,0,0,0,72.9,20,14.15,13.9,13.84,15,15.2,103,737.7,2462,12.8,11.4,27.4,-103.4,-99.6,109.9,106.9,42.6,57.9,57.9,0
104.538,14.7,16.1,-9.4,0,94,0,0,0,0,0,0,72.2,20,14.1,14.08,14.11,15.2,15.7,103,742.2,2467,12.7,12.3,28.5,-100.8,-99.6,107.2,106.9,42.9,57.1,57.1,0
