﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
152.235,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.76,14.66,12.4,14.8,5.45,5.5,27,703.3,690,1.7,1.7,1.4,-2.2,-128.5,124.9,46.9,46.9,34.8,0
152.320,14.6,0,-8.8,0,0,0,0,0,0,0,72.2,18,14.73,14.68,12.4,14.8,5.41,5.4,27,704.8,683,1.7,1.6,1.3,0,-128.9,124.9,46.9,46.9,34.8,0
152.400,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.7,14.68,12.4,14.8,5.42,5.5,27,710.6,687,1.6,1.7,1.3,0,-128.9,124.9,47.2,47.2,34.8,0
152.496,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.7,14.7,12.4,14.8,5.45,5.6,27,698.6,697,1.7,1.7,1.3,-0.8,-128.5,124.9,47.8,47.8,34.8,0
152.580,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.68,14.73,12.4,14.8,5.46,5.5,27,712.5,697,1.7,1.6,1.3,-0.8,-128.5,124.9,48.1,48.1,34.8,0
152.660,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.68,14.73,12.4,14.8,5.42,5.5,27,707.2,694,1.8,1.6,1.4,-1.5,-128.9,124.9,47.2,47.2,34.8,0
152.741,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.68,14.76,12.4,14.8,5.41,5.4,27,705.9,690,1.8,1.7,1.3,-1.1,-128.9,124.9,46.9,46.9,34.8,0
152.831,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.68,14.76,12.4,14.8,5.35,5.4,27,694.2,686,1.8,1.8,1.3,0.8,-128.5,124.9,46.9,46.9,34.8,0
152.920,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.68,14.76,12.4,14.8,5.43,5.5,27,712,695,1.8,1.9,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
153.015,14.6,0,-8.8,0,0,0,0,0,0,0,72.9,18,14.7,14.7,12.4,14.8,5.36,5.5,27,704.6,690,1.8,1.8,1.3,0,-128.5,124.9,46.9,46.9,34.8,0
153.100,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.7,14.66,12.4,14.8,5.42,5.6,27,707.1,698,1.8,1.6,1.3,0,-127.8,124.9,48.1,48.1,34.8,0
153.185,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.7,14.6,12.4,14.8,5.46,5.5,27,699.7,700,1.7,1.6,1.4,-1.1,-127.8,124.9,47.2,47.2,34.8,0
153.275,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.73,14.56,12.4,14.8,5.42,5.5,27,701,693,1.7,1.5,1.3,-1.9,-127.4,124.9,47.2,47.2,34.8,0
153.360,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.76,14.54,12.4,14.8,5.39,5.4,27,707.2,692,1.8,1.6,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
153.445,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.77,14.54,12.4,14.8,5.36,5.4,27,697.3,685,1.8,1.6,1.3,-0.8,-127.8,124.9,47.2,47.2,34.8,0
153.535,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.81,14.54,12.4,14.8,5.43,5.5,27,707.6,691,1.9,1.6,1.3,-1.5,-128.5,124.9,46.9,46.9,34.8,0
153.620,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.84,14.54,12.4,14.8,5.44,5.5,27,705.1,695,1.9,1.8,1.3,-1.5,-127.8,124.9,47.2,47.2,34.8,0
153.701,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.87,14.54,12.4,14.8,5.36,5.5,27,709.9,689,2.1,1.8,1.3,-0.4,-127.8,124.9,48.2,48.2,34.8,0
153.795,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.87,14.53,12.4,14.8,5.4,5.5,27,706.6,695,1.9,1.7,1.3,-0.8,-127.4,124.9,47.9,47.9,34.8,0
153.880,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.87,14.51,11.7,14.8,5.39,5.5,27,705.4,696,1.9,1.7,1.3,-1.1,-127.8,124.9,47.2,47.2,34.8,0
153.975,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.87,14.54,11.7,14.8,5.41,5.4,27,697.9,698,1.9,1.6,1.3,-1.5,-127.8,124.9,47.2,47.2,34.8,0
154.061,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.77,14.56,11.7,14.8,5.36,5.4,27,705.9,693,1.8,1.6,1.3,-1.5,-128.5,124.9,47.2,47.2,34.8,0
154.151,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.76,14.6,11.7,14.8,5.29,5.4,27,706.3,686,1.7,1.8,1.3,0.4,-127.4,124.9,47.2,47.2,34.9,0
154.270,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.73,14.61,11.7,14.8,5.31,5.4,27,697.6,688,1.7,1.7,1.3,0,-127.8,124.9,47.9,47.9,34.8,0
154.350,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.7,14.64,11.7,14.8,5.36,5.4,27,703,693,1.7,1.6,1.3,-1.5,-127.4,124.9,46.9,46.9,34.8,0
154.430,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.68,14.66,12.4,14.8,5.28,5.3,27,698.1,683,1.7,1.5,1.3,1.5,-127.8,124.9,47.2,47.2,34.9,0
154.515,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.68,14.73,11.7,14.8,5.39,5.5,27,708.1,698,1.7,1.7,1.3,-0.8,-127.4,124.9,46.9,46.9,34.8,0
154.600,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.77,11.7,14.8,5.39,5.5,27,701.3,699,1.6,1.8,1.3,-1.5,-128.5,124.9,47.2,47.2,34.8,0
154.691,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.66,14.84,11.7,14.8,5.34,5.4,27,700,693,1.7,2.2,1.3,-1.1,-127.8,124.9,46.9,46.9,34.8,0
154.781,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.87,11.7,14.8,5.35,5.4,27,711.1,695,1.7,2,1.3,-1.1,-128.5,124.9,47.2,47.2,34.8,0
154.871,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.66,14.87,11.7,14.8,5.35,5.4,27,699.4,695,1.8,2,1.3,-0.8,-127.8,124.9,47.2,47.2,34.8,0
154.961,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.84,11.7,14.8,5.25,5.3,27,705.6,684,1.8,1.9,1.3,1.9,-127.8,124.9,47.2,47.2,34.9,0
155.051,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.81,11.7,14.8,5.3,5.5,27,708.4,689,1.8,1.7,1.3,1.1,-127.8,124.9,48.2,48.2,34.8,0
155.140,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.68,14.81,11.7,14.8,5.38,5.5,27,701.6,698,1.9,2,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
155.235,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.7,14.76,11.7,14.8,5.36,5.5,27,708.7,697,2,1.9,1.3,-0.8,-127.8,124.9,46.9,46.9,34.8,0
155.320,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.73,14.68,11.7,14.8,5.34,5.5,27,698.5,695,1.9,1.9,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
155.411,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.76,14.6,11.7,14.8,5.36,5.5,27,712,697,1.9,1.5,1.3,-0.4,-128.5,124.9,46.9,46.9,34.8,0
155.495,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.77,14.6,11.7,14.8,5.34,5.5,27,706.6,693,1.9,1.6,1.3,-0.4,-128.5,124.9,46.9,46.9,34.8,0
155.580,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.77,14.57,11.7,14.8,5.29,5.4,27,698.9,690,1.9,1.6,1.3,0,-128.5,124.9,47.2,47.2,34.8,0
155.660,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.77,14.6,11.7,14.8,5.32,5.4,27,696.5,691,1.9,1.7,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
155.743,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.77,14.6,11.7,14.8,5.28,5.4,27,706.3,684,1.9,1.8,1.3,1.9,-127.8,124.9,48.2,48.2,34.9,0
155.830,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.76,14.61,11.7,14.8,5.37,5.4,27,704.8,695,1.8,1.9,1.3,-1.1,-128.5,124.9,47.2,47.2,34.8,0
155.920,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.77,14.6,11.7,14.8,5.36,5.4,27,697.9,692,1.8,2,1.3,-1.5,-127.4,124.9,47.2,47.2,34.9,0
156.018,14.6,0,-8.8,0,0,0,0,0,0,0,72.2,18,14.81,14.57,12.4,14.8,5.31,5.4,27,706.9,687,1.8,2,1.3,1.5,-128.5,124.9,48.2,48.2,34.9,0
156.105,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.84,14.54,11.7,14.8,5.37,5.5,27,697,695,1.8,1.9,1.3,-0.8,-127.8,124.9,48.2,48.2,34.8,0
156.191,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.84,14.54,11.7,14.8,5.38,5.5,27,712.7,696,1.8,1.8,1.3,-1.1,-128.5,124.9,46.9,46.9,34.8,0
156.305,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.84,14.54,12.4,14.8,5.33,5.5,27,702.3,689,1.9,1.7,1.3,0,-128.5,124.9,48.2,48.2,34.8,0
156.390,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.77,14.61,12.4,14.8,5.33,5.4,27,707.5,689,1.7,1.8,1.3,0.4,-127.8,124.9,47.2,47.2,34.8,0
156.481,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.76,14.64,12.4,14.8,5.34,5.4,27,697.5,689,1.7,1.7,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
156.565,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.73,14.66,12.4,14.8,5.38,5.4,27,702.5,694,1.7,1.7,1.3,-0.4,-127.4,124.9,47.2,47.2,34.8,0
156.650,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.7,14.68,11.7,14.8,5.37,5.5,27,708,695,1.7,1.7,1.3,-0.4,-128.5,124.9,46.9,46.9,34.8,0
156.740,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.68,14.68,11.7,14.8,5.4,5.5,27,694.8,698,1.7,1.6,1.3,-0.4,-127.8,124.9,47.9,47.9,34.8,0
156.825,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.64,14.66,11.7,14.8,5.35,5.4,27,706,692,1.5,1.5,1.3,-1.1,-128.5,124.9,47.5,47.5,34.8,0
156.910,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.6,14.66,11.7,14.8,5.31,5.4,27,704.6,689,1.5,1.4,1.3,-0.4,-127.8,124.9,47.2,47.2,34.9,0
156.990,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.56,14.66,11.7,14.8,5.33,5.4,27,707.9,691,1.3,1.3,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
157.085,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.54,14.68,11.7,14.8,5.36,5.4,27,705.8,694,1.5,1.3,1.3,-1.5,-128.5,124.9,47.2,47.2,34.8,0
157.170,14.6,0,-8.9,0,0,0,0,0,0,0,72.9,18,14.53,14.66,11.7,14.8,5.29,5.4,27,704.6,687,1.5,1.1,1.3,-0.4,-128.5,124.9,47.3,47.3,34.9,0
157.251,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.5,14.66,11.7,14.8,5.3,5.4,27,708.6,688,1.4,1.1,1.3,0,-128.5,124.9,47.2,47.2,34.9,0
157.346,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.5,14.66,11.7,14.8,5.33,5.4,27,705.8,690,1.4,1.2,1.3,0,-128.5,124.9,47.2,47.2,34.8,0
157.431,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.5,14.61,11.7,14.8,5.35,5.5,27,709.1,693,1.3,0.9,1.3,0.8,-127.4,124.9,47.9,47.9,34.8,0
157.520,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.53,14.6,11.7,14.8,5.37,5.5,27,695.6,697,1.5,1,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
157.605,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.54,14.57,11.7,14.8,5.34,5.5,27,710.9,693,1.4,1.1,1.3,0,-128.5,124.9,48.5,48.5,34.8,0
157.690,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,18,14.54,14.53,11.7,14.8,5.37,5.5,27,703.2,698,1.2,1,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
157.770,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,18,14.56,14.5,11.7,14.8,5.35,5.4,27,708.6,696,1.3,0.8,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
157.851,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.56,14.48,11.7,14.8,5.29,5.4,27,694.2,690,1.1,0.9,1.3,0.8,-128.5,124.9,47.5,47.5,34.8,0
157.969,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.57,14.47,11.7,14.8,5.29,5.4,27,706,689,1.1,0.9,1.3,1.1,-128.9,124.9,47.2,47.2,34.8,0
158.050,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.61,14.47,11.7,14.8,5.32,5.5,27,697,690,1.2,1,1.3,0.4,-128.5,124.9,47.2,47.2,34.8,0
158.130,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.64,14.47,11.7,14.8,5.33,5.5,27,705.8,690,1.3,1,1.3,0.8,-128.9,124.9,47.9,47.9,34.8,0
158.210,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.47,11.7,14.8,5.29,5.4,27,704.6,687,1.1,1.1,1.3,0.4,-128.5,124.9,47,47,34.8,0
158.292,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.66,14.47,11.7,14.8,5.29,5.4,27,703,687,1,1.1,1.3,1.5,-128.5,124.9,47.2,47.2,34.8,0
158.385,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.48,11.7,14.8,5.33,5.5,27,713.2,690,1,1.1,1.3,1.9,-128.5,124.9,48.2,48.2,34.8,0
158.476,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.68,14.5,12.4,14.8,5.38,5.5,27,705.2,694,1,1.1,1.3,0.4,-127.8,124.9,47.9,47.9,34.8,0
158.560,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,18,14.66,14.53,11.7,14.8,5.38,5.5,27,703.2,698,0.9,1.1,1.3,-1.1,-128.5,124.9,46.9,46.9,34.8,0
158.646,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.66,14.56,11.7,14.8,5.34,5.5,27,710,693,0.9,1.2,1.3,-0.8,-128.5,124.9,47.2,47.2,34.8,0
158.730,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.64,14.57,11.7,14.8,5.35,5.5,27,701.4,695,0.9,1,1.3,-0.4,-128.5,124.9,46.9,46.9,34.8,0
158.810,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.61,14.6,11.7,14.8,5.36,5.5,27,703.9,698,0.8,1,1.3,-1.5,-128.5,124.9,47.2,47.2,34.8,0
158.891,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.61,14.57,11.7,14.8,5.29,5.4,27,696.4,691,0.9,0.8,1.3,0,-128.5,124.9,47.2,47.2,34.8,0
158.980,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.6,14.6,11.7,14.8,5.29,5.4,27,707.4,689,0.9,0.8,1.3,1.1,-128.5,124.9,47.2,47.2,34.8,0
159.070,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.57,14.6,11.7,14.8,5.31,5.5,27,701.3,692,0.6,0.7,1.3,0.8,-128.5,124.9,46.9,46.9,34.8,0
159.150,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.57,14.61,11.7,14.8,5.35,5.5,27,696.6,697,0.8,0.7,1.3,0.4,-128.5,124.9,46.9,46.9,34.8,0
159.230,14.6,0,-8.9,0,0,0,0,0,0,0,72.9,18,14.56,14.61,11.7,14.8,5.41,5.5,27,705.6,701,0.7,0.6,1.4,-1.9,-128.5,124.9,47.2,47.2,34.8,0
159.310,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.56,14.61,11.7,14.8,5.36,5.4,27,705.6,690,0.8,0.5,1.4,-1.5,-128.5,124.9,47.2,47.2,34.9,0
159.396,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.56,14.64,12.4,14.8,5.42,5.4,27,692.9,691,0.9,0.5,1.3,0.8,-128.5,124.9,47.5,47.5,34.8,0
159.481,14.6,0,-8.8,0,0,0,0,0,0,0,72,18,14.56,14.68,12.4,14.8,5.42,5.4,27,709.8,695,0.8,0.6,1.3,-2.6,-128.5,124.9,47.5,47.5,34.8,0
159.570,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.61,14.71,11.7,14.8,5.29,5.3,27,701.6,681,1.1,0.8,1.3,-0.4,-128.5,124.9,47.6,47.6,34.9,0
159.656,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.61,14.71,11.7,14.8,5.35,5.4,27,702.6,687,1,0.8,1.3,0.8,-128.9,124.9,47.2,47.2,34.9,0
159.740,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.64,14.66,11.7,14,5.33,5.4,27,710.1,689,1,0.7,1.3,0,-128.5,124.9,47.5,47.5,34.8,0
159.820,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.66,14.64,11.7,14,5.32,5.4,27,710.1,689,1.1,0.7,1.4,0.4,-128.5,124.9,47.2,47.2,34.8,0
159.901,14.6,0,-8.9,0,0,0,0,0,0,0,72.9,18,14.66,14.61,11.7,14,5.33,5.4,27,705.4,690,1,0.7,1.3,0.8,-127.8,124.9,47,47,34.8,0
159.991,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.7,14.61,11.7,14,5.35,5.5,27,698.2,693,1,0.8,1.3,0,-128.5,124.9,47.2,47.2,34.8,0
160.081,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.76,14.61,11.7,14,5.27,5.4,27,709.9,686,1.3,0.9,1.3,1.9,-127.8,124.9,47,47,34.9,0
160.170,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.84,14.64,11.7,14,5.31,5.5,27,701.9,689,1.4,1.1,1.3,1.1,-128.5,124.9,47,47,34.8,0
160.265,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,18,14.87,14.64,11.7,14,5.36,5.5,27,708.6,697,1.5,0.8,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
160.354,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.87,14.68,11.7,14,5.36,5.5,27,698.6,698,1.3,1.3,1.3,-0.8,-128.5,124.9,46.9,46.9,34.8,0
160.440,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.9,14.71,11.7,14,5.35,5.4,27,705.3,694,1.3,1.5,1.3,-1.1,-128.5,124.9,47.2,47.2,34.8,0
160.520,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.93,14.76,11.7,14,5.29,5.4,27,705,686,1.5,1.7,1.3,0.4,-128.5,124.9,47.2,47.2,34.8,0
160.600,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.96,14.73,11.7,14.8,5.39,5.5,27,709.5,692,1.4,1.7,1.3,-1.1,-127.8,124.9,47.2,47.2,34.8,0
160.680,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.96,14.73,11.7,14.8,5.45,5.5,27,700.3,694,1.4,1.7,1.3,-1.5,-127.8,124.9,47,47,34.8,0
160.771,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,15,14.76,11.7,14.8,5.42,5.5,27,697.7,688,1.5,1.8,1.3,-0.4,-127.8,124.9,47.2,47.2,34.8,0
160.861,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,15,14.76,11.7,14.8,5.38,5.4,27,706.1,688,1.6,1.7,1.3,-0.4,-128.5,124.9,47,47,34.8,0
160.951,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.96,14.77,11.7,14.8,5.4,5.4,27,700.2,690,1.6,1.7,1.3,-0.8,-127.8,124.9,47,47,34.8,0
161.046,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.93,14.81,11.7,14.8,5.36,5.5,27,707.4,688,1.6,1.7,1.3,0.4,-128.5,124.9,48.2,48.2,34.8,0
161.130,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.87,14.76,11.7,14.8,5.36,5.5,27,694.7,689,1.5,1.5,1.3,-0.8,-127.8,124.9,47,47,34.8,0
161.220,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.81,14.76,11.7,14.8,5.38,5.5,27,704.3,693,1.2,1.5,1.3,-0.4,-128.5,124.9,47.9,47.9,34.8,0
161.305,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.77,14.7,11.7,14,5.37,5.5,27,702.7,695,1.4,1.2,1.4,-1.1,-128.5,124.9,47.2,47.2,34.8,0
161.404,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.73,14.7,11.7,14.8,5.33,5.4,27,693.7,687,1.3,1.3,1.3,-1.1,-128.9,124.9,47,47,34.9,0
161.490,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.7,14.68,11.7,14.8,5.34,5.4,27,704.3,688,1.3,1.1,1.3,0.4,-128.5,124.9,47.2,47.2,34.8,0
161.580,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.66,14.73,11.7,14.8,5.35,5.5,27,701.4,691,1.1,1.3,1.4,0,-128.9,124.9,47,47,34.8,0
161.660,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.66,14.76,11.7,14.8,5.46,5.5,27,694.8,700,1.3,1.3,1.3,-1.5,-128.5,124.9,46.9,46.9,34.8,0
161.740,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.66,14.81,11.7,14,5.4,5.4,27,701.6,696,1.4,1.5,1.3,-1.5,-128.5,124.9,47,47,34.8,0
161.822,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.66,14.81,11.7,14.8,5.38,5.4,27,701.8,690,1.4,1.4,1.3,-1.1,-127.8,124.9,47.2,47.2,34.8,0
161.911,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.68,14.81,11.7,14.8,5.38,5.4,28,690.3,689,1.4,1.3,1.3,-0.4,-128.5,124.9,47,47,34.8,0
162.001,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,18,14.7,14.76,11.7,14.8,5.36,5.4,28,705.7,689,1.5,1.3,1.3,-0.8,-127.8,124.9,47,47,34.8,0
162.090,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.76,14.68,11.7,14.8,5.39,5.5,28,698.9,692,1.8,1.2,1.3,-0.8,-128.5,124.9,47,47,34.8,0
162.182,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.77,14.64,11.7,14.8,5.37,5.5,28,692.9,692,1.5,1.2,1.3,-0.4,-128.5,124.9,47,47,34.8,0
162.271,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.79,14.61,11.7,14.8,5.37,5.5,28,705.2,693,1.6,1.2,1.3,-0.4,-128.9,124.9,47.2,47.2,34.8,0
162.360,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.77,14.6,11.7,14,5.35,5.5,28,699.1,693,1.5,1.2,1.3,0,-128.5,124.9,47,47,34.8,0
162.440,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.81,14.6,11.7,14,5.34,5.5,28,691.2,693,1.6,1.3,1.4,0,-128.5,124.9,47,47,34.8,0
162.520,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.84,14.57,11.7,14,5.36,5.5,28,705.2,695,1.8,1.2,1.3,-0.4,-127.8,124.9,47.9,47.9,34.8,0
162.600,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.84,14.58,11.7,14,5.4,5.5,28,701.1,700,1.6,1.4,1.4,-2.2,-128.5,124.9,47.2,47.2,34.8,0
162.685,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.84,14.58,11.7,14,5.3,5.4,28,699.4,689,1.6,1.4,1.3,-0.4,-127.8,124.9,47.5,47.5,34.9,0
162.775,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,18,14.84,14.58,11.7,14,5.3,5.4,28,707,688,1.5,1.5,1.3,-0.4,-128.5,124.9,47.5,47.5,34.9,0
162.862,14.6,0,-8.9,0,0,0,0,0,0,0,72.2,18,14.87,14.57,11.7,14,5.36,5.4,28,698.9,696,1.5,1.5,1.3,-1.5,-128.5,124.9,47.5,47.5,34.8,0
162.951,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.87,14.57,11.7,14,5.35,5.4,27,697.4,691,1.5,1.4,1.3,-1.9,-128.9,124.9,47.3,47.3,34.9,0
163.147,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.87,14.6,11.7,14,5.3,5.4,27,705.3,689,1.5,1.4,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
163.318,14.6,0,-8.9,0,0,0,0,0,0,0,72.7,18,14.84,14.73,11.7,14,5.37,5.5,27,707.4,697,1.6,1.8,1.3,0,-128.5,124.9,47,47,34.8,0
163.400,14.6,0,-8.9,0,0,0,0,0,0,0,72.5,18,14.76,14.79,11.7,14,5.4,5.5,27,699.6,699,1.4,1.8,1.3,-1.1,-128.5,124.9,47.2,47.2,34.8,0
163.480,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,18,14.73,14.81,11.7,14,5.36,5.5,27,697,695,1.2,1.7,1.3,-0.8,-128.5,124.9,47,47,34.8,0
163.560,14.6,0,-8.8,0,0,0,0,0,0,0,72.5,18,14.73,14.81,11.7,14.8,5.36,5.5,27,708.4,691,1.5,1.7,1.3,-0.8,-128.5,124.9,47,47,34.8,0
