﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
409.310,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.7,14.6,6.2,8.6,5.5,5.6,29,709.1,696,-1.1,-0.8,1.3,-1.5,-128.9,124.9,46.9,46.9,34.8,0
409.400,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.73,14.61,6.2,8.6,5.43,5.5,29,721.1,690,-1.1,-0.6,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
409.484,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.61,6.2,8.6,5.48,5.5,29,718.5,695,-1.1,-0.7,1.3,-0.8,-128.9,124.9,47.9,47.9,34.8,0
409.574,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.66,6.2,8.6,5.45,5.5,29,709.6,694,-1,-0.6,1.3,-0.8,-127.4,124.9,46.9,46.9,34.8,0
409.659,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.7,6.2,8.6,5.43,5.6,29,723.7,689,-1.1,-0.6,1.3,1.1,-128.9,124.9,47.9,47.9,34.8,0
409.749,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.76,6.2,8.6,5.45,5.6,29,711.3,693,-1,-0.3,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
409.849,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.77,6.2,8.6,5.42,5.5,29,714.6,688,-1,-0.6,1.3,0.4,-128.9,124.9,46.9,46.9,34.8,0
409.930,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.84,6.2,8.6,5.44,5.6,29,719.3,692,-0.9,-0.5,1.3,0,-127.4,124.9,47.9,47.9,34.8,0
410.019,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.87,6.2,8.6,5.48,5.6,29,715.7,697,-0.9,-0.4,1.3,-1.1,-128.9,124.9,46.9,46.9,34.8,0
410.099,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.73,14.87,6.2,8.6,5.55,5.6,29,708,699,-0.9,-0.4,1.4,-1.5,-127.4,124.9,47.1,47.1,34.8,0
410.190,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.73,14.9,6.2,8.6,5.44,5.6,29,719.7,689,-0.9,-0.2,1.3,0.8,-128.5,124.9,48.1,48.1,34.8,0
410.279,14.6,0,-8.6,0,0,0,0,0,0,0,72.2,20,14.68,14.9,6.2,8.6,5.46,5.6,29,714.3,691,-1,-0.4,1.3,0,-127.4,124.9,47.1,47.1,34.8,0
410.369,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.66,14.87,6.2,8.6,5.51,5.6,29,714,689,-1.1,-0.7,1.3,0,-128.9,124.9,47.1,47.1,34.8,0
410.451,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.64,14.87,6.2,8.6,5.55,5.6,29,727.6,697,-1,-0.6,1.3,-0.8,-127.4,124.9,46.9,46.9,34.8,0
410.540,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.64,14.84,6.2,8.6,5.5,5.5,29,713.1,692,-0.8,-0.7,1.3,-1.5,-128.9,124.9,46.9,46.9,34.8,0
410.630,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.64,14.84,6.2,8.6,5.43,5.5,29,718.5,684,-0.8,-0.7,1.3,1.9,-127.4,124.9,48.2,48.2,34.8,0
410.724,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.66,14.79,6.2,8.6,5.52,5.6,29,708.7,694,-0.8,-0.9,1.3,-1.1,-127.4,124.9,46.9,46.9,34.8,0
410.809,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.68,14.76,6.2,8.6,5.49,5.5,29,718.1,692,-0.7,-0.7,1.3,-1.1,-127.8,124.9,46.9,46.9,34.8,0
410.900,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.71,14.68,6.2,8.6,5.48,5.5,29,722.2,691,-0.7,-0.9,1.3,-1.1,-127.8,124.9,46.9,46.9,34.8,0
410.984,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.71,14.66,6.2,8.6,5.44,5.5,29,707.9,689,-0.8,-0.8,1.3,0.8,-127.8,124.9,47.9,47.9,34.8,0
411.086,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.73,14.64,6.2,8.6,5.43,5.5,29,723,687,-0.8,-0.8,1.3,0.8,-127.4,124.9,46.9,46.9,34.8,0
411.169,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.73,14.61,6.2,8.6,5.43,5.5,29,717.6,688,-0.8,-0.8,1.3,0.4,-127.8,124.9,46.9,46.9,34.8,0
411.249,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.73,14.6,6.2,8.6,5.44,5.5,29,715.9,687,-0.8,-0.8,1.3,-0.4,-127.8,124.9,46.9,46.9,34.8,0
411.334,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.61,6.2,8.6,5.42,5.5,29,720.5,686,-0.8,-0.7,1.3,0.4,-127.8,124.9,47.2,47.2,34.8,0
411.419,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.6,6.2,8.6,5.49,5.6,29,721.1,693,-0.8,-0.7,1.3,-0.8,-127.8,124.9,46.9,46.9,34.8,0
411.504,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.77,14.61,6.2,8.6,5.46,5.6,29,712.9,692,-0.8,-0.5,1.3,-1.5,-127.8,124.9,46.9,46.9,34.8,0
411.594,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.79,14.6,6.2,8.6,5.4,5.5,29,721.4,684,-0.8,-0.5,1.3,0.8,-127.4,124.9,47.2,47.2,34.8,0
411.680,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.81,14.61,6.2,8.6,5.47,5.6,29,720,692,-0.8,-0.4,1.3,1.1,-127.8,124.9,47.9,47.9,34.8,0
411.769,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.81,14.6,6.2,8.6,5.49,5.6,29,713.1,696,-0.8,-0.6,1.3,-0.8,-127.8,124.9,46.9,46.9,34.8,0
411.859,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.64,6.2,8.6,5.45,5.6,29,727.4,693,-0.9,-0.3,1.3,-0.4,-127.8,124.9,47.1,47.1,34.8,0
411.939,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.66,6.2,8.6,5.49,5.6,29,716.9,696,-0.9,-0.6,1.3,-0.4,-127.4,124.9,46.9,46.9,34.8,0
412.025,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.73,14.73,6.2,8.6,5.51,5.6,29,716.3,701,-0.9,-0.5,1.3,-1.9,-127.8,124.9,46.9,46.9,34.8,0
412.109,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.7,14.81,6.2,8.6,5.49,5.6,29,720.8,699,-1,0,1.3,-1.1,-127.4,124.9,46.9,46.9,34.8,0
412.199,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.68,14.84,6.2,8.6,5.44,5.6,29,715,694,-1.1,-0.3,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
412.284,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.66,14.87,6.2,8.6,5.46,5.6,29,714.2,697,-1.2,-0.3,1.3,-0.8,-127.4,124.9,46.9,46.9,34.8,0
412.370,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.66,14.9,6.2,8.6,5.43,5.6,29,721.4,694,-0.9,-0.2,1.3,-0.8,-127.8,124.9,46.9,46.9,34.8,0
412.454,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.64,14.87,6.2,8.6,5.44,5.6,29,716.3,689,-1,-0.3,1.3,0.8,-127.8,124.9,47.1,47.1,34.8,0
412.544,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.61,14.87,6.2,8.6,5.43,5.6,29,713.5,690,-1,-0.5,1.3,0.4,-127.8,124.9,46.9,46.9,34.8,0
412.629,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.61,14.84,6.2,8.6,5.43,5.5,29,727.2,686,-0.9,-0.7,1.3,0,-127.8,124.9,46.9,46.9,34.8,0
412.719,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.61,14.84,6.2,8.6,5.48,5.6,29,712.9,693,-0.9,-0.7,1.3,1.1,-127.4,124.9,46.9,46.9,34.8,0
412.809,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.64,14.84,6.2,8.6,5.55,5.6,29,717.6,699,-0.8,-0.7,1.3,-1.5,-127.4,124.9,46.9,46.9,34.8,0
412.899,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.64,14.84,6.2,8.6,5.45,5.5,29,718.6,688,-0.8,-0.6,1.3,0,-127.8,124.9,47.2,47.2,34.8,0
412.980,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.64,14.79,5.4,7.8,5.43,5.5,29,714.8,682,-0.8,-0.6,1.3,0.8,-127.8,124.9,46.9,46.9,34.8,0
413.064,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.66,14.73,5.4,7,5.48,5.6,29,717.7,689,-0.8,-1,1.3,0.8,-127.8,124.9,47.9,47.9,34.8,0
413.149,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.66,14.68,5.4,7,5.47,5.5,29,722.2,689,-0.8,-0.8,1.3,-1.1,-127.8,124.9,46.9,46.9,34.8,0
413.239,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.68,14.66,5.4,7,5.44,5.5,29,716.3,690,-0.8,-0.8,1.3,-0.4,-127.8,124.9,46.9,46.9,34.8,0
413.324,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.7,14.61,5.4,7,5.45,5.5,29,719.3,691,-0.8,-0.9,1.3,-1.1,-127.4,124.9,46.9,46.9,34.8,0
413.410,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.6,5.4,7,5.47,5.5,29,724.3,692,-0.5,-0.8,1.3,-0.4,-127.8,124.9,47.2,47.2,34.8,0
413.499,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.6,5.4,7,5.44,5.5,29,709.9,688,-0.7,-0.8,1.3,-0.4,-127.8,124.9,46.9,46.9,34.8,0
413.584,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.61,5.4,7,5.41,5.5,29,724.3,687,-0.8,-0.7,1.3,0.4,-127.8,124.9,46.9,46.9,34.8,0
413.674,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.61,5.4,7,5.43,5.5,29,722.9,687,-0.8,-0.5,1.3,0.4,-127.8,124.9,47.2,47.2,34.8,0
413.760,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.61,5.4,7,5.39,5.5,29,715.6,684,-0.9,-0.4,1.3,4.9,-127.8,124.9,47.9,47.9,34.8,0
413.849,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.81,14.61,5.4,7,5.56,5.7,29,723.3,703,-0.8,-0.4,1.3,-1.1,-127.8,124.9,46.9,46.9,34.7,0
413.934,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.84,14.66,5.4,7,5.42,5.5,29,721.1,692,-0.8,-0.1,1.3,-1.1,-127.8,124.9,47.2,47.2,34.8,0
414.019,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.87,14.71,5.4,7,5.38,5.5,29,712.6,685,-0.5,0.1,1.3,3,-127.4,124.9,47.2,47.2,34.8,0
414.100,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.9,14.77,5.4,7,5.44,5.6,29,716.6,694,-0.4,0,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
414.194,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.9,14.81,5.4,7,5.43,5.6,29,724.3,694,-0.5,0,1.3,0.4,-127.4,124.9,48.1,48.1,34.8,0
414.280,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.87,14.9,5.4,7,5.37,5.5,29,712.6,686,-0.7,0.4,1.3,0.8,-128.5,124.9,46.9,46.9,34.8,0
414.374,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.87,15,5.4,7,5.44,5.6,29,727.4,689,-0.5,0.7,1.3,5.2,-127.8,124.9,47.9,47.9,34.8,0
414.460,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.84,15.06,5.4,7,5.55,5.7,29,719,703,-0.4,0.6,1.3,-0.8,-127.8,124.9,47.1,47.1,34.7,0
414.549,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.84,15.09,5.4,7,5.55,5.6,29,717.4,700,-0.3,0.6,1.4,-1.5,-127.8,124.9,46.9,46.9,34.8,0
414.630,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.81,15.11,5.4,7,5.43,5.5,29,723.4,687,-0.4,0.9,1.3,0,-127.8,124.9,47.2,47.2,34.8,0
414.739,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.77,15.11,5.4,7,5.49,5.6,29,720.6,691,-0.4,0.7,1.3,0.4,-127.4,124.9,47.2,47.2,34.8,0
414.829,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,15.09,5.4,7,5.49,5.5,29,731.1,693,-0.5,0.5,1.3,-0.8,-128.9,124.9,47.2,47.2,34.8,0
414.917,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,15.06,5.4,7,5.43,5.5,29,718.4,689,-0.3,0.4,1.3,0,-127.4,124.9,47.2,47.2,34.8,0
414.999,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.99,5.4,7,5.45,5.5,29,722.5,690,-0.2,0,1.3,-0.4,-128.9,124.9,47.2,47.2,34.8,0
415.080,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.93,5.4,7,5.52,5.6,29,717.7,694,-0.2,0,1.3,-0.8,-127.8,124.9,46.9,46.9,34.8,0
415.174,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.87,5.4,7,5.52,5.6,29,720,700,-0.2,-0.2,1.3,-1.1,-127.8,124.9,47.1,47.1,34.8,0
415.260,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.77,5.4,7,5.45,5.6,29,722,693,-0.2,-0.4,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
415.349,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.76,5.4,7,5.44,5.5,29,724.7,692,-0.2,-0.1,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
415.434,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.7,5.4,7,5.44,5.5,29,719.3,692,-0.2,-0.3,1.3,0.4,-127.4,124.9,48.1,48.1,34.8,0
415.520,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.66,5.4,7,5.44,5.6,29,718.4,693,-0.2,-0.2,1.3,0,-128.9,124.9,47.2,47.2,34.8,0
415.609,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.61,5.4,7,5.44,5.6,29,727,692,-0.2,-0.1,1.3,0.8,-127.4,124.9,48.2,48.2,34.8,0
415.694,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.6,5.4,7,5.41,5.5,29,714.7,689,-0.3,0.2,1.3,0.4,-127.8,124.9,47.2,47.2,34.8,0
415.781,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.56,5.4,7,5.46,5.6,29,730.4,696,-0.3,0.3,1.4,0,-127.8,124.9,47.9,47.9,34.8,0
415.879,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.77,14.53,5.4,7,5.4,5.5,29,726.6,688,-0.4,0.6,1.3,0.8,-128.9,124.9,47.2,47.2,34.8,0
415.959,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.47,5.4,7,5.41,5.5,29,719,688,-0.4,0.6,1.3,0.8,-127.4,124.9,47.2,47.2,34.8,0
416.049,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.81,14.46,5.4,7,5.49,5.6,29,725.7,699,-0.3,0.7,1.3,-0.8,-128.9,124.9,47.9,47.9,34.7,0
416.129,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.84,14.44,5.4,7,5.43,5.5,29,724.3,692,-0.3,0.7,1.3,-0.8,-127.4,124.9,47.2,47.2,34.8,0
416.213,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.87,14.46,5.4,7,5.45,5.6,29,716,695,-0.2,0.8,1.3,0,-127.8,124.9,47.2,47.2,34.8,0
416.299,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.87,14.48,5.4,7,5.45,5.5,29,722.7,696,-0.2,0.8,1.3,-0.8,-127.4,124.9,46.9,46.9,34.8,0
416.384,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.84,14.54,5.4,7,5.49,5.5,29,724.8,699,-0.2,0.8,1.3,-1.1,-128.9,124.9,46.9,46.9,34.8,0
416.474,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.84,14.57,5.4,7,5.34,5.4,29,714.4,681,-0.1,0.7,1.3,0.8,-127.8,124.9,47.2,47.2,34.8,0
416.560,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.81,14.61,5.4,7,5.49,5.6,29,729.3,698,-0.1,0.6,1.3,-0.8,-128.9,124.9,46.9,46.9,34.8,0
416.644,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.66,5.4,7,5.43,5.5,29,721.1,692,-0.2,0.5,1.3,-1.1,-127.4,124.9,47.2,47.2,34.8,0
416.734,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.68,5.4,7,5.36,5.5,29,717.3,682,-0.1,0.4,1.3,1.1,-128.5,124.9,47.2,47.2,34.8,0
416.819,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.73,5.4,7,5.47,5.6,29,727.4,694,-0.1,0.4,1.3,0.4,-127.4,124.9,46.9,46.9,34.8,0
416.904,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.73,14.77,5.4,7,5.47,5.6,29,724.3,695,-0.1,0.4,1.3,-0.4,-128.9,124.9,46.9,46.9,34.8,0
416.990,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.7,14.81,5.4,7,5.43,5.6,29,718.4,692,-0.3,0.4,1.3,0,-127.4,124.9,47.2,47.2,34.8,0
417.079,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.68,14.87,5.4,7,5.39,5.5,29,722.7,686,-0.2,0.4,1.3,1.9,-128.9,124.9,46.9,46.9,34.8,0
417.164,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.68,14.84,5.4,7,5.48,5.6,29,726,695,0,0.2,1.3,0.8,-127.4,124.9,46.9,46.9,34.8,0
417.250,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.66,14.84,5.4,7,5.47,5.6,29,713.5,695,-0.1,0.2,1.3,-0.8,-128.9,124.9,47.2,47.2,34.8,0
417.339,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.66,14.81,5.4,7,5.45,5.6,29,730.7,694,-0.1,0.2,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
417.424,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.68,14.81,5.4,7,5.47,5.6,29,720.2,695,0,0.2,1.4,0,-128.9,124.9,46.9,46.9,34.8,0
417.510,14.6,0,-8.6,0,0,0,0,0,0,0,72.2,20,14.68,14.77,5.4,7,5.44,5.6,29,722.1,690,0,0.1,1.3,0,-127.4,124.9,47.2,47.2,34.8,0
417.599,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.68,14.76,5.4,7,5.46,5.6,29,728.4,692,-0.1,0.2,1.3,0.4,-128.9,124.9,47.9,47.9,34.8,0
417.684,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.7,14.7,5.4,7,5.48,5.6,29,719.7,694,-0.1,0,1.3,0,-127.8,124.9,46.9,46.9,34.8,0
417.774,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.73,14.64,5.4,7,5.4,5.5,29,717.7,687,0,0,1.3,-0.4,-128.9,124.9,47.2,47.2,34.8,0
417.869,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.76,14.61,5.4,7,5.49,5.6,29,726.2,694,0.2,-0.1,1.3,-0.8,-127.4,124.9,46.9,46.9,34.8,0
417.949,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.6,5.4,7,5.49,5.6,29,719.6,696,0,-0.1,1.3,-1.1,-127.8,124.9,46.9,46.9,34.8,0
418.030,14.6,0,-8.6,0,0,0,0,0,0,0,72.2,20,14.76,14.57,5.4,7,5.45,5.5,29,717.2,691,0,-0.1,1.3,0,-127.4,124.9,48.2,48.2,34.8,0
418.119,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.76,14.56,5.4,7,5.43,5.6,29,728.7,689,-0.1,-0.2,1.3,0.4,-128.9,124.9,46.9,46.9,34.8,0
418.204,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.54,5.4,7,5.46,5.6,29,716.5,691,-0.1,0,1.3,0,-127.4,124.9,46.9,46.9,34.8,0
418.289,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.77,14.53,5.4,7,5.51,5.6,29,722.1,699,-0.2,0.1,1.3,-0.4,-128.9,124.9,47.9,47.9,34.7,0
418.380,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.77,14.5,5.4,7,5.41,5.6,29,723.5,689,-0.2,0,1.3,0,-127.4,124.9,47.2,47.2,34.8,0
418.464,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.53,5.4,7,5.44,5.6,29,714.8,692,-0.3,0,1.3,-0.4,-127.8,124.9,46.9,46.9,34.8,0
418.549,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.76,14.54,5.4,7,5.49,5.6,29,720.5,697,-0.2,-0.1,1.3,-0.4,-127.4,124.9,46.9,46.9,34.8,0
418.630,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.73,14.56,5.4,7,5.47,5.6,29,718.6,696,-0.3,-0.1,1.3,-0.8,-127.8,124.9,47.2,47.2,34.8,0
418.724,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.71,14.6,5.4,7,5.43,5.5,29,716.4,691,-0.2,0,1.3,0,-127.8,124.9,48.2,48.2,34.8,0
418.810,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.68,14.66,5.4,7,5.48,5.5,29,720.7,697,-0.5,-0.2,1.3,-1.1,-128.5,124.9,48.2,48.2,34.8,0
418.899,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.66,14.73,5.4,7,5.42,5.5,29,726.3,689,-0.5,0.2,1.3,-0.4,-127.4,124.9,48.2,48.2,34.8,0
418.984,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.64,14.79,5.4,7,5.39,5.5,29,711.8,686,-0.4,0.1,1.3,1.5,-127.8,124.9,48.2,48.2,34.8,0
419.070,14.6,0,-8.6,0,0,0,0,0,0,0,72.2,20,14.61,14.79,5.4,7,5.44,5.6,29,728,690,-0.3,0,1.3,2.2,-127.8,124.9,47.9,47.9,34.8,0
419.160,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.61,14.81,5.4,7,5.46,5.5,29,724,692,-0.3,0,1.3,-1.1,-128.9,124.9,46.9,46.9,34.8,0
419.248,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.61,14.79,5.4,7,5.43,5.5,29,716.2,690,-0.3,-0.2,1.3,-0.4,-127.4,124.9,46.9,46.9,34.8,0
419.329,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.61,14.77,5.4,7,5.33,5.4,29,722.7,677,-0.2,-0.2,1.3,0.8,-128.9,124.9,47.2,47.2,34.8,0
419.410,14.6,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.61,14.77,5.4,7,5.42,5.5,29,721.7,684,-0.2,-0.4,1.3,2.2,-127.8,124.9,47.2,47.2,34.8,0
419.504,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.64,14.77,5.4,7,5.53,5.6,29,714.3,701,-0.1,-0.4,1.3,-2.2,-128.9,124.9,46.9,46.9,34.8,0
419.589,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.64,14.77,5.4,7,5.47,5.5,29,721.8,694,-0.1,-0.4,1.3,-1.5,-127.4,124.9,47.2,47.2,34.8,0
419.679,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.64,14.81,5.4,7,5.43,5.5,29,722.7,690,-0.1,-0.1,1.3,-0.4,-128.5,124.9,47.2,47.2,34.8,0
419.764,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.66,14.76,5.4,7,5.42,5.5,29,712.8,688,-0.1,-0.2,1.3,0.4,-127.4,124.9,46.9,46.9,34.8,0
419.849,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.68,14.68,5.4,7,5.41,5.5,29,726.1,689,-0.1,-0.3,1.3,-0.4,-128.9,124.9,47.2,47.2,34.8,0
419.940,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.7,14.61,5.4,7,5.36,5.4,29,719.6,686,-0.1,-0.7,1.2,1.1,-127.4,124.9,47,47,34.8,0
420.036,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.73,14.57,5.4,7,5.36,5.5,29,717.1,691,-0.1,-0.8,1.2,2.6,-128.9,124.9,47.9,47.9,34.8,0
420.119,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.76,14.56,5.4,7,5.39,5.5,29,725.1,699,-0.1,-0.6,1.3,0,-127.4,124.9,48.2,48.2,34.8,0
420.200,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.76,14.56,5.4,7,5.36,5.5,29,721.7,693,-0.1,-0.6,1.3,-0.4,-128.5,124.9,46.9,46.9,34.8,0
420.284,14.6,0,-8.7,0,0,0,0,0,0,0,72.7,20,14.76,14.56,5.4,7,5.33,5.5,29,713.1,686,-0.1,-0.5,1.3,3.8,-127.4,124.9,47,47,34.8,0
420.374,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.77,14.57,5.4,7,5.42,5.6,29,722.2,694,-0.1,-0.4,1.3,0,-128.9,124.9,46.9,46.9,34.8,0
