﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
503.184,14.8,22.6,-2.1,0.4,0,205,0,0,0,0,0,0,73,3,50,14.15,14.83,47.6,171,789.9,2880,0,4.5,15.4,191.9,0,510,104,20.4,20.4,0
503.271,14.8,22.7,-2.2,0.4,0,205,0,0,0,0,0,0,73,3,50,14.48,14.86,48.1,171,760.3,2937,0.4,3.7,15.2,190.3,0,510,104,20.4,20.4,0
503.356,14.8,22.7,-2.3,0.4,0,205,0,0,0,0,0,0,72,3,50,14.34,14.46,48.1,171,742.8,2873,-0.9,1.1,15.2,98.1,0,510,104,19.7,19.7,0
503.451,14.8,22.8,-1.9,0.4,0,205,0,0,0,0,0,0,72.5,3,50,14.33,14.47,47.5,171,759,2654,-2.4,-1.1,17.2,102.1,0,510,104,19.7,19.7,0
503.540,14.8,22.2,-1.5,0.6,0,205,0,0,0,0,0,0,71.6,3,50,16.1,16.13,41.6,171,742.2,2291,2.7,7.3,14.8,156.5,0,510,104,18.7,18.7,0
503.629,14.8,22.1,-1.9,0.6,0,205,0,0,0,0,0,0,72,3,50,17.6,17.02,36.4,172,761.1,2249,10.9,17.6,13.4,163.6,0,510,104,18.5,18.5,0
503.720,14.8,22.4,-2,0.6,0,205,0,0,0,0,0,0,71.8,3,50,16.1,14.64,35.1,172,735,2229,12,13.4,13.8,170.9,0,510,104,18.2,18.2,0
503.809,14.8,22.4,-2,0.5,0,205,0,0,0,0,0,0,72.2,3,50,14.67,13.71,34.7,172,765.4,2217,8.5,9.3,14,171.6,0,510,104,18.7,18.7,0
503.899,14.8,22.3,-1.9,0.5,0,205,0,0,0,0,0,0,73.4,3,50,14.46,13.7,33.5,172,748.7,2108,8.2,8.6,13.1,171.3,0,510,104,18.4,18.4,0
503.985,14.8,22.3,-1.8,0.4,0,205,0,0,0,0,0,0,72.7,3,50,14.43,14.2,32.9,172,742.6,2086,9.3,7.5,13.8,172.8,0,510,104,19,19,0
504.074,14.8,22.3,-1.7,0.4,0,205,0,0,0,0,0,0,72.5,3,50,14.38,14.79,32.8,172,730.1,2097,8.8,7.7,14.2,173.6,0,510,104,18.4,18.4,0
504.161,14.8,22.4,-1.7,0.4,0,205,0,0,0,0,0,0,72.5,3,50,14.6,15.5,32.9,172,725.7,2108,8.7,10.6,14.5,175.8,0,506,104,18.9,18.9,0
504.247,14.8,22.4,-1.7,0.4,0,205,0,0,0,0,0,0,72.2,3,50,15.01,15.55,33.2,172,717.6,2128,9.9,11.7,14.7,175.9,0,502,104,18.9,18.9,0
504.336,14.8,22.4,-1.6,0.3,0,205,0,0,0,0,0,0,72,3,50,15.13,15,33.5,172,730,2150,10.5,13,14.9,178.6,0,498,104,18.6,18.6,0
504.420,14.8,22.5,-1.7,0.3,0,205,0,0,0,0,0,0,71.6,3,50,14.76,14.34,33.7,172,728,2168,10.4,10.4,14.8,176.8,0,494,104,18.6,18.6,0
504.503,14.8,22.5,-1.7,0.3,0,205,0,0,0,0,0,0,72.7,3,50,14.34,13.97,33.9,172,747.5,2181,10.8,9.6,14.5,177.3,0,490,104,18.4,18.4,0
504.584,14.8,22.5,-1.7,0.3,0,205,0,0,0,0,0,0,73.2,3,50,14.37,14.08,34.3,172,746.2,2199,11.1,8.8,15.1,178.1,0,492,104,19,19,0
504.667,14.8,22.5,-1.6,0.3,0,205,0,0,0,0,0,0,73,3,50,14.63,14.51,34.6,172,726.4,2218,9.8,9.8,15.3,179.4,0,492,104,18.7,18.7,0
504.756,14.8,22.3,-1.7,0.3,0,205,0,0,0,0,0,0,72.2,3,50,15.42,15,34.4,172,725.3,2236,11.2,12,14.8,174.2,0,494,104,18.9,18.9,0
504.844,14.8,22.3,-1.8,0.3,0,205,0,0,0,0,0,0,72.5,3,50,15.59,15.11,34.5,172,719.2,2257,12,13.4,14.7,173.3,0,494,104,18.3,18.3,0
504.925,14.8,22.4,-1.7,0.3,0,205,0,0,0,0,0,0,72,3,50,15.5,14.79,35.4,172,715.2,2275,14.6,12.7,15.5,176.4,0,502,104,19,19,0
505.005,14.8,22.4,-1.7,0.3,0,205,-2.7,-2.7,0,0,0,0,72.2,3,50,14.38,14.7,35.8,172,712.7,2299,13.1,14.2,15.4,176.5,0,508,104,18.7,18.7,0
505.089,14.8,22.4,-1.7,0.3,0,205,-2.7,-2.7,0,0,0,0,72,3,50,13.88,14.31,36.4,172,739.3,2316,12.6,12.6,15.7,177.6,0,510,104,18.9,18.9,0
505.174,14.8,22.4,-1.7,0.3,0,205,-2.3,-2.7,0,0,0,0,72.2,3,50,13.84,14.21,37.1,172,726.9,2335,10.6,11.1,16,181.3,0,510,104,19.1,19.1,0
505.259,14.8,22.5,-1.6,0.3,0,205,-2.3,-2.3,0,0,0,0,73.6,3,50,14.44,14.64,37.7,172,716,2357,11.2,10.5,16.6,183,0,510,104,19.4,19.4,0
505.344,14.8,22.5,-1.6,0.3,0,205,-2,-2,0,0,0,0,72.3,3,50,14.97,15.5,38.4,172,694.8,2377,12.8,14.2,16.5,187.6,0,510,104,19.5,19.5,0
505.431,14.8,22.5,-1.6,0.3,0,205,-2,-2,0,0,0,0,72,3,50,15.09,15.5,39.1,172,686.2,2403,13.2,15.6,17.1,188.4,0,510,104,19.8,19.8,0
505.519,14.8,22.6,-1.6,0.3,0,205,-2,-2,0,0,0,0,72.2,3,50,15.17,14.5,40.1,172,698.6,2434,13.2,14.9,17.3,190.5,0,510,104,20,20,0
505.612,14.8,22.6,-1.6,0.3,0,205,-1.7,-1.7,0,0,0,0,73,3,50,14.51,13.7,40.9,174,743.8,2448,13.2,12.5,17.2,192.2,0,510,104,19.8,19.8,0
505.700,14.8,22.6,-1.6,0.3,0,205,-1.3,-1.3,0,0,0,0,74.1,3,50,14.01,13.48,41.5,174,746.5,2467,11.9,8.2,17.1,191.4,0,510,104,19.7,19.7,0
505.788,14.8,22.4,-1.6,0.3,0,205,-1.3,-1.3,0,0,0,0,73.4,3,50,14.05,14.27,41.3,174,724.2,2483,7.5,10,17.2,191.8,0,510,104,19.5,19.5,0
505.877,14.8,22.4,-1.6,0.3,0,205,-1,-1,0,0,0,0,72.2,3,50,14.87,14.97,41.7,174,675.7,2508,9.2,11.8,17.3,190.2,0,510,104,19.8,19.8,0
505.971,14.8,22.4,-1.6,0.3,0,205,-1,-1,0,0,0,0,72,3,50,15.06,15.24,42.2,174,682.7,2531,11.1,12.5,17.3,191.2,0,510,104,19.8,19.8,0
506.060,14.8,21.9,-1.7,0.4,0,205,-0.7,-0.7,0,0,0,0,71.4,3,50,14.58,15.04,42,174,695.1,2551,10,13.9,16.2,188.3,0,510,104,19.6,19.6,0
506.144,14.8,21.1,-2,0.4,0,205,-0.7,-0.7,0,0,0,0,72.3,3,50,14.21,14.41,40.3,174,731.3,2566,10.8,12.1,14.8,179.2,0,510,104,18.5,18.5,0
506.228,14.8,19.9,-2.5,0.6,0,205,-0.3,-0.3,0,0,0,0,73.4,3,50,13.95,14.2,37.7,174,742.2,2578,7,11,13,163.4,0,510,104,17.3,17.3,0
506.315,14.8,15.4,-3.3,0.6,0,205,-0.3,-0.3,0,0,0,0,73.9,3,50,14.46,14.08,33.6,174,718.7,2596,7.3,8.8,10.7,144.6,0,510,104,17,17,0
506.400,14.8,10.2,-4.4,0.7,0,205,0,0,0,0,0,0,72.7,3,50,14.66,14.13,28.7,174,697.4,2609,6.4,8,7.5,124.1,0,510,104,17.2,17.2,0
506.490,14.8,0,-6.7,0.7,0,205,0,0,0,0,0,0,72.2,3,50,14.67,14.07,20.1,174,694.4,2602,5.1,6.4,3.3,95.5,0,510,104,17.8,17.8,0
506.575,14.8,0,-9.2,0.6,0,205,0,0,0,0,0,0,72.2,3,50,14.25,13.74,14.3,174,684.9,2621,1.9,3.7,1.5,74.3,0,510,104,17.2,17.2,0
506.660,14.8,0,-11,0.3,0,205,0,0,0,0,0,0,71.6,3,50,14.18,13.62,12.6,174,717.6,2599,0.3,0.7,4,41.9,0,510,104,17.3,17.3,0
506.744,14.8,0,-10.8,0.4,0,205,0,0,0,0,0,0,71.3,3,50,14.05,13.57,11.8,174,727.4,2543,-0.6,0.1,2.7,43.8,0,510,104,17.1,17.1,0
506.829,14.8,0,-10.8,0.2,0,205,0,0,0,0,0,0,71.1,3,50,13.81,13.41,12.4,174,756.8,2642,-4.4,-2.8,7.9,17.7,0,510,104,17.9,17.9,0
506.919,14.8,0,-11.2,0.3,0,205,0,0,0,0,0,0,71.1,3,50,14.83,14.04,10.7,174,790.5,2596,0.8,2,3.8,15.1,0,510,104,17.8,17.8,0
507.005,14.8,0,-11.3,0.2,0,205,0,0,0,0,0,0,72.3,3,50,17.91,16.68,10.1,174,816.6,2623,22.7,21.9,3.9,0,0,510,104,17.1,17.1,0
507.090,14.8,0,-11.4,0.2,0,205,0,0,0,0,0,0,73.2,3,50,18.77,19.07,10,174,814.5,2609,29,34,3.9,0,0,510,104,17.5,17.5,0
507.173,14.8,0,-11.4,0.2,0,205,0,0,0,0,0,0,73.6,3,50,19.85,20.87,9.9,174,806.8,2612,34,34,4,0,0,510,104,17,17,0
507.260,14.8,0,-11.3,0.2,0,205,0,0,0,0,0,0,72.9,3,50,17.85,16.92,9.9,174,800.2,2608,21.9,16.7,4,0,0,510,104,17.4,17.4,0
507.350,14.8,0,-11.3,0.2,0,205,0,0,0,0,0,0,72.9,3,50,17.7,18.76,9.9,174,802.1,2607,27.6,31.9,3.9,0,0,510,104,17,17,0
507.435,14.8,0.4,-11.3,0.1,0,205,0,0,0,0,0,0,72.7,3,50,15.01,16.43,9.9,174,786.7,2598,7.6,20.5,3.9,0,0,510,104,17,17,0
507.519,14.8,2,-11.3,0.1,0,205,0,0,0,0,0,0,72.7,3,50,14.68,17.08,9.9,174,776.9,2603,7.6,26.6,3.9,0,0,510,104,17,17,0
507.605,14.8,2.6,-11.3,0.1,0,205,0,0,0,0,0,0,72,3,50,14.9,15.29,9.9,176,770.4,2590,7.4,11.4,3.9,0,0,510,104,17.1,17.1,0
507.691,14.8,5.8,-11.3,0.1,0,205,0,0,0,0,0,0,72.2,3,50,14.76,15.33,9.9,176,764.9,2593,11.7,12.6,3.9,0,0,510,104,17.1,17.1,0
507.774,14.8,9.2,-11.3,0.1,0,205,0,0,0,0,0,0,73,3,50,13.91,14.73,10.6,176,762.8,2588,3.1,8.4,4.4,0,0,510,104,17.2,17.2,0
507.858,14.8,10,-10.9,0.1,0,205,0,0,0,0,0,0,72.5,3,50,14.33,15.5,11.8,176,764.5,2605,8.7,17.7,5.2,24.2,0,510,104,17.7,17.7,0
507.949,14.8,10,-10.9,0.1,0,207,0,0,0,0,0,0,72.2,3,50,14,14.4,12.7,176,776,2578,5.2,6.8,6.4,14.4,0,510,104,17.6,17.6,0
508.041,14.8,10.8,-10.7,0.1,0,207,0,0,0,0,0,0,72.7,3,50,13.81,14.07,11.1,176,759.1,2607,5.3,6.4,2.8,29.7,0,510,104,17.1,17.1,0
508.129,14.8,11.1,-10,0.1,0,207,0,0,0,0,0,0,73.2,3,50,13.74,13.77,13,176,769.8,2583,5.9,5.7,5.2,56,0,510,104,17.6,17.6,0
508.220,14.8,11.4,-10.8,0.1,0,207,0,0,0,0,0,0,73,3,50,13.42,13.58,13.4,176,764.4,2598,3.6,1.6,5.8,35.2,0,510,104,18,18,0
508.304,14.8,11.6,-10.5,0.1,0,207,0,0,0,0,0,0,72.9,3,50,13.41,13.94,13.1,176,730.7,2598,3.8,4.9,4.8,51.8,0,510,104,17.4,17.4,0
508.389,14.8,11.6,-10.6,0.1,0,207,0,0,0,0,0,0,72.2,3,50,13.64,14.57,13.4,176,741.7,2605,3,8.1,5.1,49.4,0,510,104,17.4,17.4,0
508.475,14.8,11.6,-10.6,0.1,0,207,0,0,0,0,0,0,72,3,50,14.24,15.09,13.5,176,738.8,2601,4.5,10.1,5.2,50.4,0,510,104,17.4,17.4,0
508.558,14.8,11.4,-10.6,0.1,0,207,0,0,0,0,0,0,72.7,3,50,14.53,15.24,13.3,176,746.4,2611,4.6,10.8,5.2,51.1,0,510,104,17.8,17.8,0
508.650,14.8,10.5,-10.6,0.1,0,207,0,0,0,0,0,0,72.7,3,50,15.06,15.33,12.9,176,745.4,2614,6.5,11.5,5.2,50.9,0,510,104,17.7,17.7,0
508.734,14.8,3.8,-10.8,0.1,0,207,0,0,0,0,0,0,72.7,3,50,15.42,15.24,11.9,176,751.1,2600,7.5,11.4,4.2,42.7,0,510,104,17.6,17.6,0
508.820,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73.6,3,50,15.55,14.97,11.6,176,735,2604,8.7,9.7,4.6,29.3,0,510,104,17.3,17.3,0
508.909,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.5,3,50,15.46,14.5,11.1,176,709.9,2614,7.7,6.5,4.2,27.3,0,510,104,17.2,17.2,0
508.999,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,71.8,3,50,15.17,14.21,10.5,176,723.6,2599,5.9,5.5,3.8,13.6,0,510,104,17.1,17.1,0
509.089,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.3,3,50,14.97,13.87,10.1,176,746,2607,6.1,3.6,4,0,0,510,104,17.1,17.1,0
509.179,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,72.5,3,50,15.22,14.01,10,176,739.3,2605,9.9,7.5,4,0,0,510,104,17.1,17.1,0
509.264,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,72.5,3,50,17.39,15.5,9.9,176,732.8,2597,22.2,20.8,4,0,0,510,104,17.1,17.1,0
509.349,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,72.3,3,50,14.58,15.46,9.9,176,733.9,2597,6.8,20.3,4,0,0,510,104,17.5,17.5,0
509.439,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,72.5,3,50,17.09,15.24,9.9,176,735.5,2599,34,17.2,3.9,0,0,510,104,17.1,17.1,0
509.530,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,72.3,3,50,14.63,16.38,9.9,176,736.1,2590,8.2,26.5,4,0,0,510,104,17,17,0
509.621,14.8,0.6,-11.3,0.1,0,207,0,0,0,0,0,0,72.9,3,50,16.06,15.67,9.9,176,744.8,2585,21.2,19.8,3.9,0,0,510,104,17,17,0
509.719,14.8,3.8,-11.3,0.1,0,207,0,0,0,0,0,0,72.9,3,50,14.66,15.76,9.8,176,738.8,2584,6.4,26.1,3.9,0,0,510,104,17,17,0
509.806,14.8,9.5,-11.3,0.1,0,207,0,0,0,0,0,0,72.9,3,50,15.72,15.46,9.8,176,743.6,2580,20.7,22,3.9,0,0,510,104,17,17,0
509.889,14.8,11.6,-11.3,0.1,0,207,0,0,0,0,0,0,72,3,50,14.43,15.42,10,176,754.1,2573,5.4,24,4,0,0,510,104,17.1,17.1,0
509.981,14.8,11.9,-11,0.1,0,207,0,0,0,0,0,0,71.8,3,50,14.38,14.47,11.4,176,758.4,2579,9.2,17.3,5,9.5,0,510,104,17.3,17.3,0
510.070,14.8,12.5,-10.9,0.1,0,207,0,0,0,0,0,0,72.5,3,50,16.39,13.68,11.1,176,763.3,2585,21.1,11,3.8,26.5,0,510,104,17.2,17.2,0
510.159,14.8,12.8,-10.4,0.1,0,207,0,0,0,0,0,0,73.2,3,50,14.94,13.21,11.6,176,760.1,2575,11.2,9,2.8,41.9,0,510,104,17.1,17.1,0
510.250,14.8,13.4,-10.6,0,0,207,0,0,0,0,0,0,73.6,3,50,14.13,12.91,13.9,176,776,2572,6.5,5,9.1,28.8,0,510,104,17.6,17.6,0
510.338,14.8,13.7,-10.7,0.1,0,207,0,0,0,0,0,0,72.7,3,50,13.64,12.75,12.6,176,748,2599,5.2,4.7,4.5,45.1,0,510,104,17.3,17.3,0
510.424,14.8,14,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,3,50,13.38,13.19,13.3,176,748,2585,4.5,6.1,5.2,51.7,0,510,104,17.8,17.8,0
510.509,14.8,14.6,-10.6,0.1,0,207,0,0,0,0,0,0,72.5,3,50,13.31,13.64,13.4,176,709.9,2581,4.2,6.8,5.2,50.9,0,510,104,17.4,17.4,0
510.596,14.8,15.1,-10.5,0.1,0,207,0,0,0,0,0,0,72.2,3,50,13.48,14.28,13.9,178,704.3,2582,4,8.7,5.4,52.8,0,510,104,17.4,17.4,0
510.679,14.8,15.4,-10.4,0.1,0,207,0,0,0,0,0,0,71.8,3,50,13.82,14.73,14.4,178,711.6,2612,4.2,10.3,5.6,55.4,0,510,104,17.7,17.7,0
510.769,14.8,15.4,-10.2,0,0,207,0,0,0,0,0,0,72.2,3,50,14.2,15.11,15.1,178,712.1,2619,5.1,11,5.8,58.8,0,510,104,17.8,17.8,0
510.856,14.8,15.1,-10.1,0,0,207,0,0,0,0,0,0,72.5,3,50,14.53,15.16,15.9,178,719.7,2626,5.6,10.6,6.2,61,0,510,104,17.6,17.6,0
510.938,14.8,15.1,-9.9,0,0,207,0,0,0,0,0,0,72.9,3,50,14.71,14.97,16.3,178,717.6,2585,6.2,9.6,6.2,64.9,0,510,104,17.7,17.7,0
511.029,14.8,15.4,-9.7,0,0,207,0,0,0,0,0,0,72.9,3,50,14.8,14.86,16.9,178,717.6,2610,6.3,9.1,6.4,67.1,0,510,104,18.1,18.1,0
511.121,14.8,15.7,-9.5,0,0,207,0,0,0,0,0,0,72.2,3,50,14.87,14.9,17.8,178,710.6,2621,6.5,9.3,6.8,70.7,0,510,104,18.3,18.3,0
511.209,14.8,15.4,-9.3,0,0,207,0,0,0,0,0,0,72.5,3,50,14.97,14.93,18.4,178,714.3,2621,7.1,10,6.9,74.3,0,510,104,18,18,0
511.300,14.8,15.5,-9.2,0,0,207,0,0,0,0,0,0,72.7,3,50,15.04,15.09,19,178,703.9,2633,8,11.2,7.3,76.8,0,510,104,17.5,17.5,0
511.390,14.8,15.5,-9,0,0,207,0,0,0,0,0,0,72.2,3,50,15.22,15.04,19.3,178,691.5,2628,9.6,12.2,7.4,78.4,0,510,104,18,18,0
511.479,14.8,15.5,-8.9,0,0,207,0,0,0,0,0,0,72.3,3,50,15.13,14.79,19.7,178,699,2634,11.5,11.9,7.4,79.8,0,510,104,17.9,17.9,0
511.570,14.8,15.5,-8.8,0,0,207,0,0,0,0,0,0,72.3,3,50,14.6,14.53,20,178,694.6,2643,10.5,13,7.4,79.5,0,510,104,18,18,0
511.656,14.8,15.2,-8.7,0,0,207,0,0,0,0,0,0,72.7,3,50,14.48,14.2,20.3,178,683.2,2654,10.3,12.8,7.4,80.8,0,510,104,17.9,17.9,0
511.745,14.8,12.3,-8.7,0,0,207,0,0,0,0,0,0,72.7,3,50,14.48,13.97,19.9,178,680,2661,10.8,12,7.3,80.2,0,510,104,17.6,17.6,0
511.830,14.8,10.9,-9.1,0.1,0,207,0,0,0,0,0,0,72.3,3,50,14.4,14.04,18.3,178,667.5,2662,8.7,11.3,5.4,75.1,0,510,104,18.1,18.1,0
511.921,14.8,10.4,-9.9,0.1,0,207,0,0,0,0,0,0,72.7,3,50,14.6,14.1,16.1,178,672.4,2660,8.1,10,5,61.1,0,510,104,17.9,17.9,0
512.011,14.8,9.1,-10.2,0.1,0,207,0,0,0,0,0,0,72.5,3,50,14.48,13.88,14.8,178,673,2669,6,7.4,5.3,57.4,0,510,104,17.9,17.9,0
512.102,14.8,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,3,50,14.4,13.84,13.5,178,684.9,2673,4.9,6.7,4.7,52.7,0,510,104,17.7,17.7,0
512.189,14.8,0,-10.8,0.1,0,207,0,0,0,0,0,0,72.2,3,50,14.5,14.04,12.6,178,686,2656,4.8,5.6,4.9,42.9,0,510,104,17.3,17.3,0
512.279,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.2,3,50,14.46,14.35,12.1,178,691.5,2620,4.8,6.1,4.8,39.5,0,510,104,17.2,17.2,0
512.372,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,71.8,3,50,14.38,14.64,11.8,178,717,2712,4.2,7,4.7,34.2,0,510,104,17.6,17.6,0
512.460,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.2,3,50,14.51,15.37,12,178,731.6,2647,5.3,11.9,4.9,25.7,0,510,104,17.6,17.6,0
512.548,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,72.5,3,50,14.67,15.55,11,178,733.3,2687,6.5,12.8,4.3,17.3,0,510,104,17.5,17.5,0
512.639,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.7,3,50,14.97,15.76,10.4,178,738.8,2649,9.2,13.3,4,0,0,510,104,17.5,17.5,0
512.730,14.8,1.1,-11.3,0.1,0,207,0,0,0,0,0,0,72.5,3,50,16.15,17.38,10.2,178,727.4,2672,21.8,29.6,4,0,0,510,104,17.1,17.1,0
512.821,14.8,3.1,-11.3,0.1,0,207,0,0,0,0,0,0,72.3,3,50,20.11,16.92,10.1,178,727.4,2658,34,29.9,4,0,0,510,104,17.4,17.4,0
512.910,14.8,3.6,-11.3,0.1,0,207,0,0,0,0,0,0,72.3,3,50,16.02,16,10.1,178,750.7,2666,16.6,22.1,4,0,0,510,104,17.1,17.1,0
513.000,14.8,5.7,-11.3,0.1,0,207,0,0,0,0,0,0,72.7,3,50,17.39,15.24,10.2,178,750.7,2649,28.9,16.9,4.1,0,0,510,104,17.2,17.2,0
513.089,14.8,7.4,-11.2,0.1,0,207,0,0,0,0,0,0,72.5,3,50,14.31,15.09,10.7,178,751.3,2650,5,19.3,4.4,0,0,510,104,17.2,17.2,0
513.179,14.8,8,-10.9,0.1,0,207,0,0,0,0,0,0,72.2,3,50,15.46,14.5,12.1,178,751.3,2661,20,14.3,5.3,23,0,510,104,17.7,17.7,0
513.270,14.8,8,-11.1,0.1,0,207,0,0,0,0,0,0,72.7,3,50,14.66,13.78,12.4,178,757.4,2640,9.7,8.1,5.2,12.5,0,510,104,17.5,17.5,0
513.354,14.8,7.7,-10.9,0.1,0,207,0,0,0,0,0,0,72.5,3,50,14.05,13.31,11,178,744.8,2660,6.7,5.4,2.7,24.4,0,510,104,17.1,17.1,0
513.442,14.8,7.7,-10.4,0.1,0,207,0,0,0,0,0,0,73.6,3,50,13.68,13.12,11.8,178,750.7,2628,5.3,7,3.7,55.1,0,510,104,17.5,17.5,0
513.530,14.8,8,-10.9,0,0,207,0,0,0,0,0,0,73.2,3,50,13.49,13.38,12.8,178,742.9,2637,1.7,6.7,8.4,0,0,510,104,17.9,17.9,0
513.620,14.8,9.5,-10.9,0.1,0,207,0,0,0,0,0,0,72.5,3,50,13.49,13.59,11.1,178,703.9,2656,5.3,6.5,2.8,29.3,0,510,104,17.5,17.5,0
513.710,14.8,9.5,-10.3,0.1,0,207,0,0,0,0,0,0,71.6,3,50,13.88,13.98,12,178,695,2649,5.6,8.7,3.2,57.3,0,510,104,17.1,17.1,0
513.799,14.8,9.5,-10.9,0,0,207,0,0,0,0,0,0,72.2,3,50,14,14.17,13.9,178,727.4,2650,1.8,7,6.7,3.1,0,510,104,17.6,17.6,0
513.889,14.8,9.5,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,3,50,14.37,14.41,11.6,178,694.7,2648,5.7,9.1,1.9,52.3,0,510,104,17.1,17.1,0
513.975,14.8,9.5,-10.1,-0.1,0,207,0,0,0,0,0,0,72.7,3,50,15.22,14.64,13.1,178,725.7,2609,8.5,9.5,8.8,60,0,510,104,17.5,17.5,0
514.059,14.8,9.2,-10.8,0.1,0,207,0,0,0,0,0,0,72.3,3,50,15.59,14.57,11.3,178,700.6,2649,9.9,8.3,2.6,29.2,0,510,104,17.1,17.1,0
514.151,14.8,9.2,-10.1,0.1,0,207,0,0,0,0,0,0,72.5,3,50,15.72,14.83,12.5,178,699.6,2628,10,8.9,6.2,62,0,510,104,17.1,17.1,0
514.240,14.8,9.2,-11,0.1,0,207,0,0,0,0,0,0,72.7,3,50,14.83,14.35,12.4,178,722.5,2639,5.3,5.9,4.3,25.4,0,510,104,17.7,17.7,0
514.328,14.8,9.2,-10.5,0.1,0,207,0,0,0,0,0,0,72.5,3,50,14.66,14.5,11.6,178,703.7,2653,7.4,7.7,3.9,29.6,0,510,104,17.1,17.1,0
514.414,14.8,9.5,-10.1,-0.1,0,207,0,0,0,0,0,0,73.6,3,50,14.13,14.41,13,178,734.4,2609,5.3,8.2,9.3,54.8,0,510,104,17.4,17.4,0
514.501,14.8,10.5,-10.9,0.1,0,207,0,0,0,0,0,0,73.2,3,50,13.9,14.4,11.6,178,698.5,2676,5.4,7.6,2.6,43.2,0,510,104,17.3,17.3,0
514.591,14.8,10.8,-9.6,0.2,0,207,0,0,0,0,0,0,72.2,3,50,14,14.76,13.6,178,677.5,2629,6.9,9.6,3.3,73,0,510,104,17.2,17.2,0
514.678,14.8,12.1,-10.7,0.1,0,207,0,0,0,0,0,0,72.3,3,50,14.02,14.57,13.4,178,714.9,2658,5.3,8.3,5.3,46.3,0,510,104,17.4,17.4,0
514.770,14.8,13.3,-10.5,0.1,0,207,0,0,0,0,0,0,72.2,3,50,14.6,14.9,13.8,178,694.2,2639,7.2,9.9,5.4,52,0,510,104,17.8,17.8,0
514.860,14.8,13.3,-10.5,0,0,207,0,0,0,0,0,0,72.2,3,50,14.97,15.09,13.9,178,697.9,2634,8.1,11.5,5.5,52.4,0,510,104,17.4,17.4,0
514.950,14.8,13.3,-10.4,0,0,207,0,0,0,0,0,0,72.2,3,50,15.5,15.29,14.1,178,712.7,2634,9.9,11.7,5.6,53.9,0,510,104,17.4,17.4,0
515.035,14.8,13,-10.4,0,0,207,0,0,0,0,0,0,72.3,3,50,15.63,15.24,14.5,178,717.6,2644,9.9,12.1,5.6,55.3,0,510,104,17.5,17.5,0
515.124,14.8,13,-10.3,0,0,207,0,0,0,0,0,0,72.9,3,50,15.46,14.73,14.9,178,726.2,2658,9.2,10.1,5.7,56.8,0,510,104,17.5,17.5,0
515.211,14.8,13.3,-10.3,0,0,207,0,0,0,0,0,0,73,3,50,15.09,14.27,15.3,178,730.4,2671,7.8,9.5,5.9,58.4,0,510,104,17.5,17.5,0
515.301,14.8,13,-10.1,0,0,207,0,0,0,0,0,0,73.2,3,50,14.68,13.91,15.7,178,716.6,2651,7.7,8.7,6.1,59.9,0,510,104,18,18,0
515.390,14.8,13,-10,0,0,207,0,0,0,0,0,0,72.5,3,50,14.25,13.71,15.8,178,719.7,2642,7.6,8.7,6,61.1,0,510,104,17.5,17.5,0
515.479,14.8,13,-10,0,0,207,0,0,0,0,0,0,72.5,3,50,13.97,13.77,16,178,714.3,2667,6.6,7.9,6.1,61.8,0,510,104,17.6,17.6,0
515.569,14.8,11.7,-9.9,0,0,207,0,0,0,0,0,0,72.3,3,50,13.88,14.21,15.8,178,708.9,2651,7,8.7,6,62.1,0,510,104,17.9,17.9,0
515.659,14.8,10.9,-10,0,0,207,0,0,0,0,0,0,73.2,3,50,13.94,14.5,14.9,178,720.8,2655,5.7,8.5,5.6,59.7,0,510,104,17.8,17.8,0
