﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B 91oct PS2 CW v1.0 - WBAUC9C52BVM09298.mhd
25.137,14.6,100,13.94,11.5,3.4,230,3,91,12.78,-4.18,253.03,244,2933.2,5608,6.8,99.9,4,453,56.8,1,2.6,-1.5,0,0,-4.9,-0.4,-1.5,139.9,183.7,368.87,43.73,0,0
25.257,14.6,84.3,13.94,11.7,3.4,230,3,91,12.84,-4.18,254.58,244,2877.6,5638,7.1,99.9,4,450,48.2,1,2.6,-1.2,0,0,-4.5,-0.4,-1.2,139.8,183.4,371.38,35,0,0
25.376,14.6,0,13.19,11.8,3.4,230,3,91,12.9,-4.18,255.75,244,2580.5,5648,8,99.6,-2.9,402,50.2,0,2.26,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,136.9,81,307.98,35,0,0
25.506,14.6,0,13.94,13.5,1,230,3,91,12.59,-4.18,140.36,244,3026.1,5566,7.6,19.2,-9.5,120,49.1,0,1.46,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,40.5,23.5,180.15,35,0,0
25.617,14.6,0,13.75,12.8,0.1,232,3,91,14.52,-4.18,30.03,244,2172.1,5602,7.8,5.2,6,-40,48,0,1.08,0,0,0,0,0,0,14.1,13.6,107.36,35,0,0
25.746,14.6,0,13.75,10.2,0.1,232,3,91,13.62,-4.18,23.75,244,1930.7,5479,4.2,4.8,7,-39,44.5,0,1,0,0,0,0,0,0,13.2,13.5,58.85,31.39,0,0
25.868,14.6,0,13.94,7.7,0.1,232,3,91,13.47,-4.18,22.97,244,1745.1,5330,0,5.8,3.5,-69,43.9,0,1,0,0,0,0,0,0,13.4,13.3,40.34,31.52,0,0
25.988,14.6,0,14.04,6.1,0.3,232,3,91,14.03,-4.18,22,244,1745.1,5106,0,6.5,3,-66,44.7,0,1.02,0,0,0,0,0,0,13.2,13.2,31.07,31.53,0,0
26.117,14.6,0,14.04,5,0.4,232,3,91,20.88,-4.18,21.25,244,1448.1,4872,0,7,2.5,-64,44.9,0,1.03,0,0,0,0,0,0,13.4,13,26.13,31.5,0,0
26.237,14.6,0,13.94,4.1,0.4,232,3,90,32.42,-4.18,20.36,244,1095.3,4667,0,7.3,2,-62,45,0,1.03,0,0,0,0,0,0,13.2,12.8,23.17,31.63,0,0
26.358,14.6,6.3,13.94,3.4,0.4,232,3,90,45.94,-4.18,18.67,244,891.1,4310,0,7.6,1,-60,45.3,0,1.03,0,0,0,0,0,0,13.1,12.6,20.84,32,0,0
26.490,14.6,6.3,13.94,2.9,0.4,232,4,90,53.51,-4.18,17.5,244,928.2,4242,0,7.6,1,-58,42.9,0,1.03,0,0,0,0,0,0,12.8,12.6,19.29,29.85,0,0
26.609,14.6,9,13.94,2.5,0.4,232,4,90,61.52,-4.18,17.5,244,965.4,4206,0,8.2,1,-58,43.3,0,1.03,0,0,0,0,0,0,12.8,12.6,18.71,29.41,0,0
26.716,14.6,0,13.94,2.2,0.4,232,4,90,71.26,-4.18,17.42,244,1002.5,4172,0,8.7,1,-59,42.9,0,1.03,0,0,0,0,0,0,12.9,12.6,18.44,29.59,0,0
26.837,14.6,0,13.94,2,0.4,232,4,90,88.82,-4.18,17.47,244,1021.1,4182,0,8.9,1,-59,42.9,0,1.03,0,0,0,0,0,0,12.7,12.6,18.25,29.41,0,0
26.947,14.6,0,13.94,1.8,0.4,232,4,90,92.87,-4.18,17.06,244,1039.6,4172,0,9,1,-58,42.9,0,1.03,0,0,0,0,0,0,12.7,12.6,18.12,29.41,0,0
27.066,14.6,0,13.94,1.6,0.4,232,4,90,104.69,-4.18,17.03,244,1058.2,4166,0,9.3,1,-59,43.2,0,1.03,0,0,0,0,0,0,12.7,12.6,18.05,29.41,0,0
27.187,14.6,0,13.66,1.4,0.4,232,4,90,108.4,-4.18,17.11,244,1076.8,4140,0,10,1,-59,42.9,0,1.03,0,0,0,0,0,0,12.8,12.6,17.94,29.59,0,0
27.296,14.6,0,13.85,1.4,0.4,232,4,90,111.1,-4.18,16.86,244,1076.8,4078,0,10.4,1,-60,43.5,0,1.03,0,0,0,0,0,0,12.8,12.6,17.78,29.59,0,0
27.417,14.6,0,13.85,1.2,0.4,232,4,90,123.36,-4.18,16.83,244,1095.3,4072,0,10.7,1,-59,43.2,0,1.03,0,0,0,0,0,0,12.7,12.5,17.63,29.41,0,0
27.517,14.6,0,13.85,1.2,0.4,232,4,90,140.06,-4.18,16.39,244,1095.3,4040,0,11.1,1,-59,43.2,0,1.03,0,0,0,0,0,0,12.6,12.5,17.51,29.41,0,0
27.630,14.6,0,13.94,1.1,0.4,232,4,90,151.74,-4.18,16.39,244,1095.3,4030,0,11.4,1,-59,42.9,0,1.03,0,0,0,0,0,0,12.6,12.5,17.37,29.41,0,0
27.738,14.6,0,13.94,1.1,0.4,232,4,90,166.66,-4.18,16.19,244,1095.3,3992,0,11.5,0,-58,42.9,0,1.03,0,0,0,0,0,0,12.6,12.5,17.25,29.41,0,0
27.839,14.6,0,13.94,1,0.4,232,4,90,194.39,-4.18,16.14,244,1095.3,3960,0,11.8,0,-58,43.1,0,1.03,0,0,0,0,0,0,12.6,12.5,17.13,29.59,0,0
