Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.53 E30
34.649,14.6,0,14.32,0.9,0.4,230,4,63,145.01,7.65,16.25,1,2.21,226,1002.5,4106,83,0,11.8,1,-44,40,0,0,6.02,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.6,17.34,29.62,0.32,0
34.797,14.6,0,14.41,1.2,0.4,230,4,63,154.19,7.65,15.97,1,2.22,226,1002.5,4068,81,0,11.4,1,-44,40.3,0,0,4.92,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.5,17.13,29.43,0.32,0
34.927,14.6,0,14.32,1.2,0.4,230,4,63,157.53,7.65,15.97,1,2.22,226,1002.5,4024,81,0,11.1,1,-44,40.1,0,0,3.55,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,16.95,29.44,0.31,0
35.046,14.6,0,14.32,1.2,0.4,230,4,63,155.03,7.65,15.75,1,2.21,228,1002.5,4007,80,0,11.1,1,-43,40.1,0,0,3.52,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,12.5,16.81,29.44,0.31,0
35.187,14.6,0,14.32,1.3,0.4,228,4,63,155.03,7.65,15.69,1,2.21,228,1002.5,3974,80,0,10.9,0,-43,40.2,0,0,3.05,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,16.64,29.44,0.31,0
35.316,14.6,0,14.51,1.3,0.4,228,4,63,159.2,7.65,15.47,1,2.22,228,1002.5,3924,79,0,10.8,0,-42,40.2,0,0,2.5,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,16.47,29.44,0.31,0
35.458,14.6,0,14.41,1.3,0.4,228,4,63,153.36,7.65,15.28,1,2.22,228,1002.5,3900,78,0,10.7,0,-42,40.1,0,0,1.84,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,12.5,16.34,29.43,0.3,0
35.59,14.6,0,14.32,1.3,0.4,228,4,63,164.97,7.65,15.39,1,2.22,228,1002.5,3859,78,0,10.5,0,-42,40.2,0,0,1.29,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,16.2,29.43,0.3,0
35.721,14.6,0,14.41,1.3,0.4,228,4,63,166.6,7.65,15.28,1,2.22,228,1039.6,3844,77,0,10.4,0,-42,40.1,0,0,0.82,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,16.06,29.43,0.3,0
35.846,14.6,0,14.51,1.3,0.4,226,4,63,169.86,7.65,14.92,1,2.22,228,1058.2,3802,76,0,10.3,0,-42,40.1,0,0,0.08,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,15.95,29.43,0.3,0
35.978,14.6,0,14.41,1.3,0.4,226,4,63,160.03,7.65,14.94,1,2.22,228,1095.3,3783,76,0,10.3,0,-42,40.1,0,0,9.96,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,15.85,29.43,0.3,0
36.12,14.6,0,14.41,1.3,0.4,226,4,63,166.6,7.65,14.92,1,2.22,228,1113.9,3761,75,0,10.3,0,-42,39.8,0,0,9.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,15.75,29.43,0.29,0
36.262,14.6,0,14.51,1.4,0.4,226,4,63,173.13,7.65,14.83,1,2.23,228,1151,3719,75,0,10.1,0,-42,40.1,0,0,9.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.5,15.61,29.44,0.29,0
36.398,14.6,0,14.22,1.4,0.4,225,4,63,174.76,7.65,14.53,1,2.23,228,1188.2,3698,74,0,10.1,0,-41,40.6,0,0,9.69,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,15.49,29.44,0.29,0
36.543,14.6,0,14.32,1.4,0.4,225,4,63,176.39,7.65,14.42,1,2.22,228,1206.7,3693,74,0,10,0,-41,40.3,0,0,9.61,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,15.39,29.44,0.29,0
36.687,14.6,0,14.32,1.3,0.4,225,4,63,187.81,7.65,14.42,1,2.23,228,1243.8,3673,73,0,10,0,-42,40.3,0,0,0,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,15.29,29.44,0.29,0
36.831,14.6,0,14.41,1.3,0.4,225,4,63,202.5,7.65,14.31,1,2.23,228,1262.4,3638,73,0,10,0,-41,40.3,0,0,0.08,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,15.22,29.44,0.29,0
36.968,14.6,0,14.32,1.3,0.4,223,4,63,204.13,7.65,14.31,1,2.23,228,1299.5,3626,73,0,10,0,-42,40,0,0,0.27,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,15.14,29.44,0.29,0
37.114,14.6,0,14.32,1.3,0.4,223,4,63,207.39,7.65,14.25,1,2.23,228,1318.1,3608,72,0,10,0,-42,40,0,0,0.43,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,15.08,29.44,0.28,0
37.264,14.6,0,14.32,1.3,0.4,223,4,63,215.55,7.65,14.22,1,2.24,228,1355.2,3602,72,0,10,0,-41,39.8,0,0,0.66,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,15.03,29.44,0.28,0
37.398,14.6,0,14.6,1.3,0.4,223,4,63,209.02,7.65,14.08,1,2.24,228,1355.2,3593,72,0,9.9,0,-40,40,0,0,0.9,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,14.96,29.44,0.28,0
37.529,14.6,0,14.32,1.3,0.4,223,4,63,222.08,7.65,14.14,1,2.24,228,1318.1,3578,71,0,9.9,0,-40,40,0,0,1.02,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,14.91,29.44,0.28,0
37.679,14.6,0,14.32,1.3,0.4,223,4,63,217.18,7.65,14.03,1,2.24,228,1262.4,3572,71,0,9.9,0,-40,40,0,0,1.13,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.5,14.87,29.44,0.28,0
37.812,14.6,0,14.32,1.3,0.4,223,4,63,230.24,7.65,14.22,1,2.24,228,1206.7,3563,71,0,9.9,0,-40,40.3,0,0,1.48,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,14.83,29.44,0.28,0
37.948,14.6,0,14.32,1.3,0.4,221,4,63,223.71,7.65,13.89,1,2.24,228,1169.6,3548,71,0,9.9,0,-40,40,0,0,1.6,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.5,14.78,29.44,0.28,0
38.095,14.6,0,14.41,1.3,0.4,221,4,63,231.87,7.65,14,1,2.24,228,1113.9,3542,71,0,9.9,0,-40,40.3,0,0,1.84,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.4,14.73,29.44,0.28,0
38.229,14.6,0,14.32,1.3,0.4,221,4,63,223.71,7.65,13.81,1,2.24,228,1095.3,3531,71,0,9.9,0,-40,40,0,0,1.95,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,12.4,14.68,29.44,0.28,0
38.381,14.6,0,14.32,1.3,0.4,221,4,63,230.24,7.65,13.78,1,2.24,228,1076.8,3521,70,0,9.8,0,-40,40.3,0,0,2.03,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.4,14.63,29.44,0.28,0
38.531,14.6,0,14.32,1.3,0.4,219,4,63,231.87,7.65,13.75,1,2.25,228,1058.2,3508,70,0,9.8,0,-40,40.3,0,0,2.15,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.4,14.59,29.44,0.28,0
38.668,14.6,0,14.41,1.3,0.4,219,4,63,235.13,7.65,13.78,1,2.25,228,1039.6,3500,70,0,9.9,0,-40,40,0,0,2.34,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.4,14.55,29.44,0.28,0
38.81,14.6,0,14.32,1.3,0.4,219,4,63,230.24,7.65,13.75,1,2.24,228,1039.6,3490,70,0,9.8,0,-40,40.3,0,0,2.5,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.4,14.5,29.44,0.28,0
38.948,14.6,0,14.32,1.3,0.4,219,4,63,235.13,7.65,13.78,1,2.25,228,1039.6,3476,70,0,9.8,0,-42,40.5,0,0,2.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.4,14.43,29.44,0.27,0
