﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
1103.439,14.17,100,29.8,23,23,312.19,216,1294,48,5,100,13.34,12.8,191.2,238.8,4.13,445.4,82.6,232,5102.4,5076.3,26.1,5827,111,-24.44,84.7,84.4,17,14,17,17,17,17,692,136,11,11.2,-22.5,-22.5,81.8,3.28,29.4,55.8,58.7,0,-3,0,0,0,0,234.6,486,518.9,0.08,2,0,0,2,0.06,0,-2.98,0
1103.522,14.17,100,29.9,23,23,314.89,214,1297,48,5,100,12.44,12.8,191.2,239.9,3.89,446.5,81.37,232,5058.6,5076.3,22.64,5858,112,-24.37,88.4,88.1,17,14,17,17,17,17,684,136,11.4,11.2,-22.7,-22.5,82.1,3.3,29.4,56.9,58.7,0,-2.7,0,0,0,0,234.7,495.5,524.4,-0.19,2,0,0,2,0,0,-1.83,0
1103.643,14.17,100,29.7,23,23,317.41,214,1297,48,5,100,12.62,12.8,191.2,240.5,3.65,450.8,79.23,232,5086.5,5076.3,23.66,5952,113,-25.08,90.1,89.9,17,14.3,17,17,17,17,680,136,10,11.2,-23,-22.5,79.8,3.31,29.4,56.3,58.8,0,-2.7,0,0,0,0,235.7,501.6,530.27,-0.03,2,0,0,1,0,-0.1,-2.49,0
1103.733,14.17,100,29.2,23,23,319.93,214,1301,48,5,100,12.49,12.8,191.2,241.1,3.4,453.2,78.35,232,5058.3,5076.3,25.36,6020,114,-26.43,92,91.8,17,14.3,17.5,17,17.5,17.5,680,136,10.2,11.2,-22.8,-22.5,78.9,3.31,29.4,58.3,58.8,0,-2.7,0,0,0,0,233.1,502.5,534.58,-0.12,2,0,0,1,0.03,-0.1,-0.48,0
1103.834,14.17,100,29.4,23,23,322.45,214,1301,48,5,102,12.15,12.8,191.2,240.4,3.13,453.3,79.23,232,5046.5,5076.3,25.28,6018,115,-28.38,93.1,93,17.5,14.8,17,17.5,17.5,17.5,674,136,10.8,11.2,-21.6,-21.7,79.6,3.32,29.4,59.7,58.8,0,-2.7,0,0,0,0,231.8,503.1,539.04,0.2,2,0,0,1,0.06,-0.1,0.8,0
1103.914,14.17,100,28.9,23,23,324.61,212,1306,48,5,102,12.64,12.8,191.2,240.2,2.86,455.2,81.19,232,5068.5,5076.3,24.84,6112,116,-28.64,94.4,94.3,17.5,14.8,17.5,17.5,17.5,17.5,668,136,11.5,11.2,-21.8,-21.7,79.8,3.32,29.4,60.3,58.8,0,-2.3,0,0,0,0,230.7,509.4,542.99,-0.03,2,0,0,1,0.09,0,1.41,0
1104.042,14.17,100,28.7,23,23,326.77,212,1306,48,5,102,12.69,12.8,191.2,240.1,2.15,454.8,77.83,232,5061,5076.3,24.19,6157,117,-28.45,95.3,95.2,17.5,15.2,17.5,17.5,17.5,17.5,668,136,10.9,11.2,-21.6,-21.7,80.8,3.32,29.4,60,58.9,0,-2.3,0,0,0,0,231.1,509.1,548.2,0.13,2,0,0,1,0,0.2,1.12,0
1104.153,14.17,100,29.5,23,23,328.75,212,1310,48,5,104,12.45,12.8,191.2,239.2,1.44,461.1,79.94,232,5057.2,5076.3,23.9,6159,118,-28.77,96.1,96,17.5,15.2,17.5,17.5,17.5,17.5,666,136,10.9,11.2,-21.6,-21.7,80.1,3.32,29.4,59.6,58.9,0,-2.3,0,0,0,0,232.2,513.2,551.61,-0.12,2,0,0,1,-0.13,0.3,0.8,0
1104.253,14.17,100,30.2,23,23,330.55,210,1310,48,5,104,13.28,12.8,191.2,237.9,0.75,467.2,78.18,232,5065,5076.3,24.75,6208,119,-26,96.8,96.8,17.5,15.2,17.5,17.5,17.5,17.5,664,136,10.4,11.2,-21.2,-21.7,78.5,3.32,29.4,58.1,58.9,0,-2.3,0,0,0,0,232.2,516.8,555.32,-0.13,2,0,131072,1,-0.04,0.3,-0.78,0
1104.331,14.17,100,30.1,23,23,332.35,210,1315,48,5,104,13.07,12.8,191.2,237.3,0.1,471.1,79.94,232,5109.4,5076.3,26.36,6258,120,-25.12,97.3,97.3,18,16.1,18,18,18,18,664,136,10.4,11.2,-21.6,-21.7,76.6,3.33,29.4,57.9,58.9,0,-1.9,0,0,0,0,231.8,520.8,557.34,-0.21,2,0,131072,1,0,0.2,-1.08,0
1104.474,14.17,100,28.9,23,23,334.15,210,1315,48,5,104,12.98,12.8,191.2,236.6,-0.55,468,78.35,232,5115.5,5076.3,26.89,6346,121,-25.89,97.7,97.7,18,16.1,18,18,18,18,662,136,11.9,11.2,-21.6,-21.7,77.6,3.33,29.4,59.8,59,0,-1.9,0,0,0,0,227.5,522.5,559.25,0.12,2,0,0,1,0.07,0.2,0.79,0
1104.591,14.17,100,28.3,23,23,337.21,208,1321,48,5,104,13.14,12.8,191.2,235.2,-1.86,462.6,82.08,232,5051.7,5076.3,25.89,6373,122,-24.59,98.2,98.2,18,13.1,18,18,18,18,648,136,10.5,11.2,-21.6,-21.7,79,3.33,29.4,61.4,59,0,-4.9,0,0,0,0,224.2,521.9,562.04,-0.04,2,0,0,1,0,0.5,2.39,0
1104.702,14.17,100,28.9,23,23,338.29,208,1328,48,5,106,12.84,12.8,191.2,233.8,-2.5,464,79.41,232,5069.4,5076.3,25.28,6391,123,-24.87,98.5,98.5,18,13.1,18,18,18,18,645,136,11.4,11.2,-21.7,-21.7,78.5,3.33,29.4,61.1,59,0,-4.9,0,0,0,0,223.4,519.9,563.4,-0.02,2,0,0,1,0,0.7,2.04,0
1104.858,14.17,100,28.6,23,23,339.55,208,1328,48,5,106,12.49,12.8,191.2,231.5,-3.13,465.1,80.66,232,5097.2,5076.3,25.51,6451,124,-24.13,98.8,98.7,18,13.1,18,18,18,18,640,136,10.6,11.2,-21.8,-21.7,78,3.33,29.4,60.3,59,0,-4.9,0,0,0,0,221.8,522.7,564.3,-0.13,2,0,0,1,-0.02,0.8,1.27,0
1104.963,14.17,100,29.3,23,23,340.63,208,1333,48,5,108,13.48,12.8,191.2,230.2,-3.75,467.4,80.12,232,5087.1,5076.3,25.86,6522,125,-22.97,99.1,99.1,18,13.5,18,18,18,18,634,136,11,11.2,-21.8,-21.7,78.1,3.33,29.4,60.1,59.1,0,-4.5,0,0,0,0,221.1,520.8,565.62,-0.02,2,0,131072,1,0,1,1.01,0
1105.074,14.17,100,29.2,23,23,342.97,207,1333,48,5,109,13.06,12.8,191.2,228.4,-4.32,466.8,79.6,232,5098.1,5076.3,25.86,6544,126,-23.25,99.2,99.3,18,13.5,18,18,18,18,627,136,11.1,11.2,-21.4,-21.7,78.2,3.33,29.4,60.1,59.1,0,-4.5,0,0,0,0,220.5,520.8,566.16,-0.02,2,0,0,1,0,1.1,0.98,0
1105.182,14.17,100,29.4,23,23,343.87,207,1341,48,5,109,12.4,12.8,191.2,226.2,-5.49,466.4,79.06,232,5091.4,5076.3,25.86,6574,127,-24.73,99.3,99.4,18,13.5,18,18,18,18,622,136,10.3,11.2,-22.9,-21.7,78.4,3.33,29.4,60,59.1,0,-4.5,0,0,0,0,217.2,520.4,566.78,-0.22,2,0,131072,1,0,1.2,0.92,0
1105.311,14.17,100,28.9,23,23,344.77,207,1346,48,5,111,12.75,12.8,191.2,223.6,-6.11,466.2,80.48,232,5100.7,5076.3,25.83,6686,128,-23.63,99.5,99.5,18,13.5,18,17,18,18,618,136,11.5,11.2,-21.9,-21.7,78.4,3.33,29.4,60.1,59.2,0,-4.2,0,0,0,0,216.3,521.4,567.26,0.11,2,0,0,1,0,1.4,0.88,0
1105.427,14.17,100,29.5,23,23,345.67,207,1346,48,6,111,12.66,12.8,191.2,221.2,-6.1,463.8,79.06,232,5048.5,5076.3,21.64,6684,129,-21.46,86.5,86.6,17.1,13.8,17.2,17.1,18,18,610,136,11.6,11.2,-21.8,-21.7,85.5,3.33,29.4,59,59.2,0,-4.2,0,0,0,0,220.6,515.8,567.52,-0.07,2,0,4,1,-0.13,1.4,0,0
1105.550,14.17,72.2,31.6,23,23,346.39,207,1353,48,6,111,13.81,12.8,191.2,226.2,-6.1,479.3,79.23,232,5036.6,5076.3,17.68,6322,129,0.01,76.5,78.1,7.9,7.8,7.4,7.9,7.4,7.5,120,136,8.8,11.2,-22.5,-21.7,93.2,3.18,17.3,57.1,60.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,193.1,304.3,544.37,0.75,2,0,0,2,-3.58,0,0,0
1105.660,14.17,0,35.2,19.2,10.1,347.29,205,1353,48,6,113,15.95,40.06,168.8,127.9,-6.1,278.8,72.69,232,4678.6,5076.3,34.63,5004,130,0.01,16.6,25,4.3,3.8,4.5,3.4,3.7,4.5,524,136,10,10.9,-24.9,-27.1,65.6,2.82,14.6,34.7,34.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,59.5,135.5,320.73,-1.51,2,0,0,1,0,0,0,0
1105.763,14.17,0,23.3,16.3,16.2,348.01,205,1360,48,6,113,12.61,15.09,68.2,71,-6.1,111.3,79.6,232,5286.3,5076.3,35.1,5040,130,0.01,22.4,30.2,18.8,18.3,19.8,18.8,20.3,19.3,176,136,9.3,15,-32.4,-33.7,65,2.18,1.5,9.1,10.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,44.1,74.4,179.32,0.53,0,0,0,2,-1.57,0,0,0
1105.854,14.17,0,11.9,4.3,0,349.81,205,1360,48,6,115,11.81,14.5,24,24.6,-6.1,41.1,76.58,232,4865.7,4837.6,35.89,4924,128,0.01,6.2,2,16.6,14.4,12.6,24.9,19.5,14.4,80,136,10.4,11.8,-37,-23.5,65.6,1.34,0,1.5,1.5,0,0,0,0,0,0,19.8,31.8,78.72,-0.01,0,0,0,1,0,0,0,0
1105.932,14.17,0,12.6,1.6,0,349.81,205,1364,48,6,115,10.01,14.49,18.8,18.9,-6.1,30.4,71.81,232,4473.6,4642.4,35.51,4936,127,0.01,10.1,9.9,5.7,7,5.6,7.3,5.6,8.7,-6,136,6.5,6.8,-18.4,-20.4,65.7,1.09,0,0.3,0.3,0,0,0,0,0,0,18.9,31.9,49.89,0.71,0,0,0,1,0,0,0,0
1106.011,14.17,0,10.4,1.2,0,350.53,205,1364,48,6,115,10.01,14.56,18,18.9,-6.1,29.3,77.83,232,4444.3,4468.9,35.25,4896,127,0.01,11,10.8,-5.1,-6,-6,-4.6,-5.6,-6,-33,136,4.4,6.5,-23,-22.1,66.1,1.01,0,0.2,0.2,0,0,0,0,0,0,18.5,39.3,40.38,0.4,0,0,0,1,0,0,0,0
1106.141,14.17,0,7.2,0.5,0.5,351.25,205,1364,48,6,115,10.01,14.62,21.8,23.4,-6.1,34.3,75.35,232,4311.7,4251.9,35.36,4858,126,0.01,14.2,14,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,136,3.4,8.8,-25.6,-26.4,66.3,1.03,0.5,0,0.2,0,0,0,0,0,0,22.2,38.4,40.78,-1.54,0,0,0,2,0,0,-1.1,0
1106.250,14.17,0,6,0.4,0.5,351.97,205,1364,48,6,115,10.01,23.37,21.8,23,-6.1,34.2,77.29,232,4329.1,4013.5,34.86,4796,125,0.01,14.9,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,136,7.2,10.8,-31.2,-30.8,66.9,1.03,0.5,0,0.2,0,0,0,0,0,0,22,38,40.29,-2.96,0,0,0,2,0,0,-0.95,0
1106.352,14.17,0,5.6,0.3,0.5,353.05,203,1364,48,6,115,10.31,42.7,21.8,22.9,-6.1,34.1,74.1,232,4342.7,3774.8,34.66,4778,124,0.01,15.6,15.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,136,8.6,10.5,-33.2,-30.5,67.2,1.04,0.5,0,0.2,0,0,0,0,0,0,22.1,37.3,39.75,-4.86,0,0,0,2,0,0,-0.75,0
1106.463,14.17,0,4.7,0.1,0.5,353.77,203,1364,48,6,115,11.43,69.21,21.8,22.7,-6.1,33.9,76.75,232,4353.2,3558.1,34.34,4752,122,0.01,16.4,16.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,136,9.2,10.4,-32.7,-30.5,67.5,1.04,0.5,0,0.2,0,0,0,0,0,0,22,36.6,39.2,-6.26,0,0,0,2,0,0,-0.65,0
1106.574,14.17,0,4.2,0,0.5,354.31,203,1364,48,6,115,10.8,106.94,21.8,22.5,-6.1,33.6,75.87,232,4362.2,3319.3,26.42,4728,122,0.01,17.1,17,-5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,136,9.2,9.7,-31.6,-29.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.1,36.1,38.56,-8.12,0,0,0,2,0,0,-0.55,0
1106.687,14.17,0,3.7,0,0.5,354.85,203,1364,48,6,115,12.36,150.15,21.8,22.1,-6.1,32.9,72.16,232,4373.2,3059.1,9.09,4657,121,0.01,17.3,17.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,136,9.3,9.4,-30.9,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.9,35.6,37.75,-9.67,0,0,0,2,0,0,-0.48,0
1106.798,14.17,0,3.5,-0.1,0.5,354.67,203,1364,48,6,115,13.89,183.01,21.8,21.9,-6.1,32.5,75.7,232,4380.7,2820.7,8.71,4620,120,0.01,17.5,17.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,136,8.8,9,-29.9,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.5,34.5,36.97,-11.37,0,0,0,2,0,0,-0.43,0
1106.926,14.17,0,3.1,-0.1,0.5,354.49,203,1364,48,6,115,17.82,205.5,21,21.6,-6.1,31.9,71.45,232,4388.9,2582,9.06,4568,119,0.01,17.5,17.6,-6,-6,-6,-6,-6,-6,-52,136,8,8.8,-29.7,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.4,33.8,36.02,-13.69,0,0,0,2,0,0,-0.37,0
1107.031,14.17,0,2.9,-0.1,0.5,353.95,203,1364,48,6,115,28.25,219.75,21,21.4,-6.1,31,70.56,232,4395.8,2321.8,9.06,4536,117,0.01,17.9,18,-6,-6,-6,-6,-6,-6,-52,136,8.1,8.3,-29.6,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.2,33,35.28,-15.38,0,0,0,1,0,0,-0.33,0
1107.138,14.17,0,2.8,-0.1,0.5,353.23,203,1364,48,6,115,33.58,226.36,21,21.1,-6.1,30.4,71.27,232,4402.2,2093.8,9.15,4482,116,0.01,18,17.9,-6.5,-6.5,-6.5,-6,-6.5,-6.5,-52,136,7.4,8,-28.1,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.9,32.3,34.59,16.38,0,0,0,1,0,0,-0.3,0
1107.241,14.17,0,2.5,-0.2,0.5,352.69,203,1364,48,6,115,38.33,230.69,20.2,20.9,-6.09,30.1,71.45,232,4407.7,1981.2,9.09,4470,116,0.01,18.1,17.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,136,7.5,8,-27.7,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.8,31.9,34.03,16.38,0,0,0,1,0,0,-0.27,0
1107.349,14.17,0,2.4,-0.1,0.5,352.15,203,1364,48,6,115,42.98,232.47,20.2,20.6,-6.09,29.3,71.1,234,4412.9,1926.4,9.15,4409,114,0.01,18.1,18.2,-7,-7,-7,-7,-6.5,-7,-51,136,7.2,7.5,-27.4,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.6,31.3,33.42,16.38,0,0,0,1,0,0,-0.25,0
1107.462,14.17,0,2.3,-0.1,0.5,351.43,201,1364,48,6,115,48.09,233.37,19.5,20,-6.09,28.1,70.39,234,4418.1,1904.6,9.09,4364,114,0.01,18,18.1,-7,-7,-7,-7,-7,-7,-50,136,6.7,7.1,-26.8,-25.7,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,19.8,29.4,31.94,16.38,0,0,0,1,0,0,0,0
1107.622,14.17,0,2,-0.1,0.5,349.81,201,1364,48,6,117,55.09,234.28,18,18.5,-6.09,25.5,69.85,234,4425.1,1892.2,9.12,4229,112,0.01,17,17.3,-8.5,-8,-8,-8,-8.5,-8,-50,136,5.6,5.4,-24.6,-20.9,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,15.8,20.9,26.73,16.38,0,0,0,1,0,0,0,0
1107.739,14.17,0,1.9,0,0.4,348.91,201,1364,48,6,117,61.19,235.2,12,12.5,-6.09,15,62.6,234,4430.9,1888.1,9.09,3800,111,0.01,12,12.1,-7.5,-7,-7,-7,-7.5,-7,-48,136,2.4,1.3,-4.3,-6.7,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.3,15.9,19.24,16.38,0,0,0,1,0,0,0,0
1107.826,14.17,0,1.8,-0.1,0.4,347.83,201,1364,48,6,117,64.53,235.2,12,12.5,-6.09,14.4,58.87,234,4435,1886.9,9.12,3563,109,0.01,11.5,11.5,-7,-7,-7,-7,-7,-7,-46,136,-0.1,0.8,-6.3,-7.5,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.6,15,17,16.38,0,0,0,1,0,0,0,0
1107.963,14.17,0,1.6,-0.1,0.3,346.93,201,1364,48,6,117,65.51,235.2,12,12.4,-6.09,13.9,52.32,234,4440.2,1885.2,9.06,3462,108,0.01,11.5,11.4,-7,-7,-7,-7,-7,-7,-44,136,-0.1,0.8,-7.9,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.5,14.7,15.85,16.38,0,0,0,1,0,0,0,0
1108.070,14.17,0,1.6,-0.1,0.3,344.95,201,1364,48,6,117,66.09,235.2,12,12.4,-6.09,13.8,54.97,234,4445.4,1885.2,9.09,3431,107,0.01,11.7,11.7,-7,-7,-7,-7,-7,-7,-44,136,-0.2,0.8,-8.1,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.5,14.7,15.64,16.38,0,0,0,1,0,0,0,0
1108.175,14.17,0,1.4,-0.2,0.3,343.87,201,1364,48,6,117,64.88,235.2,12,12.4,-6.09,13.6,54.45,234,4448,1885.2,9.09,3374,106,0.01,11.9,11.8,-7,-7,-7,-7,-7,-7,-44,136,-0.2,0.8,-8,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.4,14.5,15.41,16.38,0,0,0,1,0,0,0,0
1108.279,14.17,0,1.4,-0.2,0.3,342.79,201,1364,48,6,117,65.8,235.2,12,12.4,-6.09,13.6,53.39,234,4452.1,1885.2,9.06,3364,106,0.01,12.2,12.2,-7,-7,-7,-7,-7,-7,-44,136,0,0.8,-8.1,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.4,14.4,15.29,16.38,0,0,0,1,0,0,0,0
1108.381,14.17,0,1.4,-0.1,0.3,341.89,201,1364,48,6,117,66.16,235.2,12,12.4,-6.09,13.4,53.74,234,4455,1885.2,9.06,3350,105,0.01,12.4,12.4,-7,-7,-7,-7,-7,-7,-44,140,-0.1,0.8,-8.2,-8.1,100,1.03,0.3,0,0.1,0,0,0,0,0,0,12.5,14.3,15.17,16.38,0,0,0,1,0,0,-0.1,0
1108.463,14.17,0,1.3,-0.1,0.3,340.81,201,1364,48,6,117,70.92,235.2,12,12.4,-6.09,13.2,51.97,234,4457.9,1885.2,9.09,3329,104,0.01,12.7,12.6,-7,-7,-7,-7,-7,-7,-44,140,0,0.8,-8.2,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.3,14.3,15.1,16.38,0,0,0,1,0,0,-0.09,0
1108.591,14.17,0,1.2,-0.1,0.3,339.91,201,1364,48,6,117,72.89,235.2,12,12.4,-6.09,13.2,53.56,234,4461.9,1885.2,9.09,3306,104,0.01,12.9,12.9,-7,-7,-7,-7,-7,-7,-44,140,-0.1,0.8,-7.3,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.5,14,14.96,16.38,0,0,0,1,0,0,-0.08,0
1108.723,14.17,0,1.1,-0.1,0.3,338.83,201,1364,48,6,117,76.6,235.2,12,12.4,-6.09,13.1,51.08,234,4465.4,1885.2,9.09,3291,103,0.01,13,13,-7,-7,-7,-7,-7,-7,-43,140,0.1,0.8,-8.2,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.4,14,14.84,16.38,0,0,0,1,0,0,-0.07,0
1108.867,14.17,0,1.1,-0.1,0.3,337.93,201,1364,48,6,117,80.82,235.2,12,12.4,-6.09,13,49.49,234,4469.2,1885.2,9.12,3252,103,0.01,13.2,13.2,-7,-7,-7,-7,-7,-7,-43,140,-0.1,0.8,-8,-8.1,100,1.03,0.3,0.1,0.1,0,0,0,0,0,0,12.3,13.9,14.74,16.38,0,0,0,1,0,0,-0.06,0
