﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
626.447,14.25,100,29.4,22.9,22.9,203.11,223,1186,19,4,75,13.02,12.8,191.2,242.5,0.2,484.2,78,228,5052.5,5076.3,29.68,6358,92,3.8,100,99.9,17.5,17.5,17.5,14.5,17.5,14.8,667,104,15.6,11.2,-22,-21.7,73.5,3.28,29.4,57.4,57.8,0,0,0,-2.7,0,-2.7,235.6,532.8,534.58,0.14,2,0,131072,1,0,0,-0.37,0
626.540,14.25,100,29.4,22.9,22.9,206.89,223,1186,19,4,75,12.78,12.8,191.2,240.8,0.2,484.6,76.41,228,5062.7,5076.3,29.7,6420,93,2.67,100,100,17.5,17.5,17.5,14.8,17.5,14.8,660,104,16.4,11.2,-21.8,-21.7,73.2,3.28,29.4,57.7,57.8,0,0,0,-2.7,0,-2.7,232.1,536,540.27,0.24,2,0,131072,1,0,0,-0.1,0
626.630,14.25,100,29.2,22.9,22.9,210.85,223,1186,19,4,75,12.55,12.8,191.2,237.2,0.2,483.4,77.29,228,5090.3,5076.3,29.82,6464,94,5.16,100,100,17.5,17.5,17.5,14.8,17.5,14.8,652,104,17.6,11.2,-21.4,-21.7,73.6,3.29,29.4,57.8,57.8,0,0,0,-2.7,0,-2.7,228.7,532.7,545.03,-0.39,2,0,131072,1,0,0,0.05,0
626.719,14.25,100,29.2,22.9,22.9,214.81,223,1186,19,4,75,12.47,12.8,191.2,234.7,0.2,481.8,78.89,228,5034,5076.3,29.76,6574,96,3.23,100,100,17.5,17.5,17.5,14.8,17.5,14.8,643,104,18.5,11.2,-21.2,-21.7,73.4,3.29,29.4,58,57.8,0,0,0,-2.7,0,-2.7,224.8,534.8,548.98,0.67,2,0,131072,1,0,0,0.21,0
626.811,14.25,100,29.7,22.9,22.9,218.77,223,1186,19,4,75,12.5,12.8,191.2,231.5,0.2,480.5,76.94,228,4977.4,5076.3,29.76,6640,97,3.65,100,99.9,17.5,17.5,17.5,14.8,17.5,15.2,632,104,19.7,11.2,-20.4,-21.7,73.6,3.3,29.4,58.1,57.8,0,0,0,-2.7,0,-2.3,222.4,532.8,552.28,0.06,2,0,131072,1,0,0,0.27,0
626.899,14.25,100,29.3,22.9,22.9,222.55,223,1188,19,4,77,12.96,12.8,191.2,228.1,0.2,480.3,77.46,228,5012.8,5076.3,29.68,6686,98,4.19,100,100,17.5,17.5,17.5,15.2,17.5,15.2,622,104,18.4,11.2,-20.3,-21.7,73.6,3.3,29.4,58.3,57.8,0,0,0,-2.3,0,-2.3,220.3,534.1,555.04,0.22,2,0,2048,1,0,0,0.48,0
626.991,14.25,100,29.5,22.9,22.9,226.33,223,1188,19,5,77,13.04,12.8,191.2,226.7,0.2,480.2,78.52,228,5092,5076.3,29.44,6700,99,4.21,85.3,99.8,14.3,4.6,14,4.9,14.7,14,588,104,17.4,11.2,-20.7,-21.7,81.6,3.3,29.4,57.7,57.8,0,0,0,-2.3,0,-2.3,217.9,536.6,557.19,0.28,2,0,2048,1,-0.05,0,0.01,0
627.099,14.25,100,31.2,22.9,22.9,229.93,223,1191,19,5,77,12.77,12.8,191.2,223.4,0.2,489.1,77.83,228,5113.7,5076.3,25.48,6752,100,4.61,84.2,84.5,5.4,5.1,10.2,5.9,5.4,10.2,532,104,17.9,11.2,-22.9,-21.7,80.4,3.3,29.4,57.5,57.8,0,0,0,-2.3,0,-2.3,234.8,518.2,558.81,0.06,2,0,4,1,-0.26,0,0,0
627.224,14.25,100,28.5,22.9,22.9,233.53,223,1191,19,5,77,20.03,14.91,191.2,231.4,0.2,451.7,74.1,228,4882,5076.3,19.35,6009,101,0.01,67.9,66.6,6.8,6.7,7.8,6.5,7.9,7.8,118,104,0,11.2,-23.3,-21.7,91.7,3.26,25.4,57.8,57.8,0,0,0,-2.3,0,-2.3,230.2,440.4,550.26,4.55,0,0,4,2,0.04,0,0,0
627.324,14.25,100,30.7,22.9,22.9,236.95,221,1193,19,5,79,12.42,17.82,191.2,227.3,0.2,412.1,74.1,228,5251,5076.3,18,5427,102,-16,54.1,57,16.5,15.8,16.5,14.2,16.5,14.2,698,104,1.7,11.2,-24.5,-23.1,87.6,3.18,25.2,57,57.8,0,0,0,-2.3,0,-2.3,232.7,424.2,531.63,0.13,0,0,0,2,-0.79,0,0,0
627.419,14.25,100,31.4,22.9,22.9,240.55,221,1193,19,5,79,13.27,13.01,191.2,228.5,0.2,399.3,80.66,228,5034.3,5076.3,17.86,5363,103,-12.16,50.4,50.2,16.5,16.5,16.5,14.2,16.5,14.2,692,104,1.8,11.2,-24.2,-23.3,89.2,3.14,25.7,57.8,57.8,0,0,0,-2.3,0,-2.3,231.1,433.5,518.74,0.31,0,0,0,2,0,0,0,0
627.508,14.25,100,31.3,22.9,22.9,244.15,221,1198,19,5,79,12.56,12.82,191.2,230.2,0.2,405.4,82.96,228,5033.7,5076.3,17.56,5398,104,-11.93,51,51,16.5,16.5,16.5,14.2,16.5,14.2,691,104,2.5,11.2,-23.9,-23.3,88.7,3.12,26,57.8,57.8,0,0,0,-2.3,0,-1.9,234.2,439,510.45,0.34,0,0,0,2,0,0,0,0
627.600,14.25,100,31.5,22.9,22.9,247.75,221,1198,19,5,79,11.94,12.8,191.2,231.9,0.2,411.2,80.12,228,5072.8,5076.3,18.36,5482,104,-15.35,51.9,51.9,16.5,16.5,16.5,14.6,16.5,14.6,694,104,1.8,11.2,-23.7,-23.3,85.9,3.1,26.4,57.8,57.8,0,0,0,-1.9,0,-1.9,235.2,445.9,504.79,0.18,0,0,0,2,0,0,0,0
627.699,14.25,100,31.1,22.9,22.9,251.35,219,1202,19,5,79,12.53,12.8,191.2,233.4,0.2,414.6,80.29,228,5050.5,5076.3,21.29,5472,106,-16.66,55,53.7,16.5,16.5,16.5,15.1,16.5,14.6,695,104,2.4,11.2,-23.7,-23.3,82.8,3.1,26.8,57.8,57.8,0,0,0,-1.9,0,-1.9,234.6,453.1,500.6,0.14,0,0,0,2,0,-0.2,0,0
627.792,14.25,100,30.3,22.9,22.9,254.95,219,1202,19,5,79,12.37,12.8,191.2,234.6,0.2,417.7,80.66,228,5061,5076.3,21.9,5548,106,-18.01,60.9,59.8,17,17,16.5,15.1,17,15.1,693,104,3.5,11.2,-24.2,-23.3,83.4,3.11,27.1,57.7,57.6,0,0,0,-1.9,0,-1.9,234.9,455.5,498.54,0,0,0,0,2,0.01,-0.4,0,0
627.879,14.25,100,29.6,22.9,22.9,258.37,217,1202,19,5,81,12.28,12.8,191.2,235.5,0.2,427.5,80.83,228,5047,5076.3,23.22,5554,107,-18.84,69.1,68.2,17,17,17,15.1,17,15.1,693,104,4.3,11.2,-24.3,-23.3,68.3,3.12,27.4,47,57.5,0,0,0,-1.9,0,-1.5,236.4,461,497.59,0.31,0,0,0,2,0.02,-0.5,-10.57,0
627.972,14.25,100,28.2,22.9,22.9,261.79,217,1209,19,5,81,11.87,12.8,191.2,236.3,0.2,422.8,79.94,228,5078.4,5076.3,27.95,5602,108,-20.7,84.9,82.3,17,17,17,15.1,17,15.5,692,104,4.6,11.2,-24.7,-23.3,81.4,3.13,27.8,54.7,57.6,0,0,0,-1.5,0,-1.5,232.2,468.2,497.87,-0.14,2,0,0,2,0.12,-0.7,-2.98,0
628.068,14.25,100,27.9,22.9,22.9,261.79,217,1209,19,5,81,12.68,12.8,191.2,237.1,0.2,420.5,79.23,228,5076.3,5076.3,23.02,5589,109,-21.55,87.5,87.2,17,17,17,15.5,17,15.5,687,104,4,11.2,-23.8,-23.3,84.2,3.15,27.9,57.6,57.7,0,0,0,-1.5,0,-1.5,232.4,469.7,498.47,-0.08,2,0,0,2,0.04,-0.8,-0.09,0
628.211,14.25,100,27.9,22.9,22.9,265.03,216,1215,19,5,82,12.58,12.8,191.2,237.8,0.2,429.4,81,228,5108.5,5076.3,21.41,5710,109,-21.91,89.5,89.4,17,17,17,15.5,17,15.5,682,104,5.3,11.2,-22.9,-23.3,85,3.17,28.1,58.8,57.9,0,0,0,-1.5,0,-1.2,235.2,469.1,500.95,-0.25,2,0,0,2,0.07,0,0.86,0
628.307,14.25,100,28,22.9,22.9,271.15,214,1224,19,5,82,13.14,12.8,191.2,238.8,0.2,433.7,78,228,5080.4,5076.3,20.41,5792,111,-20.74,91.8,91.4,17,17,17,15.8,17,15.8,683,104,9,11.2,-22.8,-22.5,85.5,3.19,28.5,58.3,57.9,0,0,0,-1.2,0,-1.2,239,483.5,504.29,0.01,2,0,0,2,-0.12,0,0.48,0
628.399,14.25,100,29.8,22.9,22.9,273.85,214,1224,19,5,82,13.38,12.8,191.2,239.4,0.2,452.2,79.23,228,5123.3,5076.3,21.67,5770,111,-19.31,92.6,92.5,17,17,17,15.8,17,15.8,691,104,7.2,11.2,-22,-22.5,79.2,3.2,28.7,50.9,58,0,0,0,-1.2,0,-1.2,243.7,489.2,507.42,0.05,2,0,262144,2,-0.19,0,-6.84,0
628.490,14.25,100,29.8,22.9,22.9,276.55,212,1231,19,5,84,13.43,12.8,191.2,240,0.03,456.9,80.66,228,5081.3,5076.3,27.42,5815,112,-16.84,83.9,85,17,17,17,15.8,17,15.8,695,104,9.9,11.2,-22.6,-22.5,76.6,3.22,28.9,52.1,58,0,0,0,-1.2,0,-1.2,240.9,495.6,510.7,0,2,0,0,2,0.01,0,-5.88,0
628.579,14.25,100,29.7,22.9,22.9,279.25,212,1231,19,5,84,13.15,12.8,191.2,240.5,-0.12,455,79.6,228,5058.6,5076.3,27.21,5856,113,-14.35,86.1,85.6,17,17,17,15.8,17,15.8,687,104,10.3,11.2,-21.9,-22.5,78.1,3.23,29,55.1,58,0,0,0,-1.2,0,-0.8,237.7,494.4,514.47,-0.22,2,0,0,2,0.04,0,-2.95,0
628.669,14.25,100,28.5,22.9,22.9,281.95,210,1231,19,5,86,12.22,12.8,191.2,241,-0.12,452.6,80.66,228,5076.3,5076.3,26.21,5952,114,-16.21,88.2,87.8,17,17,17,15.8,17,16.2,681,104,9.3,11.2,-22.5,-22.5,79.2,3.25,29.2,58.2,58,0,0,0,-0.8,0,-0.8,236.8,497.8,518.47,0.07,2,0,0,2,0.07,0,0.11,0
628.760,14.25,100,29.3,22.9,22.9,281.95,210,1240,19,5,86,12.51,12.8,191.2,241.5,-0.28,456.9,79.41,228,5074.3,5076.3,25.42,5978,114,-16.12,89.8,89.6,17,17,17,16.2,17,16.2,678,104,9.3,11.2,-22.2,-22.5,78.8,3.26,29.4,59,58,0,0,0,-0.8,0,-0.8,237,503.5,522.6,0.07,2,0,0,2,0.07,0,0.91,0
628.852,14.25,100,29.4,22.9,22.9,284.47,210,1240,19,5,86,12.25,12.8,191.2,241.9,-0.43,456.6,79.6,228,5061.2,5076.3,25.98,5959,116,-16.99,91.5,91,17,17,17,16.2,17,16.2,678,104,9.5,11.2,-22.8,-22.5,77.4,3.27,29.4,59,58.1,0,0,0,-0.8,0,-0.8,236.4,510.1,526.66,-0.15,2,0,0,2,0,0,0.93,0
628.940,14.25,100,29.4,22.9,22.9,286.81,208,1249,19,5,88,12.44,12.8,191.2,243.1,-0.61,460.3,76.94,228,5050.8,5076.3,27.45,5991,116,-17.98,92.6,92.4,18,18,17.5,17.2,18,16.7,674,104,10.3,11.2,-22.4,-21.7,76.4,3.28,29.4,59.2,58.1,0,0,0,-0.8,0,-0.8,235.5,515.7,531.24,0.22,2,0,0,2,0,0,1.06,0
629.030,14.25,100,28.2,22.9,22.9,288.97,208,1249,19,5,88,12.5,12.8,191.2,244.4,-0.79,460.1,78.35,228,5060.7,5076.3,27.3,6118,117,-18.35,94,93.7,18,18,18,17.2,18,17.6,672,104,9.8,11.2,-21.7,-21.7,78.7,3.29,29.4,61.2,58.1,0,0,0,-0.8,0,-0.4,234,519,536.43,-0.03,2,0,0,1,0.12,0,2.92,0
629.118,14.25,100,28.9,22.9,22.9,291.13,207,1260,19,5,90,12.82,12.8,191.2,244.8,-0.97,462.9,80.83,228,5074.9,5076.3,26.07,6125,117,-15.97,94.9,94.7,18,18,18,17.6,18,17.6,670,104,10,11.2,-21.1,-21.7,79,3.3,29.4,60.6,58.1,0,0,0,-0.4,0,-0.4,234.4,521.4,541.4,-0.3,2,0,0,1,0,0,2.5,0
629.264,14.24,100,28.6,22.9,22.9,293.29,207,1260,19,5,90,12.92,12.8,191.2,244.5,-1.13,468.2,79.06,228,5083.9,5076.3,25.83,6144,118,-16.15,95.6,95.7,18,18,18,17.6,18,17.6,670,104,9.8,11.2,-21.8,-21.7,78.2,3.3,29.4,59.3,58.2,0,0,0,-0.4,0,-0.4,235.4,525.4,546.79,-0.04,2,0,0,1,-0.13,0.2,1.2,0
629.359,14.24,100,29.3,22.9,22.9,295.27,205,1269,19,5,90,12.77,12.8,191.2,243.6,-1.29,473.9,80.48,228,5088.5,5076.3,26.62,6244,120,-16.85,96.6,96.5,18,18,18,17.6,18,17.6,669,104,10.4,11.2,-21.4,-21.7,77,3.31,29.4,59.1,58.2,0,0,0,-0.4,0,0,235.9,527.2,551.88,0.06,2,0,0,1,0,0.3,0.9,0
629.448,14.24,100,29.1,22.9,22.9,296.89,205,1269,19,5,90,12.45,12.8,191.2,242.5,-1.29,475.2,78.89,228,5070.5,5076.3,27.24,6290,121,-16.94,97.1,97.1,18,18,18,17.6,18,18,667,104,12.2,11.2,-21.3,-21.7,76.3,3.31,29.4,59.1,58.2,0,0,0,0,0,0,235.2,529.4,554.7,0.14,2,0,0,1,0,0.4,0.88,0
629.538,14.24,100,29.2,22.9,22.9,298.69,205,1279,19,5,91,12.79,12.8,191.2,241.6,-1.29,476.4,79.41,228,5034.3,5076.3,27.62,6336,121,-15.73,97.5,97.5,18,18,18,18,18,18,665,104,11.2,11.2,-21.9,-21.7,76,3.31,29.4,59.2,58.3,0,0,0,0,0,0,233.1,532.4,557.06,-0.05,2,0,0,1,0,0.5,0.91,0
629.671,14.24,100,28.7,22.9,22.9,300.31,203,1279,19,5,93,13.07,12.8,191.2,240.1,-1.29,476.4,77.12,228,5083.6,5076.3,27.74,6340,122,-15.53,97.9,97.8,18,18,18,18,18,18,658,104,11.1,11.2,-21,-21.7,76,3.31,29.4,59.2,58.3,0,0,0,0,0,0,232.3,530.7,559.78,0.02,2,0,0,1,0,0.6,0.91,0
629.751,14.24,100,28.8,22.9,22.9,301.93,203,1290,19,5,93,13.02,12.8,191.2,238.9,-1.29,478.3,80.12,228,5084.2,5076.3,27.71,6428,123,-15.01,98.3,98.3,18,18,18,18,18,18,656,104,11.6,11.2,-21.2,-21.7,76,3.31,29.4,59.2,58.3,0,0,0,0,0,0,231,530,561.14,-0.14,2,0,131072,1,0,0.7,0.88,0
629.833,14.24,100,29.2,22.9,22.9,303.37,201,1290,19,5,93,12.37,12.8,191.2,238.2,-1.29,478.4,80.12,228,5061,5076.3,27.77,6476,124,-16.84,98.6,98.5,18,18,18,18,18,18,654,104,10.7,11.2,-21.4,-21.7,76,3.31,29.4,59.3,58.3,0,0,0,0,0,0,229.4,534.4,562.41,0.03,2,0,131072,1,0,0.8,0.91,0
629.931,14.24,100,29,22.9,22.9,304.63,201,1301,19,5,93,13.4,12.8,191.2,236,-1.29,478.8,78.52,230,5120.1,5076.3,27.83,6470,124,-13.43,98.7,98.7,18,18,18,18,18,18,647,104,11.5,11.2,-21.6,-21.7,76,3.31,29.4,59.2,58.4,0,0,0,0,0,0,229.2,531.8,563.48,-0.17,2,0,0,1,0,0.8,0.84,0
630.018,14.24,100,28.9,22.9,22.9,306.07,201,1301,19,5,95,12.44,12.8,191.2,234.6,-1.29,479.8,81.37,230,5095.5,5076.3,27.86,6544,125,-14.48,98.9,98.9,18,18,18,18,18,18,646,104,11.7,11.2,-21.4,-21.7,75.6,3.31,29.4,59.2,58.4,0,0,0,0,0,0,226.7,532.3,564.37,-0.08,2,0,131072,1,0,0.9,0.8,0
630.111,14.24,100,29.2,22.9,22.9,307.33,199,1312,19,5,95,12.76,12.8,191.2,233.2,-1.29,478.8,79.06,230,5069.9,5076.3,28.18,6542,126,-13.8,99.1,99.1,18,18,18,18,18,18,638,104,11.6,11.2,-21.7,-21.7,75.8,3.31,29.4,59.2,58.4,0,0,0,0,0,0,225.4,534,565.12,0.01,2,0,131072,1,0,1,0.85,0
630.194,14.24,100,29.2,22.9,22.9,308.41,199,1312,19,5,97,12.62,12.8,191.2,231.8,-1.29,478.9,78.18,230,5061.2,5076.3,28.21,6566,127,-13.63,99.2,99.2,18,18,18,18,18,18,636,104,11.6,11.2,-21.2,-21.7,75.5,3.31,29.4,59.2,58.4,0,0,0,0,0,0,224.3,533.7,565.74,0.04,2,0,0,1,0,1,0.82,0
630.312,14.24,100,29.3,22.9,22.9,309.49,199,1323,19,5,97,13.2,12.8,191.2,229.9,-1.29,477.6,81,230,5100.4,5076.3,28.32,6609,127,-12.36,99.3,99.4,18,18,18,18,18,18,628,104,11.6,11.2,-22.2,-21.7,75.5,3.31,29.4,59.3,58.4,0,0,0,0,0,0,223.4,528.8,566.26,-0.18,2,0,0,1,0,1.1,0.81,0
630.415,14.24,100,29.2,22.9,22.9,310.75,198,1323,19,5,97,12.96,12.8,191.2,228.6,-1.29,477,80.48,230,5074.6,5076.3,28.3,6650,129,-12.28,99.4,99.5,18,18,18,18,18,18,624,104,11.6,11.2,-21.9,-21.7,76,3.31,29.4,59.2,58.5,0,0,0,0,0,0,219.7,528.5,566.86,-0.12,2,0,0,1,0,1.2,0.78,0
630.494,14.24,100,29,22.9,22.9,311.65,198,1333,19,5,99,13.26,12.8,191.2,225.8,-1.29,477.3,79.06,230,5106.2,5076.3,28.12,6729,129,-12.66,99.5,99.6,18,18,18,18,18,18,618,104,12,11.2,-22,-21.7,76.1,3.32,29.4,59.2,58.5,0,0,0,0,0,0,220.9,529.9,567.15,0.06,2,0,131072,1,0,1.2,0.75,0
630.574,14.24,100,29.6,22.9,22.9,312.73,198,1333,19,5,99,12.73,12.8,191.2,225.9,-1.29,478.2,81.71,230,5094,5076.3,28.09,6736,130,-13.43,99.6,99.6,18,18,18,18,18,18,618,104,11.3,11.2,-21.8,-21.7,76.1,3.32,29.4,59,58.5,0,0,0,0,0,0,218.8,528.9,567.4,-0.16,2,0,0,1,0,1.2,0.47,0
630.664,14.24,100,29.2,22.9,22.9,313.63,198,1333,19,5,99,13.25,12.8,191.2,224.4,-1.29,479.7,79.94,230,5051.4,5076.3,28.03,6779,130,-9.79,99.6,99.6,18,18,18,18,18,18,614,104,11.8,11.2,-20.8,-21.7,75.6,3.32,29.4,58.5,58.5,0,0,0,0,0,0,219.5,529,567.65,0.09,2,0,131072,1,-0.01,1.3,-0.04,0
630.755,14.24,100,29.3,22.9,22.9,313.63,198,1344,19,5,99,13.21,12.8,191.2,223.7,-1.28,481.6,80.66,230,5064.4,5076.3,28.27,6779,131,-10.58,99.7,99.7,15.6,15.2,18,15.6,18,18,613,104,11.2,11.2,-21.3,-21.7,75.2,3.32,29.4,57.4,58.5,0,0,0,0,0,0,219.1,532.5,567.85,0.37,2,0,2048,1,-0.04,1.2,-1.11,0
630.834,14.24,100,29.4,22.9,22.9,314.53,196,1344,19,5,100,12.65,12.8,191.2,222.6,-1.28,483.9,80.12,230,5002.1,5076.3,29.09,6865,132,-11.54,99.7,99.7,17.5,17,14.3,17.5,15,15,585,104,11.8,11.2,-22,-21.7,74,3.31,29,56.5,58.6,0,0,0,0,0,0,218.2,514.7,567.84,0.23,2,0,2048,1,-0.01,1.2,-2.08,0
630.914,14.24,100,30.3,22.9,22.9,315.43,196,1355,19,6,100,12.95,12.8,191.2,219.9,-1.28,485.7,80.12,230,5022.4,5076.3,26.98,6880,132,-10.74,86.1,89.1,16.5,17.8,16.8,16.8,17.1,17.8,601,104,12,11.2,-21.8,-21.7,78.8,3.31,27.6,51.1,58.6,0,0,0,0,0,0,216.7,494.9,566.85,0.09,2,0,2048,1,-0.17,0,-7.31,0
631.003,14.24,100,31.1,22.9,22.9,316.69,196,1355,19,6,100,12.46,12.8,191.2,213.4,-1.28,478.8,78.89,230,5022.1,5076.3,31.29,6896,133,-10.03,76.8,73.8,9.3,14.7,14.4,9.4,9.3,14.8,602,104,12.5,11.2,-21,-21.5,86.9,3.29,29.4,58.6,58.6,0,0,0,0,0,0,222,510,564.84,-1.31,2,0,4,1,0,0,0,0
631.095,14.24,89.4,28.9,22.9,22.9,317.59,194,1366,19,6,100,14.54,12.8,191.2,223.3,-1.28,474.1,74.46,230,4978.6,5076.3,24.45,6358,134,0.01,81,77.1,-5,-5,-5,-5,-5,-4.5,120,104,4.9,11.2,-22.2,-21.5,90.2,3.25,21.6,57.9,58.6,0,0,0,0,0,0,231.2,403.7,558.49,0.55,2,0,4,2,-0.74,0,0,0
631.175,14.24,0,30.5,22.5,17.3,318.67,194,1366,19,6,100,18.26,34.62,191.2,176.7,-1.28,337.9,75.17,230,4932.2,5076.3,20.58,5094,134,0.01,32.4,39.4,-7,-6.5,2.1,-7,-7,2.1,74,104,6.9,9.8,-22.4,-25.2,65,3.04,11,53,56.6,0,0,0,0,0,0,168.1,239.4,474.87,2.3,0,0,0,2,-3.58,0,0,0
631.254,14.24,0,25.8,12.3,7.9,319.57,194,1366,19,6,100,12.19,20.22,114,111,-1.28,188,76.75,230,5038.6,5076.3,37.33,5066,134,0.01,19.3,19.9,17.5,13.8,10.9,13.8,18,15.5,454,104,8.4,11.4,-28,-30,65,2.75,12.3,30.9,30.9,0,0,0,0,0,0,61,141.1,308.37,-1.22,2,0,0,1,0,0,0,0
631.343,14.24,0,22,14.2,9.9,319.57,194,1377,19,6,100,12.73,14.5,65.2,71.2,-1.28,109.8,82.08,230,5274.2,5076.3,36.65,5188,134,0.01,14.7,29.7,24.5,25,24.5,25,24.5,25.5,174,104,7.4,14.5,-34.7,-34.8,65,2.25,4,10.9,12.6,0,0,0,0,0,0,50.2,92.5,198.31,0.3,0,0,0,2,-1.66,0,0,0
631.455,14.24,0,15.3,3.3,0,320.65,194,1377,19,6,100,11.9,14.48,27,28.1,-1.27,45.6,79.23,230,4866.3,4859.4,36.59,5100,134,0.01,8.8,4.4,21.5,20.5,18,19,25.9,20.5,90,104,9.1,12.2,-37.3,-26.1,65,1.3,0,1.2,1.2,0,0,0,0,0,0,20.3,34,78.13,0.16,0,0,0,2,0,0,0,0
631.544,14.24,0,11.2,1.1,0,321.73,194,1380,19,6,100,10,14.51,19.5,19.2,-1.27,32.6,74.98,230,4517.4,4642.4,36.62,5158,133,0.01,10.8,10.8,11.8,8.1,9.7,8.1,9.5,8,-8,104,5.1,6.6,-17.4,-19.6,65,1.06,0,0.3,0.3,0,0,0,0,0,0,19.2,33.8,48.65,0.62,0,0,0,2,0,0,0,0
631.634,14.24,0,9.8,0.7,0,322.63,192,1380,19,6,100,10,14.58,18.8,19.2,-1.27,30.9,76.75,230,4402.2,4447.2,36.62,5070,132,0.01,11.6,11.5,-4.1,-5.5,-5.1,-3.6,-4.6,-5.5,-40,104,2.3,6.2,-21.8,-21.1,65,1,0,0.2,0.2,0,0,0,0,0,0,20.8,41.8,41.09,0.12,0,0,0,2,0,0,0,0
631.723,14.24,0,7.3,0.2,0.5,323.53,192,1382,19,6,100,10,14.63,21.8,24.2,-1.27,36,76.94,230,4331.7,4251.9,36.62,5046,131,0.01,14.9,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,104,3,8.7,-23.8,-25,65,1.02,0.5,0,0.2,0,0,0,0,0,0,23.1,41.9,42.66,-1.34,0,0,0,2,0,0,-1.14,0
631.809,14.24,0,6.5,0.3,0.5,324.43,192,1382,19,6,100,10,18.87,22.5,24.2,-1.27,37.1,75.35,230,4340.1,4056.7,36.65,5021,130,0.01,15.7,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-63,104,6.6,10.7,-29.1,-29.5,65,1.03,0.5,0,0.2,0,0,0,0,0,0,23,41.7,42.97,-2.58,0,0,0,2,0,0,-1.02,0
631.896,14.24,0,6,0.3,0.5,325.15,192,1382,19,6,100,10.6,30.78,23.2,24.2,-1.27,37.6,76.58,230,4346.5,3883.2,36.59,4997,130,0.01,16.3,16.2,-3,-3,-3,-3,-3,-3,-63,104,8.3,11,-32.3,-29.7,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.2,41.4,42.89,-3.96,0,0,0,2,0,0,-0.85,0
631.976,14.24,0,5.2,0.1,0.5,325.69,192,1382,19,6,100,11.63,51.68,23.2,24,-1.27,37.5,75.52,230,4351.4,3688,36.62,4981,129,0.01,17.1,17,-3,-3,-3,-3,-3,-3,-64,104,9.3,11.2,-32.5,-29.7,65.2,1.04,0.5,0,0.2,0,0,0,0,0,0,23.3,41.3,42.68,-5.19,0,0,0,2,0,0,-0.76,0
632.086,14.24,0,4.7,0,0.5,326.05,192,1382,19,6,100,10.78,85.04,23.2,24,-1.26,37.7,77.64,230,4357.2,3471.3,36.62,4966,129,0.01,17.8,17.8,-3,-3,-3,-3,-3,-3,-66,104,10.1,10.9,-31.6,-29.7,65.3,1.04,0.5,0,0.2,0,0,0,0,0,0,23.6,40.7,42.39,-6.87,0,0,0,2,0,0,-0.65,0
632.163,14.24,0,3.9,-0.1,0.5,326.41,190,1382,19,6,100,11.88,121.64,23.2,23.8,-1.26,37.3,74.81,230,4361.3,3276.1,19.79,4922,128,0.01,18.3,18.3,-3,-3,-3,-3,-3,-3,-66,104,9.9,10.5,-31.2,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,40,41.82,-8.09,0,0,0,2,0,0,-0.57,0
632.256,14.24,0,3.8,-0.1,0.5,326.41,190,1382,19,6,100,13.25,153.6,23.2,23.6,-1.26,37.2,74.46,230,4364.2,3102.7,9.18,4896,127,0.01,18.6,18.6,-3.5,-3.5,-3,-3,-3.5,-3,-65,104,9.9,10.4,-30,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,39.4,41.17,-9.46,0,0,0,2,0,0,-0.52,0
632.349,14.24,0,3.6,-0.1,0.5,326.59,190,1384,19,6,100,14.55,183.57,23.2,23.4,-1.26,36.8,72.87,230,4367.7,2907.4,8.56,4861,127,0.01,18.6,18.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,104,9.1,9.8,-29.7,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.3,39.1,40.62,-10.83,0,0,0,2,0,0,-0.48,0
