﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.14dtc.mhd
537.199,14.23,100,30.2,22.9,22.9,259.81,205,1333,21,5,82,13.86,12.8,191.2,235.8,-2.15,486.3,73.22,226,4970.7,5076.3,22.49,6108,99,0.01,67.8,73.4,5.1,4.9,3.8,5.1,3.7,3.7,107,108,4.5,11.2,-22.5,-21.7,91.4,3.27,26.3,57.5,57.8,-1.5,0,-1.5,0,-3,0,239.9,451.8,555.28,0.77,0,4,-0.32,0,0,0
537.278,14.23,100,30.7,22.9,22.9,262.51,205,1333,21,5,82,15.85,35.5,191.2,225.5,-2.15,413.6,74.98,226,4564.1,5076.3,16.62,5376,100,0.01,51,55.7,10.5,11.2,11,11.4,11,11.4,555,108,8.5,11.2,-22.5,-22.6,88.4,3.22,25.6,56.7,57.8,-1.5,0,-1.5,0,-3,0,233.8,423.1,540.77,1.16,0,0,-1.11,0,0,0
537.357,14.23,100,31.9,22.9,22.9,262.51,205,1328,21,5,82,12.38,15.07,191.2,230,-2.15,391,77.64,226,5183.1,5076.3,17.48,5298,101,-10.49,53.1,51.4,15,16.5,15,16.5,13.5,16.5,694,108,12.1,10.6,-23.8,-23.2,90,3.18,25.8,57.3,57.8,-1.5,0,-1.5,0,-3,0,235.1,428.9,528.34,-0.92,0,0,-0.5,0,0,0
537.450,14.23,100,33.2,22.9,22.9,265.03,205,1328,21,5,82,12.3,12.61,191.2,231.8,-2.15,406.1,80.29,226,5131.2,5076.3,17.15,5290,101,-9.86,49.8,50.3,15,16.5,15,16.5,13.5,16.5,696,108,12.3,11,-23.7,-23.3,88.8,3.14,25.3,56.7,57.8,-1.5,0,-1.5,0,-3,0,234.7,423.1,517.24,-0.56,0,0,-1.06,0,0,0
537.538,14.23,100,34.3,22.9,22.9,267.55,205,1323,21,5,84,12.01,12.5,191.2,230.1,-2.15,400.6,82.96,226,5095.8,5076.3,17.56,5330,102,-11.62,47.7,47,15.5,17,15.5,17,14,17,698,108,11.5,11.1,-23.8,-23.3,87.7,3.12,25.7,57.1,57.8,-1.5,0,-1.5,0,-3,0,233.8,431.2,508.39,-0.14,0,0,-0.65,0,0,0
537.630,14.22,100,33,22.9,22.9,270.07,205,1323,21,5,84,11.58,12.78,191.2,231.4,-2.15,407.4,79.06,226,5050.5,5076.3,18.06,5386,103,-15.87,47,47.4,15.5,17,15.5,17,14,17,697,108,10.8,11.2,-23.1,-23.3,87.7,3.1,26.1,57.8,57.8,-1.5,0,-1.5,0,-3,0,233.6,437.7,502.03,0.18,0,0,0,0,0,0
537.711,14.22,100,32.6,22.9,22.9,272.23,205,1321,21,5,84,11.35,12.8,191.2,232.8,-2.15,414.1,80.12,226,5015.1,5076.3,18.3,5400,104,-19.19,46.6,47.6,15.8,17,15.8,17,14,17,698,108,9.7,11.2,-23.8,-23.3,87.2,3.1,26.5,57.4,57.4,-1.2,0,-1.2,0,-2.7,0,231.8,442.4,498,-0.04,0,0,0,0,0,0
537.814,14.22,100,32.9,22.9,22.9,274.57,205,1321,21,5,86,11.57,12.8,191.2,233.8,-2.15,419.5,81.19,226,5070.2,5076.3,18.47,5454,104,-22.3,48.3,49.1,15.8,17,15.8,17,14.3,17,694,108,12.1,11.2,-23.7,-23.3,87.3,3.1,26.6,57,57,-1.2,0,-1.2,0,-2.7,0,235.8,448.1,494.76,0.19,0,0,0,0,0,0
537.930,14.22,100,33.9,22.9,22.9,276.91,205,1319,21,5,86,11.52,12.8,191.2,234.9,-2.15,421.5,80.29,226,5026.1,5076.3,22.34,5534,106,-27.35,49.9,49.5,16.3,17.5,15.8,17.5,14.8,17.5,697,108,12,11.2,-23.4,-23.3,40.5,3.1,27,32.5,56.8,-1.2,0,-1.2,0,-2.7,0,229.2,452,493.22,0.26,0,0,0,-0.1,-24.28,0
538.018,14.22,100,28.9,22.9,22.9,279.25,205,1319,21,5,88,12.63,12.8,191.2,235.9,-2.15,413,82.6,226,5049.4,5076.3,43.78,5614,106,-27.91,70.7,63.2,16.3,17.5,16.3,17.5,14.8,17.5,682,108,10.7,11.2,-23.3,-23.3,80.8,3.12,27.4,52.4,56.9,-1.2,0,-1.2,0,-2.7,0,231.7,459.1,493.61,0.38,0,0,0.4,-0.3,-4.88,0
538.109,14.22,100,26.2,22.9,22.9,281.77,205,1317,21,5,88,12.49,12.8,191.2,236.6,-2.15,410.4,79.6,226,5060.7,5076.3,30.7,5574,107,-28.61,87.3,87.5,16.7,17.5,16.7,17.5,14.8,17.5,688,109,10.4,11.2,-23.6,-23.3,90.6,3.13,27.7,62.6,57,-0.8,0,-0.8,0,-2.3,0,224.5,461.6,494.31,0.07,0,0,0.78,-0.2,4.81,0
538.199,14.22,100,26.6,22.9,22.9,284.47,205,1317,21,5,90,12,12.8,191.2,237.1,-2.15,410.3,80.12,226,5054.9,5076.3,20.11,5659,108,-29.99,90,89.7,16.7,17.5,16.7,17.5,15.2,17.5,674,108,11.3,11.2,-23.5,-23.3,92.4,3.15,27.8,60,57.2,-0.8,0,-0.8,-3,-2.3,0,232.5,462.3,495.7,0.24,0,0,-0.31,0,3.15,0
538.288,14.22,100,29.1,22.9,22.9,286.99,205,1317,21,5,90,12.84,12.8,191.2,237.7,-2.15,438.2,80.83,226,5046.2,5076.3,15.92,5676,109,-29.99,91.1,90.9,16.7,17.5,16.7,14.5,15.2,17.5,685,109,11.9,11.2,-23.4,-22.5,88.4,3.16,28.1,47.9,57.5,-0.8,0,-0.8,-3,-2.3,0,245.4,476.8,497.88,-0.04,0,262144,-0.34,0,-9.23,0
538.368,14.22,100,30.9,22.9,22.9,286.99,205,1319,21,5,90,13.45,12.8,191.2,238.4,-2.15,454.1,79.6,226,5105.6,5076.3,26.07,5744,109,-28.72,69.8,72.1,16.7,17.5,16.7,14.5,15.2,17.5,702,109,10,11.2,-22.7,-22.5,73.7,3.18,28.4,43.1,57.8,-0.4,0,-0.4,-3,-2.3,0,239.8,478.2,500.5,-0.38,0,0,-0.18,0,-14.54,0
538.458,14.22,100,29.8,22.9,22.9,289.51,203,1319,21,5,90,13.25,12.8,191.2,239.1,-2.15,442.6,80.66,226,5114.3,5076.3,28.12,5778,110,-27.32,78.1,74,17.1,17.5,17.1,14.5,15.2,17.5,693,109,10.9,11.2,-22.5,-22.5,80.1,3.19,28.6,51.7,57.8,-0.4,0,-0.4,-3,-1.9,0,239.9,481.3,503.49,-0.24,0,0,0.16,0,-6.26,0
538.550,14.22,100,29.9,22.9,22.9,291.67,203,1321,21,5,90,12.86,12.8,191.2,239.6,-2.41,447.9,78.52,226,5117.2,5076.3,23.31,5780,111,-25.95,85.6,86,17.1,17.5,17.1,14.5,15.6,17.5,692,109,11.8,11.2,-22.1,-22.5,82.3,3.21,28.7,52.3,57.8,-0.4,0,-0.4,-3,-1.9,0,241.3,485.7,506.51,-0.25,0,0,-0.01,0,-5.46,0
538.630,14.22,100,29.6,22.9,22.9,294.01,203,1321,21,5,91,12.62,12.8,191.2,240.1,-2.67,451.2,79.77,226,5135.2,5076.3,23.57,5822,112,-26.47,86.2,86.4,17.1,17.5,17.1,14.8,15.6,17.5,693,109,10.2,11.2,-22.7,-22.5,80.1,3.22,28.9,53.4,57.8,-0.4,0,-0.4,-2.7,-1.9,0,239.7,493.7,509.61,-0.26,0,0,0.02,0,-4.38,0
538.719,14.22,100,29.9,22.9,22.9,296.17,201,1323,21,5,91,12.85,12.8,191.2,240.6,-2.94,451.8,79.77,226,5082.7,5076.3,23.87,5793,112,-26.42,87.9,87.6,17.1,17.5,17.1,14.8,15.6,17.5,688,109,11,11.2,-22.1,-22.5,80.7,3.24,29,53.7,57.8,-0.4,0,-0.4,-2.7,-1.9,0,237.7,489.7,512.88,-0.08,0,0,0,0,-4.16,0
538.823,14.22,100,28.8,22.9,22.9,298.33,201,1323,21,5,93,12.72,12.8,191.2,240.9,-3.21,454.2,82.77,226,5103,5076.3,24.8,5996,113,-27.4,89.3,89,17.5,17.5,17.5,14.8,15.6,17.5,682,109,11.3,11.2,-22.8,-22.5,79.6,3.25,29.2,58,57.8,0,0,0,-2.7,-1.5,0,236.9,491.8,516.96,0.2,0,0,0.11,0,0.07,0
538.947,14.22,100,28.7,22.9,22.9,300.31,201,1324,21,5,93,13.07,12.8,191.2,241.4,-3.46,451,81.37,226,5071.1,5076.3,24.66,5948,114,-25.17,91.3,90.9,17.5,17.5,17.5,14.8,16,17.5,676,109,11.3,11.2,-22.1,-22.5,80.2,3.27,29.4,58.8,57.8,0,0,0,-2.7,-1.5,0,237.6,503.4,521.93,0.02,0,0,0,0,0.96,0
539.037,14.22,100,29.6,22.9,22.9,302.29,199,1324,21,5,93,12.65,12.8,191.2,241.9,-3.72,461.7,78,226,5092.6,5076.3,25.42,5966,115,-25.64,92.8,92.7,18,17.5,17.5,15.7,16.5,18,678,109,11.9,11.2,-22.2,-22.5,77.8,3.29,29.4,57.8,57.9,0,0,0,-2.3,-1.5,0,239.4,511,527.57,0.1,0,0,-0.09,0,0.05,0
539.110,14.22,100,29.7,22.9,22.9,304.27,199,1328,21,5,93,12.62,12.8,191.2,243,-3.97,468.3,81,226,5107.9,5076.3,26.48,6026,116,-26.51,93.8,93.7,18,18,18,15.7,16.5,18,679,109,11.9,11.2,-22.5,-21.7,76.3,3.29,29.4,57.1,57.9,0,0,0,-2.3,-1.5,0,238.8,514.5,531.41,0.15,0,0,-0.04,0,-0.76,0
539.199,14.22,100,29.7,22.9,22.9,305.89,199,1328,21,5,95,12.38,12.8,191.2,244.3,-4.23,467.8,79.77,226,5048.2,5076.3,27.77,6018,117,-27.39,94.7,94.5,18,18,18,15.7,16.5,18,680,109,12.1,11.2,-21.5,-21.7,75.8,3.3,29.4,57.7,57.9,0,0,0,-2.3,-1.2,0,237.3,518.3,536.05,0.2,0,0,0,0,-0.22,0
539.282,14.22,100,28.9,22.9,22.9,307.69,198,1328,21,5,95,12.67,12.8,191.2,244.1,-4.23,466.7,81.37,226,5075.5,5076.3,27.71,6166,117,-27.56,95.6,95.4,18,18,18,15.7,16.8,18,675,109,11,11.2,-21.5,-21.7,76.9,3.3,29.4,58.8,57.9,0,0,0,-2.3,-1.2,0,235.8,519.2,540.15,0.02,0,0,0.06,0,0.82,0
539.369,14.22,100,28.8,22.9,22.9,307.69,198,1333,21,5,95,12.42,12.8,191.2,243.7,-4.48,464.9,77.29,226,5074.6,5076.3,27.39,6092,118,-27.9,96,96,18,18,18,15.7,16.8,18,672,109,10.2,11.2,-21.6,-21.7,77.1,3.31,29.4,59.3,57.9,0,0,0,-1.9,-1.2,0,234.3,523.4,543.85,0.08,0,0,0.09,0.1,1.31,0
539.458,14.22,100,28.3,22.9,22.9,309.13,198,1333,21,5,95,12.75,12.8,191.2,243.4,-5.11,463.3,80.48,226,5073.7,5076.3,26.68,6232,119,-26.85,96.8,96.6,18,18,18,16.1,16.8,18,666,109,10.8,11.2,-21.8,-21.7,79.7,3.31,29.4,61.7,58,0,0,0,-1.9,-1.2,0,231.9,521.3,547.66,0.15,0,0,0.16,0.3,3.53,0
539.551,14.22,100,28.6,22.9,22.9,310.57,196,1337,21,5,97,12.68,12.8,191.2,243.2,-5.71,464.2,82.43,226,5079.8,5076.3,25.04,6246,119,-27,97.2,97.1,18,18,18,16.1,16.8,18,664,109,11.2,11.2,-21.7,-21.7,79.2,3.31,29.4,60.2,58,0,0,0,-1.9,-1.2,0,233.7,526.3,551.04,0.12,0,0,-0.22,0.4,2.43,0
539.629,14.22,100,28.6,22.9,22.9,312.01,196,1337,21,5,97,12.26,12.8,191.2,242.2,-6.31,470.7,79.77,226,5099.8,5076.3,25.89,6265,120,-28.19,97.6,97.5,18,18,18,16.1,17.2,18,667,109,10,11.2,-21.7,-21.7,77.8,3.31,29.4,59.3,58,0,0,0,-1.9,-0.8,0,232.4,522.8,553.58,-0.27,0,0,-0.04,0.5,1.39,0
539.710,14.22,100,28.9,22.9,22.9,313.27,196,1342,21,5,97,12.99,12.8,191.2,241.1,-6.88,473.9,80.12,226,5092.3,5076.3,26.77,6277,121,-26.82,97.9,97.9,18,18,18,16.1,17.2,18,660,109,12.2,11.2,-22,-21.7,77.1,3.32,29.4,58.8,58,0,0,0,-1.9,-0.8,0,233.9,528.3,555.86,-0.11,0,0,-0.11,0.6,0.91,0
539.798,14.22,100,29.5,22.9,22.9,314.53,194,1342,21,5,99,12.91,12.8,191.2,240.4,-7.44,476,76.94,226,5068.5,5076.3,27.18,6328,121,-25.48,98.2,98,18,18,18,16.5,17.2,18,660,109,9.5,11.2,-23,-21.7,76.2,3.32,29.4,58.7,58,0,0,0,-1.5,-0.8,0,233.3,524.5,558.02,0.1,0,131072,-0.05,0.7,0.76,0
539.934,14.22,100,29,22.9,22.9,315.61,194,1342,21,5,99,13.08,12.8,191.2,239.7,-7.44,477,79.94,226,5075.2,5076.3,27.65,6344,122,-25.03,98.4,98.5,18,18,18,16.5,17.2,18,659,109,11.5,11.2,-21.5,-21.7,76.2,3.32,29.4,58.8,58.1,0,-3,0,-1.5,-0.8,0,232.7,528.8,560.18,0.2,0,0,0,0.8,0.76,0
540.030,14.22,100,29.2,22.9,22.9,316.87,192,1348,21,5,99,12.79,12.8,191.2,237.6,-8.5,478.1,82.77,226,5067,5076.3,27.74,6428,123,-25.66,98.8,98.8,18,15,18,16.5,17.2,18,653,109,11.8,11.2,-21.2,-21.7,76.1,3.32,29.4,58.6,58.1,0,-3,0,-1.5,-0.4,0,232.1,531.8,562.05,-0.04,0,131072,0,0.8,0.49,0
540.118,14.22,100,29.6,22.9,22.9,317.95,192,1353,21,5,99,13.03,12.8,191.2,236.9,-9.01,480.7,80.29,226,5098.7,5076.3,27.86,6412,124,-24.01,98.9,98.9,18,15,18,16.5,17.6,18,650,109,11.8,11.2,-21.5,-21.7,75.4,3.32,29.4,58.2,58.1,0,-3,0,-1.5,-0.4,0,230.4,526.2,563.18,-0.01,0,131072,0,0.8,0.06,0
540.210,14.22,100,29.7,22.9,22.9,319.03,192,1353,21,5,100,13.08,12.8,191.2,236.4,-9.51,480.8,81.19,226,5078.4,5076.3,28.44,6533,124,-23.32,99.1,99,18,15,18,16.8,17.6,18,648,109,12,11.2,-21.6,-21.7,74.7,3.32,29.4,58.2,58.1,0,-3,0,-1.2,-0.4,0,228.4,530.8,564.11,-0.05,0,131072,0,0.8,0.09,0
540.299,14.22,100,29.1,22.9,22.9,320.47,190,1353,21,5,100,12.96,12.8,191.2,234.5,-9.98,480.1,81.37,226,5117.2,5076.3,28.82,6510,125,-22.09,99.2,99.3,18,15,18,16.8,17.6,18,643,109,11.6,11.2,-21.4,-21.7,74.5,3.32,29.4,58.4,58.1,0,-2.7,0,-1.2,-0.4,0,228.1,528.8,564.9,-0.05,0,131072,0,0.8,0.23,0
540.390,14.22,100,29.2,22.9,22.9,321.55,190,1360,21,5,100,12.88,12.8,191.2,233.1,-9.98,479.6,79.77,226,5125.4,5076.3,29.06,6587,126,-22.45,99.3,99.3,18,15.3,18,16.8,17.6,18,640,109,11.3,11.2,-21.5,-21.7,74.6,3.32,29.4,58.9,58.2,0,-2.7,0,-1.2,0,0,226.4,528.6,565.55,-0.08,0,0,0,0.9,0.75,0
540.470,14.22,100,29,22.9,22.9,321.55,190,1360,21,5,100,13.04,12.8,191.2,233,-10.44,478.4,81.89,226,5081.8,5076.3,28.94,6594,126,-21.8,99.4,99.6,18,15.3,18,16.8,18,18,635,109,10.9,11.2,-21.9,-21.7,75,3.32,29.4,59,58.2,0,-2.7,0,-0.8,0,0,224.7,530.4,566.05,-0.06,0,0,0,0.9,0.79,0
540.550,14.22,100,29.5,22.9,22.9,322.63,190,1366,21,5,100,12.82,12.8,191.2,230.5,-10.89,477.6,79.23,226,5094.9,5076.3,28.94,6618,127,-21.81,99.5,99.5,18,15.3,18,17.2,18,18,632,109,11.1,11.2,-21.8,-21.7,74.9,3.32,29.4,59.1,58.2,0,-2.7,0,-0.8,0,0,223,531.6,566.47,-0.01,0,0,0,1,0.85,0
540.638,14.22,100,29.3,22.9,22.9,323.71,189,1366,21,5,100,12.75,12.8,191.2,229,-10.87,477.7,79.06,226,5084.7,5076.3,28.91,6638,127,-21.27,99.6,99.7,18,15.7,18,17.2,18,18,624,109,11.6,11.2,-21.8,-21.7,74.5,3.32,29.4,59.1,58.2,0,-2.3,0,-0.8,0,0,224.1,531.7,566.86,-0.24,0,0,0,1,0.85,0
540.729,14.22,100,28.8,22.9,22.9,324.43,189,1373,21,5,100,12.68,12.8,191.2,229.5,-10.84,477.4,78,226,5090.3,5076.3,28.97,6666,129,-21.02,99.6,99.6,18,15.7,18,17.2,18,18,628,109,11,11.2,-21.3,-21.7,74.6,3.32,29.4,59.1,58.2,0,-2.3,0,-0.8,0,0,222.2,531.5,567.19,-0.15,0,0,0,1.1,0.91,0
540.818,14.22,100,29.2,22.9,22.9,325.33,189,1373,21,5,100,13.21,12.8,191.2,228,-10.81,477.7,78.89,226,5074.6,5076.3,28.94,6708,129,-19.25,99.7,99.6,18,15.7,18,17.6,18,18,620,109,11.6,11.2,-21.3,-21.7,75.4,3.32,29.4,59.1,58.3,0,-2.3,0,-0.4,0,0,221.5,533,567.46,0.17,0,0,0,1.2,0.89,0
540.922,14.22,100,29.4,22.9,22.9,326.05,189,1378,21,5,100,13.06,12.8,191.2,226.9,-10.79,477.9,79.41,226,5081.3,5076.3,28.56,6744,130,-19.2,99.7,99.7,18,15.7,18,17.6,18,18,618,109,11.1,11.2,-21.6,-21.7,75.6,3.32,29.4,59.1,58.3,0,-2.3,0,-0.4,0,0,219.4,531.2,567.7,-0.02,0,131072,0,1.3,0.83,0
541.026,14.22,0,30,22.9,22.9,326.95,187,1378,21,6,102,13.39,12.8,191.2,200.5,-10.75,470.4,81.54,226,5061.2,5076.3,24.66,6734,130,-16.9,54.5,79.3,12.8,14.1,13.8,13.2,13.8,14.4,608,109,10.6,10.5,-22.3,-22.9,68.9,3.21,21.1,33.6,58.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,174.7,390,552.47,0.45,0,4,-3.58,0,-21.1,0
541.119,14.22,0,27,18.1,11.1,327.85,187,1386,21,6,102,11.59,12.8,106.5,102.1,-10.73,219.2,80.29,226,5030.5,5076.3,36.42,6352,131,0.01,21.2,24,-0.8,-2.1,-0.1,-0.8,-1.8,-3,260,109,8,11.5,-26.8,-24.1,100,2.86,0,33.8,34.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,53.8,57,335,-0.05,0,4,-1.02,0,0,0
541.210,14.22,0,20.2,16.6,1.4,328.39,187,1386,21,6,102,12.46,21.19,30.8,24.4,-10.7,55.6,75.17,226,5135.8,4989.3,33.78,5436,131,0.01,2,6.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,109,3.7,6.4,-24.1,-10.5,65,1.92,0.9,6.5,6.5,0,0,0,0,0,0,25.5,44.3,138.23,-1.79,0,4,0,0,0,0
541.290,14.22,0,13.6,9.9,0.6,329.29,187,1386,21,6,104,11.95,42.55,27,24.2,-10.67,44.5,77.29,226,5142.2,4794.4,36.21,5072,131,0.01,11.4,10.9,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-62,109,0.1,2.6,-1,-6.2,65,1.37,0.5,1.6,1.6,0,0,0,0,0,0,25.5,41.7,77.56,-3.01,0,0,0,0,0,0
541.369,14.22,0,10.3,7.5,0.5,329.29,187,1393,21,6,104,11.99,76.7,24,24,-10.67,38.8,72.33,226,5145.9,4620.6,36.21,5012,131,0.01,12.2,12.1,-3,-3,-3,-3,-3,-3,-61,109,0.5,4.3,-8.5,-11,65.1,1.16,0.5,0.5,0.5,0,0,0,0,0,0,23.9,42.5,55.35,-4.22,0,0,0,0,0,0
541.451,14.22,0,11.1,5.5,0.5,329.83,187,1393,21,6,104,10.68,109.47,23.2,24.2,-10.64,38.8,78.52,226,5148,4447.2,36.1,5052,130,0.01,13.5,13.3,-3,-3,-3,-3,-3,-3,-64,109,0.4,6.6,-13.6,-15.8,65,1.08,0.5,0.3,0.3,0,0,0,0,0,0,23.9,41.8,47.62,-5.44,0,0,0,0,0,0
541.530,14.22,0,9.6,4.1,0.5,330.55,187,1393,21,6,104,9.99,142.68,23.2,24.2,-10.63,38,75.17,226,5149.1,4273.7,36.33,5014,130,0.01,14.2,14,-3,-3,-3,-3,-3,-3,-62,109,3.5,8.4,-19.1,-20.5,65,1.05,0.5,0.2,0.2,0,0,0,0,0,0,23.3,41.8,44.62,-6.65,0,0,0,0,0,0
541.610,14.22,0,6.6,2.8,0.5,331.09,185,1393,21,6,104,9.99,171.54,22.5,24.2,-10.6,37.3,74.81,226,5151.2,4100.2,36.27,4978,129,0.01,14.9,14.8,-3,-3,-3,-3,-3,-3,-64,109,5.6,9.5,-23.9,-25.3,65.1,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.8,41.2,43.3,-7.84,0,0,0,0,0,0
541.699,14.22,0,6.8,2.1,0.5,331.63,185,1393,21,6,104,10,193.6,22.5,24,-10.58,36.1,74.29,226,5153.5,3926.8,36.3,4955,129,0.01,15.5,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-66,109,7.5,10.1,-28.7,-28.2,65.4,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.2,40.4,42.4,-9.21,0,0,0,0,0,0
541.789,14.22,0,5.8,1.5,0.5,332.17,185,1393,21,6,104,10.38,209.79,21.8,23.7,-10.58,34.9,73.04,226,5154.4,3731.5,36.21,4921,128,0.01,16,16,-4,-4,-4,-4,-4,-4,-65,109,8.7,10.3,-31.6,-28.8,65.7,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.1,39.9,41.7,-10.57,0,0,0,0,0,0
541.869,14.22,0,5.1,1.1,0.5,332.17,185,1393,21,6,104,11.23,219.75,21.8,23.5,-10.56,34.8,75.35,226,5156.1,3536.3,36.01,4896,127,0.01,16.7,16.5,-4.5,-4.5,-4,-4.5,-4.5,-4.5,-65,109,8.4,9.7,-32.1,-28.9,66,1.04,0.5,0,0.2,0,0,0,0,0,0,22,39.3,41.13,-11.77,0,0,0,0,-0.75,0
541.975,14.22,0,4.9,0.8,0.5,332.35,185,1395,21,6,104,11.71,225.51,21.8,23.4,-10.55,34.9,72.16,226,5157.3,3362.9,35.8,4870,127,0.01,17.2,17.2,-4,-4,-4,-4.5,-4,-4,-65,109,8.4,9.6,-31.8,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.2,39.4,40.74,-13.12,0,0,0,0,-0.65,0
542.095,14.22,0,4.2,0.5,0.5,332.71,185,1395,21,6,104,10.57,229.81,21.8,23.3,-10.55,35,76.58,226,5157.8,3145.9,14.57,4856,126,0.01,18,17.8,-4,-4,-4,-4,-4,-4,-64,109,9.1,9.6,-31.4,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.4,38.6,40.28,-14.77,0,0,0,0,-0.57,0
542.199,14.22,0,3.7,0.2,0.5,332.89,185,1395,21,6,102,12.3,233.37,21.8,23,-10.53,34.8,73.93,226,5159,2842.2,8.77,4804,125,0.01,18.1,18.1,-4,-4,-4,-4,-4,-4,-64,109,9.5,9.2,-30,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.4,37.8,39.41,16.38,0,0,0,0,-0.49,0
542.290,14.22,0,3.5,0.1,0.5,332.89,185,1395,21,6,102,13.78,234.28,21.8,22.9,-10.53,34.4,72.87,226,5159.3,2646.9,9.06,4783,124,0.01,18.3,18.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,109,8.5,8.8,-29.5,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.3,37.1,38.82,16.38,0,0,0,0,-0.44,0
542.383,14.22,0,3.3,0,0.5,332.89,185,1395,21,6,102,14.77,234.28,21.8,22.6,-10.53,34,73.75,226,5160.7,2452,9.15,4742,123,0.01,18.4,18.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,109,8.1,8.8,-28.9,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.1,36.5,38.23,16.38,0,0,0,0,-0.41,0
542.470,14.22,0,3.1,0,0.5,332.53,185,1395,21,6,102,19.92,235.2,21.8,22.3,-10.53,33.6,72.5,226,5160.5,2256.8,9.15,4689,122,0.01,18.3,18.1,-5,-5,-5,-4.5,-5,-5,-63,109,7.8,8.5,-29.1,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22,35.8,37.47,16.38,0,0,0,0,-0.38,0
542.559,14.22,0,3,-0.1,0.5,332.17,185,1395,21,6,102,22.08,235.2,21.8,22.2,-10.53,33.3,72.33,226,5161.6,2078.1,9.15,4670,121,0.01,18.5,18.5,-5,-5,-5,-5,-5,-5,-62,109,8,8.1,-28,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22,35.5,36.97,16.38,0,0,0,0,-0.35,0
542.649,14.22,0,2.8,-0.1,0.5,331.81,185,1395,21,6,102,25.09,235.2,21.8,22,-10.53,33,73.04,226,5161.3,1981.2,9.15,4636,121,0.01,18.6,18.5,-5,-5,-5,-5,-5,-5,-62,109,7.4,8,-27.7,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.7,34.6,36.34,16.38,0,0,0,0,-0.32,0
542.738,14.22,0,2.7,-0.1,0.5,331.27,185,1395,21,6,102,28.32,235.2,21,21.9,-10.53,32.3,71.45,226,5162.2,1933.1,9.15,4618,120,0.01,18.6,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-62,109,7.7,8,-27.7,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.7,34.4,35.93,16.38,0,0,0,0,-0.3,0
542.817,14.22,0,2.4,-0.1,0.5,330.55,185,1395,21,6,102,32.1,235.2,21,21.5,-10.53,31.8,74.81,226,5162.5,1909.3,9.15,4565,119,0.01,18.6,18.6,-6,-6,-6,-6,-6,-6,-62,109,7.6,7.5,-27.3,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.4,33.7,35.29,16.38,0,0,0,0,-0.27,0
