﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
700.603,14.28,100,28.8,22.8,22.8,177.01,219,1130,47,4,66,13.5,12.8,191.2,241.9,1.37,460.3,76.58,234,5112.9,5076.3,27.33,5901,86,-2.2,98.9,98.9,17,17,17,17,17,17,695,118,12.9,11.2,-22.5,-22.5,75.5,3.16,28.5,56,56.1,0,0,0,0,0,0,241.3,500.7,488.11,-0.18,2,0,0,2,-0.01,0,-0.06,0
700.695,14.28,100,29.2,22.8,22.8,181.51,219,1130,47,4,66,13.19,12.8,191.2,242.3,1.37,465.6,75.7,234,5088.5,5076.3,27.8,5959,87,-1.23,99,99.1,17,17,17,17,17,17,692,118,14.5,11.2,-22.4,-22.5,75,3.18,28.7,57.1,57.3,0,0,0,0,0,0,241.4,508.8,496.68,-0.07,2,0,0,2,0,0,-0.12,0
700.783,14.28,100,28.4,22.8,22.8,181.51,219,1134,47,4,66,13.3,12.8,191.2,243.6,1.37,469.4,79.41,234,5093.4,5076.3,28.15,6080,88,-0.01,99.2,99.2,17.5,17.5,17.5,17.5,17.5,17.5,690,118,14.9,11.2,-22.1,-21.7,75.1,3.21,29.4,59.4,57.7,0,0,0,0,0,0,240.6,521.9,505.93,0,2,0,0,2,0.15,0,1.57,0
700.875,14.28,100,29.4,22.8,22.8,186.01,219,1134,47,4,66,12.58,12.8,191.2,246.7,1.37,476.4,76.41,234,5070.5,5076.3,28.21,6142,89,-1.48,99.3,99.3,17.5,17.5,17.5,17.5,17.5,17.5,686,118,14.7,11.2,-21.7,-21.7,74.8,3.23,29.4,59.4,57.7,0,0,0,0,0,0,239.7,531.6,515.87,-0.29,2,0,0,2,0,0,1.72,0
700.963,14.28,100,29,22.8,22.8,190.33,219,1139,47,4,66,12.28,12.8,191.2,248.5,1.37,481.7,76.94,234,5079.5,5076.3,29.12,6201,91,-1.06,99.4,99.4,17.5,17.5,17.5,17.5,17.5,17.5,681,118,16.6,11.2,-21.7,-21.7,72.7,3.25,29.4,59,57.7,0,0,0,0,0,0,238.4,537.4,524.68,-0.04,2,0,0,1,0,0,1.28,0
701.043,14.28,100,28.9,22.8,22.8,194.65,219,1139,47,4,66,12.87,12.8,191.2,246.9,1.37,482.2,77.64,234,5052,5076.3,30.05,6294,91,-2,99.5,99.6,17.5,17.5,17.5,17.5,17.5,17.5,674,118,15.2,11.2,-21.6,-21.7,72.6,3.26,29.4,60,57.7,0,0,0,0,0,0,235,542.9,531.28,-0.26,2,0,0,1,0.06,0,2.17,0
701.135,14.28,100,28.5,22.8,22.8,198.79,219,1143,47,4,66,12.09,12.8,191.2,244.8,1.37,482.5,78.71,234,5133.8,5076.3,30.09,6365,93,-4.05,99.6,99.5,17.5,17.5,17.5,17.5,17.5,17.5,666,118,15.1,11.2,-21.5,-21.7,73,3.27,29.4,60.6,57.7,0,0,0,0,0,0,232.3,540.6,537.52,0.07,2,0,0,1,0.08,0,2.75,0
701.223,14.28,100,28.3,22.8,22.8,202.75,219,1143,47,4,66,12.96,12.8,191.2,242.6,1.37,481.2,76.94,234,5060.7,5076.3,29.73,6470,94,-2.59,99.7,99.7,17.5,17.5,17.5,17.5,17.5,17.5,657,118,13.9,11.2,-21.8,-21.7,74,3.28,29.4,60.9,57.7,0,0,0,0,0,0,230.9,543.3,542.73,0.07,2,0,131072,1,0,0,3.15,0
701.303,14.28,100,28.7,22.8,22.8,206.71,219,1148,47,4,68,12.37,12.8,191.2,240,1.37,481.5,79.6,234,5068.8,5076.3,29.06,6502,95,-4.05,99.7,99.7,17.5,17.5,17.5,17.5,17.5,17.5,652,118,11.5,11.2,-22.1,-21.7,74.6,3.28,29.4,60.9,57.7,0,0,0,0,0,0,228.2,546.3,546.63,0.2,2,0,131072,1,0,0,3.14,0
701.487,14.28,100,28.4,22.8,22.8,210.67,219,1148,47,4,68,12.44,12.8,191.2,236.9,1.37,482.8,78.89,234,5074.9,5076.3,28.18,6646,97,-4.84,99.8,99.7,17.5,17.5,17.5,17.5,17.5,17.5,638,118,9.3,11.2,-21.8,-21.7,75.6,3.29,29.4,60.6,57.8,0,0,0,0,0,0,226.2,543.1,552.77,0.18,2,0,131072,1,-0.06,0,2.85,0
701.575,14.28,100,28.4,22.8,22.8,214.63,219,1153,47,4,68,12.17,12.8,191.2,234.9,1.37,488.1,81.54,234,5068.5,5076.3,28.09,6729,98,-5.76,99.8,99.8,15,14.4,16.8,15,17.5,14.6,632,118,8,11.2,-21.5,-21.7,75,3.3,29.4,60.1,57.8,0,0,0,0,0,0,223.3,550.2,555.97,0.2,2,0,131072,1,0,0.1,2.33,0
701.655,14.28,100,28.9,22.8,22.8,218.59,219,1153,47,5,68,12.99,12.8,191.2,232.4,1.37,486.7,79.23,234,5003.5,5076.3,24.92,6834,99,-4.04,85.7,86.1,16.1,15.6,15.1,16.1,15.6,15.6,612,118,9.5,11.2,-21.5,-21.7,79.8,3.3,29.4,58.5,57.8,0,0,0,0,0,0,224.8,541,557.89,-0.02,2,0,4,1,-0.16,0.2,0.88,0
701.735,14.29,100,30.9,22.8,22.8,222.37,219,1159,47,5,68,13.28,12.8,191.2,229.9,1.37,498.7,80.12,234,5062.4,5076.3,24.92,6493,100,-4.73,84,85.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,439,118,12.5,11.2,-21.9,-21.7,88,3.29,28.7,57.4,57.8,0,0,0,0,0,0,244,514,558.4,-0.1,2,0,4,1,-0.37,0,0,0
701.824,14.29,100,29.3,22.8,22.8,226.15,219,1159,47,5,68,21.34,21,191.2,230.2,1.37,432.4,77.83,234,4876.8,5076.3,18.18,5725,101,0.01,72.1,69.7,2.2,1.7,2,2.1,2.3,1.7,113,118,3.6,11.2,-23,-22,93.8,3.24,25.3,57.3,57.8,0,0,0,0,0,0,237.7,440,548.14,3.07,0,0,4,2,-0.48,0,0,0
701.915,14.29,100,31.4,22.8,22.8,229.75,219,1164,47,5,68,12.22,20.35,191.2,227.2,1.37,415.2,76.75,234,5055.4,5076.3,18.47,5383,102,-17.71,49.2,51.1,14.8,15.8,15.3,14.2,15.2,15.8,700,118,10.1,11.2,-23.7,-23.1,87.8,3.17,25.1,56.4,57.8,0,0,0,0,0,0,233,421.9,532.87,0.2,0,0,0,2,-1.41,0,0,0
702.003,14.29,100,32.3,22.8,22.8,233.35,217,1164,47,5,68,12.86,13.17,191.2,228.3,1.37,395.4,78.89,234,4978.9,5076.3,17.86,5356,103,-13.63,47.6,46.9,16.5,16.5,16,16.5,16.5,16.5,698,118,10.2,11.2,-23.9,-23.3,89.5,3.13,25.4,57.8,57.8,0,0,0,0,0,0,231.7,431.8,520.3,0.36,0,0,0,2,0,0,0,0
702.095,14.28,100,32.5,22.8,22.8,236.95,217,1164,47,5,68,11.61,12.83,191.2,229.9,1.37,402.7,83.14,234,5019.2,5076.3,17.15,5402,103,-17.91,48,48,16.5,16.5,16.5,16.5,16.5,16.5,698,118,8.1,11.2,-24.1,-23.3,88.8,3.1,25.7,57.8,57.8,0,0,0,0,0,0,232.7,436.2,510.98,0.25,0,0,0,2,0,0,0,0
702.175,14.28,100,32.2,22.8,22.8,236.95,217,1170,47,5,68,11.51,12.8,191.2,231.4,1.37,407.9,82.25,234,5043.3,5076.3,17.91,5444,104,-21.56,48.1,48.3,16.5,16.5,16.5,16.5,16.5,16.5,699,118,7.9,11.2,-23.9,-23.3,87.3,3.09,25.9,57.7,57.7,0,0,0,0,0,0,234,442.1,504.76,0.34,0,0,0,2,0,0,0,0
702.263,14.28,100,33.1,22.8,22.8,240.37,217,1170,47,5,70,11.28,12.8,191.2,232.5,1.37,410.2,81.89,234,5065.9,5076.3,18.56,5440,105,-25.34,48.9,48.7,16.5,16.5,16.5,16.5,16.5,16.5,700,118,10.8,11.2,-23.7,-23.3,86.9,3.08,26.2,57.5,57.5,0,0,0,0,0,0,234.7,448.2,499.84,0.52,0,0,0,2,0,0,0,0
702.356,14.28,100,32.4,22.8,22.8,244.15,216,1177,47,5,70,11.94,12.8,191.2,233.5,1.37,417.4,79.6,234,5058.6,5076.3,18.77,5522,106,-28,49.6,49.6,16.5,16.5,16.5,16.5,17,16.5,701,118,11.3,11.2,-23.4,-23.3,86.8,3.07,26.2,57,57,0,0,0,0,0,0,235.3,444.6,496.39,0.36,0,0,0,2,0,0,0,0
702.481,14.28,100,31.9,22.8,22.8,247.75,216,1177,47,5,72,12.23,12.8,191.2,234.4,1.37,418.3,81.89,234,5021.5,5076.3,18.97,5541,106,-29.25,53,52.3,17,17,17,17,17,17,698,118,9.5,11.2,-24,-23.3,86.5,3.08,26.6,32.7,56.9,0,0,0,0,0,0,235.1,455.5,494.54,0.18,0,0,0,2,0,-0.3,-24.12,0
702.575,14.28,100,29,22.8,22.8,251.35,216,1186,47,5,72,11.98,12.8,191.2,235.5,1.37,421.8,80.29,234,5043.3,5076.3,39.14,5529,107,-29.99,63.7,61.6,17,17,17,17,17,17,691,118,9.1,11.2,-23.8,-23.3,75.2,3.09,27,52.3,57,0,0,0,0,0,0,232.1,461.4,494.46,0.08,0,0,0,2,0.41,-0.5,-5.17,0
702.656,14.29,100,26.7,22.8,22.8,254.95,214,1186,47,5,72,12.19,12.8,191.2,236.3,1.37,423.8,81.19,234,5045,5076.3,26.89,5649,108,-29.99,86.8,86.8,17,17,17,17,17,17,691,118,11.5,11.2,-24,-23.3,87.5,3.1,27.1,57.4,57.3,0,0,0,0,0,0,232.3,461.4,495.11,0.03,0,0,0,2,0.16,-0.6,-0.03,0
702.744,14.29,100,28.1,22.8,22.8,258.37,214,1193,47,5,72,12.62,12.8,191.2,236.9,1.37,429.1,79.6,234,5049.4,5076.3,18.53,5659,109,-29.99,88.5,87.9,17,17,17,17,17,17,689,118,11.3,11.2,-23.7,-23.3,87.9,3.11,27.4,53.2,57.5,0,0,0,0,0,0,241.5,473.3,496.55,0.18,0,0,262144,2,-0.16,-0.6,-4.14,0
702.835,14.28,100,29.9,22.8,22.8,261.79,212,1193,47,5,72,12.14,12.8,191.2,237.6,1.37,452.4,80.48,234,5089.7,5076.3,21.73,5727,109,-29.99,77.2,81.7,17,17,17,17,17,17,702,118,10.1,11.2,-23,-22.5,78.3,3.12,27.6,43.8,57.8,0,0,0,0,0,0,243.9,479.5,498.87,-0.4,0,0,262144,2,-0.23,-0.8,-13.83,0
702.923,14.28,100,30.3,22.8,22.8,265.03,212,1202,47,5,73,12.93,12.8,191.2,238.2,1.07,447,81.54,234,5108.2,5076.3,28.36,5724,111,-29.99,70.6,69.1,17,17,17,17,17,17,701,118,10.1,11.2,-22.6,-22.5,74.9,3.14,27.8,47.7,58,0,0,0,0,0,0,237.7,482.6,501.49,-0.05,2,0,0,2,0.06,-0.9,-10.41,0
703.015,14.28,100,28.8,22.8,22.8,268.09,210,1202,47,5,73,12.83,12.8,191.2,238.8,0.78,448,80.12,234,5090.3,5076.3,24.89,5806,111,-29.6,85.2,84.2,17,17,17,17,17,17,690,118,10.5,11.2,-22.2,-22.5,83.9,3.15,28,53.3,58,0,0,0,0,0,0,240.9,485.9,504.63,-0.06,2,0,0,2,0.02,0,-4.77,0
703.104,14.28,100,29.5,22.8,22.8,270.79,210,1202,47,5,73,12.83,12.8,191.2,239.4,0.48,459,79.41,234,5125.4,5076.3,22.43,5837,112,-29.74,85.9,86.2,17,17,17,17,17,17,696,118,11,11.2,-22.6,-22.5,80.3,3.16,28.1,48.7,58.1,0,0,0,0,0,0,244,492.8,507.8,-0.11,2,0,262144,2,-0.17,0,-9.23,0
703.195,14.28,100,30.5,22.8,22.8,273.49,210,1211,47,5,73,12.81,12.8,191.2,239.9,0.48,460.5,77.83,234,5065.3,5076.3,26.92,5886,113,-29.02,80.7,80.6,17,17,17,17,17,17,698,118,10.2,11.2,-22.1,-22.5,75.3,3.18,28.3,48.3,58.1,0,0,0,0,0,0,242.3,492.5,511.63,-0.22,2,0,262144,2,0,0,-9.77,0
703.276,14.28,100,29.3,22.8,22.8,273.49,208,1211,47,5,75,12.95,12.8,191.2,240.4,-0.24,464.2,78.35,234,5097.2,5076.3,27.74,5968,114,-29.61,83,82.1,17,17,17,17,17,17,694,118,11.2,11.2,-22.3,-22.5,76.4,3.19,28.4,51.1,58.1,0,0,0,0,0,0,242,500.6,514.97,0.09,2,0,262144,2,0.01,0,-7.07,0
703.355,14.28,100,29,22.8,22.8,276.01,208,1220,47,5,75,12.99,12.8,191.2,240.8,-0.97,463.8,80.29,234,5080.4,5076.3,27,5982,114,-28.69,85.1,85,17,17,17,17,17,17,690,118,12,11.2,-22.2,-22.5,76.9,3.2,28.6,53.4,58.1,0,0,0,0,0,0,240.6,504,518.55,0.07,2,0,0,2,0.02,0,-4.71,0
703.468,14.28,100,28.7,22.8,22.8,278.35,208,1220,47,5,77,12.37,12.8,191.2,241.1,-1.69,462.8,80.48,234,5071.7,5076.3,26.68,6009,115,-29.72,87.1,86.5,17.5,17,17,17,17.5,17.5,686,118,11.2,11.2,-22.6,-22.5,77.8,3.21,28.8,55.1,58.1,0,0,0,0,0,0,240.3,508,522.38,-0.08,2,0,0,2,0.03,0,-3.06,0
703.587,14.28,100,29.6,22.8,22.8,280.69,207,1231,47,5,77,12.51,12.8,191.2,243.2,-2.39,469.3,77.12,234,5101.3,5076.3,26.59,6002,116,-29.72,89.4,89.1,17.5,17.5,17.5,17.5,17.5,17.5,683,118,11,11.2,-21.7,-21.7,77.1,3.24,29.3,58.2,58.2,0,0,0,0,0,0,241.2,518.4,529.53,0.18,2,0,0,2,0.04,0,-0.07,0
703.676,14.28,100,29.5,22.8,22.8,283.03,207,1231,47,5,79,12.67,12.8,191.2,244.4,-3.08,471.8,78,234,5062.4,5076.3,26.74,6097,117,-28.39,91.6,91.2,18,18,18,18,18,18,685,118,10.3,11.2,-21.7,-21.7,77.7,3.25,29.4,59.2,58.2,0,0,0,0,0,0,239,518.7,535.56,-0.28,2,0,0,2,0.08,0,0.94,0
703.767,14.28,100,29.2,22.8,22.8,285.19,207,1240,47,5,79,12.79,12.8,191.2,245.3,-3.75,476.6,79.6,234,5060.7,5076.3,26.57,6146,118,-28.92,92.8,92.6,18,15,18,18,18,18,683,118,11.2,11.2,-21.9,-21.7,77.2,3.27,29.4,59.1,58.2,0,-3,0,0,0,0,239.8,527.5,540.52,-0.16,2,0,0,2,0,0,0.88,0
703.843,14.28,100,29.5,22.8,22.8,287.35,205,1240,47,5,79,12.35,12.8,191.2,246.4,-4.41,476.9,78.89,234,5101.6,5076.3,27.09,6138,119,-29.98,93.8,93.7,18,15,18,18,18,18,681,118,10.6,11.2,-21.9,-21.7,75.8,3.28,29.4,59.1,58.2,0,-3,0,0,0,0,238.8,532.3,544.72,0.24,2,0,0,2,0,0,0.82,0
703.935,14.28,100,29.4,22.8,22.8,289.33,205,1251,47,5,79,12.9,12.8,191.2,246.4,-5.04,477.4,79.6,234,5078.4,5076.3,27.71,6248,119,-29.41,94.9,94.6,18,15,18,18,18,18,676,118,10.5,11.2,-21.7,-21.7,76.2,3.28,29.4,59.2,58.3,0,-3,0,0,0,0,238.3,532.4,548.73,-0.06,2,0,0,1,0,0,0.92,0
704.011,14.28,100,29,22.8,22.8,290.95,205,1251,47,5,81,13.01,12.8,191.2,245.6,-5.04,477.6,79.41,234,5075.5,5076.3,27.71,6220,120,-28.51,95.6,95.5,18,15,18,18,18,18,675,118,11.5,11.2,-21.7,-21.7,75.4,3.29,29.4,59.2,58.3,0,-3,0,0,0,0,236.8,539.4,551.74,-0.04,2,0,0,1,0,0,0.92,0
704.103,14.28,100,29.1,22.8,22.8,292.75,203,1251,47,5,82,12.56,12.8,191.2,245.6,-5.04,479.3,77.64,234,5090.5,5076.3,27.77,6294,121,-29.15,96.2,96.1,18,15,18,18,18,18,670,118,11,11.2,-21.5,-21.7,76.2,3.29,29.4,59.4,58.3,0,-3,0,0,0,0,236.1,535.3,554.58,-0.04,2,0,0,1,0,0.1,1.15,0
704.191,14.28,100,29.4,22.8,22.8,294.37,203,1260,47,5,82,12.55,12.8,191.2,244.6,-5.04,483.3,79.41,234,5090.8,5076.3,27.68,6281,121,-27.55,96.7,96.6,18,15.3,18,18,18,18,668,118,11.4,11.2,-21.7,-21.7,75.1,3.3,29.4,59.2,58.3,0,-2.7,0,0,0,0,236.3,534.9,556.95,-0.1,2,0,0,1,0,0.1,0.91,0
704.279,14.28,100,29.2,22.8,22.8,294.37,203,1260,47,5,82,13.03,12.8,191.2,243.5,-5.04,484.3,79.41,234,5047.6,5076.3,28.12,6375,122,-27.25,97.2,97,18,15.3,18,18,18,18,668,118,11.8,11.2,-21.7,-21.7,75.1,3.3,29.4,59.2,58.3,0,-2.7,0,0,0,0,234.7,537.5,558.73,-0.04,2,0,0,1,0,0.2,0.88,0
704.350,14.28,100,29.5,22.8,22.8,295.99,203,1270,47,5,82,13.21,12.8,191.2,242.4,-5.04,484.1,77.46,234,5074.6,5076.3,28.27,6387,123,-23.53,97.6,97.4,18,15.3,18,18,18,18,662,118,11.3,11.2,-21.7,-21.7,74.7,3.3,29.4,59.3,58.4,0,-2.7,0,0,0,0,234.7,535,560.23,0.05,2,0,131072,1,0.01,0.3,0.94,0
704.430,14.28,100,29.1,22.8,22.8,297.43,203,1270,47,5,82,13.88,12.8,191.2,242.4,-5.04,484.8,79.41,234,5092.6,5076.3,28.41,6440,123,-22.18,97.8,97.8,18,15.3,18,18,18,18,661,118,11.6,11.2,-21.7,-21.7,74.9,3.3,29.4,59.3,58.4,0,-2.7,0,0,0,0,233.1,541.5,561.52,-0.16,2,0,0,1,0,0.4,0.91,0
704.575,14.28,100,29.5,22.8,22.8,298.87,201,1279,47,5,82,13.73,12.8,191.2,240.2,-5.04,483.5,81.54,234,5083.9,5076.3,28.5,6462,124,-20.11,98.1,98,18,15.3,18,18,18,18,657,118,11.5,11.2,-21.7,-21.7,74.5,3.3,29.4,59.3,58.4,0,-2.3,0,0,0,0,231.8,538.4,562.98,-0.32,2,0,0,1,0,0.5,0.92,0
704.675,14.28,100,29,22.8,22.8,300.13,201,1279,47,5,84,14.01,12.8,191.2,236.6,-5.03,483.6,79.77,234,5208.6,5076.3,28.82,6520,126,-13.26,98.5,98.5,18,15.7,18,18,18,18,649,118,13.1,11.2,-21.8,-21.7,74.4,3.31,29.4,59.3,58.4,0,-2.3,0,0,0,0,229.7,539.7,564.34,-0.52,2,0,0,1,0,0.6,0.88,0
704.755,14.28,100,29.1,22.8,22.8,301.39,201,1288,47,5,84,13.99,12.8,191.2,235.4,-5.03,483.7,82.08,234,5199.3,5076.3,29.03,6561,126,-9.9,98.8,98.8,18,15.7,18,18,18,18,646,118,12.1,11.2,-21.8,-21.7,73.8,3.31,29.4,59.3,58.5,0,-2.3,0,0,0,0,228.1,541,565.01,-0.59,2,0,0,1,0,0.7,0.86,0
704.831,14.28,100,29.6,22.8,22.8,302.65,201,1288,47,5,86,13.38,12.8,191.2,234,-5.03,483.8,78.71,234,5127.4,5076.3,29.76,6580,127,-8.39,98.9,98.9,18,15.7,18,18,18,18,641,118,12.6,11.2,-21.9,-21.7,72.7,3.31,29.4,59.3,58.5,0,-1.9,0,0,0,0,226.6,537.5,565.58,-0.27,2,0,131072,1,0,0.7,0.83,0
704.936,14.28,100,29.2,22.8,22.8,303.73,199,1299,47,5,86,13.98,12.8,191.2,233.2,-5.03,482.3,80.48,234,5124.8,5076.3,30.35,6626,127,-5.08,99,99.1,18,16.1,18,18,18,18,638,118,13.7,11.2,-21.1,-21.7,72.2,3.31,29.4,59.4,58.5,0,-1.9,0,0,0,0,224.2,538.3,566.13,-0.08,2,0,0,1,0.02,0.8,0.95,0
705.023,14.28,100,29.3,22.8,22.8,304.81,199,1299,47,5,88,13.36,12.8,191.2,231.4,-5.03,480.4,80.29,234,5069.9,5076.3,30.93,6660,128,-2.85,99.2,99.2,18,16.1,15,18,18,18,630,118,13.9,11.2,-21.2,-21.7,71.7,3.31,29.4,60.1,58.5,0,-1.9,-3,0,0,0,222,536.3,566.62,0.23,2,0,0,1,0.04,0.9,1.58,0
705.103,14.28,100,29.3,22.8,22.8,305.89,199,1308,47,5,88,12.79,12.8,191.2,229.4,-5.03,478.3,80.83,234,5067.9,5076.3,31.11,6708,129,-2.06,99.3,99.3,18,16.1,15,18,18,18,622,118,14.1,11.2,-21.1,-21.7,72.1,3.31,29.4,60.5,58.5,0,-1.9,-3,0,0,0,220.2,535.3,566.95,0.05,2,0,0,1,0,1.1,1.95,0
705.184,14.28,100,28.7,22.8,22.8,306.79,199,1308,47,5,88,13.11,12.8,191.2,228.5,-5.03,478.2,78.71,234,5050.8,5076.3,31.08,6744,130,-0.58,99.4,99.5,18,16.5,15,18,18,18,618,118,14.1,11.2,-21.4,-21.7,71.8,3.31,29.4,60.6,58.5,0,-1.5,-3,0,0,0,220.1,534,567.24,0.15,2,0,0,1,0,1.2,2.11,0
705.275,14.28,100,29,22.8,22.8,306.79,199,1308,47,5,88,12.41,12.8,191.2,227.7,-5.03,477.3,80.29,234,5045.6,5076.3,31.02,6758,130,-1.58,99.5,99.5,18,16.5,15,18,18,18,616,118,14.1,11.2,-21.8,-21.7,72.3,3.31,29.4,60.9,58.5,0,-1.5,-3,0,0,0,218.5,535.3,567.5,0.04,2,0,0,1,0,1.3,2.39,0
705.356,14.28,100,29.2,22.8,22.8,307.69,199,1317,47,5,88,12.27,12.8,191.2,226.1,-5.02,477.7,80.48,234,5069.1,5076.3,30.91,6790,131,-2.65,99.6,99.6,16.7,16.5,15,18,18,18,610,118,13.4,11.2,-21.9,-21.7,72.2,3.31,29.4,60.9,58.6,0,-1.5,-2.7,0,0,0,216.5,533.3,567.71,-0.08,2,0,2048,1,0,1.5,2.33,0
705.435,14.28,100,28.8,22.8,22.8,308.59,198,1317,47,5,90,12.9,12.8,191.2,224.7,-5.02,475.9,82.43,234,5052,5076.3,30.82,6806,131,-1.9,99.6,99.7,10.6,11.9,10.6,11.9,11.1,12.4,590,118,12.9,11.2,-21.5,-21.7,72.8,3.31,29.4,60.6,58.6,0,-1.5,-2.7,0,0,0,215.9,536.9,567.87,0.25,2,0,2048,1,0,1.6,1.99,0
705.515,14.28,100,29.1,22.8,22.8,309.49,198,1328,47,5,90,12.22,12.8,191.2,217.9,-5.02,478.2,81.37,234,4977.4,5076.3,30.58,6860,132,-3.31,99.6,99.7,15,9.5,15.2,9.8,15.6,15.2,562,118,12.3,11.2,-22.1,-21.7,72.3,3.3,27.6,53.1,58.6,0,-1.5,-2.7,0,0,0,216.4,505.4,566.6,0.52,2,0,2048,1,-0.22,0,-5.28,0
705.628,14.28,100,30,22.8,22.8,310.39,198,1328,47,5,90,12.82,12.8,191.2,201.2,-5.02,470.1,80.66,234,5047.3,5076.3,39.09,6837,132,-2.91,62.1,71.3,8.1,7.7,7.4,8.1,8,8.2,524,118,13.1,11.2,-21.7,-21.7,47.7,3.23,24.5,32.6,58.6,0,-1.5,-2.7,0,0,0,200.8,466.2,558.83,-0.06,2,0,2048,1,-1,0,-24.98,0
705.723,14.28,100,29.1,22.8,22.8,311.11,198,1337,47,5,90,13.22,12.8,191.2,193.3,-5.02,426,80.12,234,5108.2,5076.3,55.39,6870,134,-2.24,53.5,54.7,-3,5.4,-2.7,-2.5,-2.7,5.3,540,118,12.2,11.2,-21,-20.9,47.2,3.11,20.9,32.5,58.6,0,-1.5,-2.7,0,0,0,183.5,428.4,543.19,-0.03,2,0,2048,1,-0.94,0,-25.22,0
705.815,14.28,0,29.8,19.6,7.4,312.01,198,1337,47,5,90,11.63,12.8,164.2,115.9,-5.02,370,79.77,234,5069.9,5076.3,46.71,6880,134,0.01,13.9,36.4,19,15,16.3,19,17.5,19,342,118,9.4,11.2,-20.8,-20.9,85.4,2.77,2.1,24,34.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,66.7,138,360.14,0.05,2,0,0,1,-3.58,0,-7.13,0
705.903,14.28,0,16.8,3.1,0,312.55,198,1337,47,5,90,12.81,13.52,22.5,37.8,-5.02,51.5,81.19,234,5117.2,4967.8,28.73,6698,134,0.37,9.9,8.5,42,39.3,38.8,42,34.3,38.8,136,118,0.2,5.2,-14,-6.5,100,1.95,0,4,8.2,0,0,0,0,0,0,16.9,45.7,164.95,0.73,0,0,0,1,0,0,-4.15,0
706.017,14.28,0,15.8,2.5,0,313.27,198,1346,47,5,90,10.95,14.03,22.5,19.5,-5.02,49.7,80.83,234,4440.8,4772.6,10.14,6770,134,0.01,11.9,12.1,9,9.2,13.4,9,9,13.1,-16,118,0,1.8,0.5,-2.4,100,1.3,0,0,1.4,0,0,0,0,0,0,20.5,57.3,85.66,3.13,0,0,0,1,0,0,-2.24,0
706.104,14.28,0,13.2,0.7,0.6,313.99,198,1346,47,5,90,10,14.37,24,25,-5.02,53.8,78.52,234,4278.6,4533.9,8.59,6763,134,0.01,15.9,15.6,3,3,3,3,3,3,-77,118,0,5,-6.3,-8.9,100,1.1,0.6,0,0.4,0,0,0,0,0,0,24.7,58.2,66.23,0.93,0,0,0,1,0,0,-1.74,0
706.195,14.28,0,10.8,0.4,0.6,314.53,196,1357,47,5,90,10,22.17,24.8,25,-5.02,54.3,82.08,234,4297.8,4338.7,8.5,6722,133,0.01,16.8,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-76,118,0.3,8.6,-13.2,-14.3,100,1.06,0.6,0,0.3,0,0,0,0,0,0,24.8,57.9,61.6,-0.52,0,0,0,1,0,0,-1.63,0
706.275,14.28,0,9,0.1,0.6,314.53,196,1357,47,5,90,10,41.1,24,25,-5.01,53.5,80.29,234,4312,4143.4,8.56,6708,132,0.01,17.7,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-76,118,1.5,9.9,-18.6,-19.6,100,1.05,0.6,0,0.3,0,0,0,0,0,0,24.4,57.7,60.12,-1.8,0,0,0,1,0,0,-1.59,0
706.363,14.28,0,7.7,-0.1,0.6,315.07,196,1357,47,5,90,10,66.09,24,25,-5.01,52.6,76.41,234,4323.6,3970,8.62,6675,132,0.01,18.4,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-77,118,2.8,10.2,-22.7,-21.4,100,1.05,0.6,0,0.3,0,0,0,0,0,0,24.5,57.4,59.33,-3.23,0,0,0,1,0,0,-1.56,0
